createdAt,value
2018-11-03T00:01:07.568Z,11.77
2018-11-03T00:06:09.900Z,12.63
2018-11-03T00:11:12.236Z,11.27
2018-11-03T00:16:14.557Z,12.03
2018-11-03T00:21:16.991Z,9.80
2018-11-03T00:26:19.290Z,10.10
2018-11-03T00:31:21.654Z,10.07
2018-11-03T00:36:23.956Z,11.87
2018-11-03T00:41:26.232Z,9.95
2018-11-03T00:46:28.657Z,12.83
2018-11-03T00:51:31.052Z,16.33
2018-11-03T00:56:33.428Z,12.70
2018-11-03T01:01:35.774Z,14.27
2018-11-03T01:06:38.071Z,13.77
2018-11-03T01:11:40.367Z,12.23
2018-11-03T01:16:42.675Z,11.07
2018-11-03T01:21:45.100Z,12.60
2018-11-03T01:26:47.379Z,13.53
2018-11-03T01:31:49.747Z,16.17
2018-11-03T01:36:52.064Z,16.53
2018-11-03T01:41:54.355Z,14.80
2018-11-03T01:46:56.704Z,14.07
2018-11-03T01:51:59.076Z,15.10
2018-11-03T01:57:01.324Z,14.97
2018-11-03T02:02:03.803Z,16.40
2018-11-03T02:07:06.369Z,15.07
2018-11-03T02:12:08.688Z,16.57
2018-11-03T02:17:10.996Z,13.43
2018-11-03T02:22:13.356Z,13.43
2018-11-03T02:27:15.692Z,16.40
2018-11-03T02:32:18.060Z,14.77
2018-11-03T02:37:20.359Z,15.90
2018-11-03T02:42:22.681Z,15.97
2018-11-03T02:47:25.061Z,15.30
2018-11-03T02:52:27.532Z,15.07
2018-11-03T02:57:29.884Z,14.93
2018-11-03T03:02:32.243Z,12.93
2018-11-03T03:07:34.563Z,14.97
2018-11-03T03:12:37.313Z,14.70
2018-11-03T03:17:40.015Z,14.33
2018-11-03T03:22:42.400Z,14.00
2018-11-03T03:27:44.744Z,14.00
2018-11-03T03:32:47.320Z,17.53
2018-11-03T03:37:49.784Z,14.97
2018-11-03T03:42:52.084Z,15.00
2018-11-03T03:47:54.383Z,15.93
2018-11-03T03:52:56.675Z,14.53
2018-11-03T03:57:58.980Z,14.70
2018-11-03T04:03:01.351Z,15.20
2018-11-03T04:08:03.671Z,17.70
2018-11-03T04:13:05.977Z,16.60
2018-11-03T04:18:09.063Z,15.60
2018-11-03T04:23:11.343Z,18.97
2018-11-03T04:28:13.628Z,19.57
2018-11-03T04:33:16.108Z,17.10
2018-11-03T04:38:18.385Z,19.60
2018-11-03T04:43:20.720Z,17.90
2018-11-03T04:48:23.033Z,20.83
2018-11-03T04:53:25.336Z,19.60
2018-11-03T04:58:27.617Z,19.43
2018-11-03T05:03:29.946Z,19.27
2018-11-03T05:08:32.219Z,19.17
2018-11-03T05:13:34.849Z,18.10
2018-11-03T05:18:37.234Z,18.77
2018-11-03T05:23:39.507Z,19.07
2018-11-03T05:28:41.836Z,18.27
2018-11-03T05:33:44.246Z,20.37
2018-11-03T05:38:46.603Z,18.17
2018-11-03T05:43:49.071Z,17.00
2018-11-03T05:48:52.820Z,19.93
2018-11-03T05:53:55.446Z,17.63
2018-11-03T05:58:57.896Z,15.93
2018-11-03T06:04:00.531Z,19.43
2018-11-03T06:09:04.087Z,17.00
2018-11-03T06:14:06.784Z,18.43
2018-11-03T06:19:09.076Z,20.70
2018-11-03T06:24:11.344Z,20.27
2018-11-03T06:29:13.624Z,19.10
2018-11-03T06:34:15.988Z,22.23
2018-11-03T06:39:18.362Z,19.97
2018-11-03T06:44:20.656Z,18.50
2018-11-03T06:49:23.851Z,21.20
2018-11-03T06:54:26.258Z,20.93
2018-11-03T06:59:28.574Z,20.23
2018-11-03T07:04:30.996Z,20.47
2018-11-03T07:09:33.403Z,20.27
2018-11-03T07:14:35.704Z,21.77
2018-11-03T07:19:38.102Z,20.27
2018-11-03T07:24:40.418Z,21.10
2018-11-03T07:29:42.817Z,18.30
2018-11-03T07:34:45.214Z,19.43
2018-11-03T07:39:47.513Z,21.93
2018-11-03T07:44:49.928Z,21.57
2018-11-03T07:49:52.321Z,20.53
2018-11-03T07:54:54.686Z,21.23
2018-11-03T07:59:56.967Z,22.50
2018-11-03T08:04:59.338Z,27.27
2018-11-03T08:10:01.627Z,21.73
2018-11-03T08:15:04.729Z,30.87
2018-11-03T08:20:08.474Z,33.73
2018-11-03T08:25:10.819Z,33.23
2018-11-03T08:30:13.863Z,32.50
2018-11-03T08:35:16.321Z,31.87
2018-11-03T08:40:18.630Z,29.90
2018-11-03T08:45:20.910Z,28.87
2018-11-03T08:50:23.198Z,31.37
2018-11-03T08:55:25.497Z,32.03
2018-11-03T09:00:27.861Z,37.00
2018-11-03T09:05:30.171Z,33.30
2018-11-03T09:10:32.454Z,34.23
2018-11-03T09:15:34.730Z,34.90
2018-11-03T09:20:37.026Z,36.47
2018-11-03T09:25:39.322Z,35.48
2018-11-03T09:30:41.685Z,35.85
2018-11-03T09:35:44.067Z,33.43
2018-11-03T09:40:46.352Z,35.27
2018-11-03T09:45:48.642Z,34.63
2018-11-03T09:50:50.952Z,39.00
2018-11-03T09:55:53.248Z,31.97
2018-11-03T10:00:55.536Z,31.82
2018-11-03T10:05:57.889Z,29.95
2018-11-03T10:11:00.180Z,31.23
2018-11-03T10:16:02.569Z,30.53
2018-11-03T10:21:05.186Z,30.02
2018-11-03T10:26:07.490Z,32.05
2018-11-03T10:31:09.800Z,29.83
2018-11-03T10:36:12.186Z,32.33
2018-11-03T10:41:14.474Z,33.10
2018-11-03T10:46:16.865Z,32.55
2018-11-03T10:51:19.137Z,35.40
2018-11-03T10:56:21.486Z,30.30
2018-11-03T11:01:29.386Z,32.78
2018-11-03T11:06:37.471Z,34.00
2018-11-03T11:11:45.834Z,26.30
2018-11-03T11:16:48.192Z,27.62
2018-11-03T11:21:50.446Z,30.75
2018-11-03T11:26:52.742Z,27.00
2018-11-03T11:31:55.075Z,27.02
2018-11-03T11:36:57.434Z,26.52
2018-11-03T11:41:59.778Z,29.02
2018-11-03T11:47:02.078Z,26.62
2018-11-03T11:52:04.451Z,27.22
2018-11-03T11:57:06.739Z,28.00
2018-11-03T12:02:09.259Z,28.62
2018-11-03T12:07:11.673Z,30.95
2018-11-03T12:12:13.977Z,33.30
2018-11-03T12:17:16.259Z,29.03
2018-11-03T12:22:18.601Z,31.70
2018-11-03T12:27:20.883Z,29.30
2018-11-03T12:32:23.260Z,26.70
2018-11-03T12:37:25.673Z,25.20
2018-11-03T12:42:28.310Z,27.87
2018-11-03T12:47:30.606Z,28.57
2018-11-03T12:52:32.922Z,27.32
2018-11-03T12:57:35.245Z,24.93
2018-11-03T13:02:38.004Z,25.23
2018-11-03T13:07:41.731Z,27.48
2018-11-03T13:12:44.954Z,25.70
2018-11-03T13:17:47.250Z,27.48
2018-11-03T13:22:49.611Z,26.33
2018-11-03T13:27:51.836Z,26.75
2018-11-03T13:32:54.155Z,28.65
2018-11-03T13:37:56.519Z,27.05
2018-11-03T13:42:58.882Z,28.10
2018-11-03T13:48:01.211Z,26.07
2018-11-03T13:53:03.534Z,28.17
2018-11-03T13:58:06.119Z,31.73
2018-11-03T14:03:08.422Z,28.17
2018-11-03T14:08:10.770Z,27.93
2018-11-03T14:18:27.962Z,31.82
2018-11-03T14:23:30.294Z,30.12
2018-11-03T14:28:32.570Z,30.52
2018-11-03T14:33:34.867Z,30.17
2018-11-03T14:38:37.204Z,33.30
2018-11-03T14:43:39.476Z,33.77
2018-11-03T14:48:41.931Z,31.02
2018-11-03T14:53:44.275Z,37.58
2018-11-03T14:58:46.569Z,30.23
2018-11-03T15:03:48.848Z,34.10
2018-11-03T15:08:51.194Z,36.33
2018-11-03T15:13:53.582Z,36.57
2018-11-03T15:18:55.798Z,38.93
2018-11-03T15:23:58.102Z,37.85
2018-11-03T15:29:00.398Z,39.55
2018-11-03T15:34:02.727Z,38.67
2018-11-03T15:39:05.771Z,37.23
2018-11-03T15:44:08.047Z,39.13
2018-11-03T15:49:10.377Z,41.53
2018-11-03T15:54:12.674Z,43.47
2018-11-03T15:59:14.974Z,36.00
2018-11-03T16:04:17.254Z,36.77
2018-11-03T16:09:19.585Z,38.63
2018-11-03T16:14:21.870Z,39.15
2018-11-03T16:19:24.312Z,39.50
2018-11-03T16:24:26.585Z,41.93
2018-11-03T16:29:28.873Z,44.70
2018-11-03T16:34:31.155Z,40.28
2018-11-03T16:39:33.452Z,42.55
2018-11-03T16:44:35.722Z,43.33
2018-11-03T16:49:38.005Z,39.10
2018-11-03T16:54:40.259Z,42.87
2018-11-03T16:59:42.640Z,39.47
2018-11-03T17:04:44.897Z,37.13
2018-11-03T17:09:47.205Z,35.47
2018-11-03T17:14:49.485Z,31.97
2018-11-03T17:19:51.784Z,34.20
2018-11-03T17:24:54.228Z,28.30
2018-11-03T17:29:56.520Z,27.17
2018-11-03T17:34:58.843Z,28.93
2018-11-03T17:40:01.176Z,22.03
2018-11-03T17:45:03.805Z,23.70
2018-11-03T17:50:07.602Z,23.10
2018-11-03T17:55:10.283Z,27.20
2018-11-03T18:00:16.267Z,24.70
2018-11-03T18:05:18.559Z,24.67
2018-11-03T18:10:20.895Z,21.03
2018-11-03T18:15:23.196Z,20.60
2018-11-03T18:20:25.463Z,21.53
2018-11-03T18:25:27.748Z,22.48
2018-11-03T18:30:30.027Z,22.47
2018-11-03T18:35:32.342Z,21.63
2018-11-03T18:40:34.650Z,19.53
2018-11-03T18:45:36.907Z,19.87
2018-11-03T18:50:39.159Z,21.17
2018-11-03T18:55:41.407Z,20.70
2018-11-03T19:00:43.679Z,16.80
2018-11-03T19:05:46.054Z,21.17
2018-11-03T19:10:48.374Z,24.33
2018-11-03T19:15:50.734Z,20.97
2018-11-03T19:20:53.010Z,21.73
2018-11-03T19:25:55.277Z,21.03
2018-11-03T19:30:57.605Z,20.13
2018-11-03T19:35:59.903Z,21.07
2018-11-03T19:41:02.255Z,22.30
2018-11-03T19:46:04.952Z,19.75
2018-11-03T19:51:07.246Z,20.73
2018-11-03T19:56:09.538Z,18.98
2018-11-03T20:01:11.848Z,23.40
2018-11-03T20:06:14.127Z,19.35
2018-11-03T20:11:16.463Z,24.47
2018-11-03T20:16:18.741Z,22.48
2018-11-03T20:21:21.011Z,22.77
2018-11-03T20:26:23.407Z,21.50
2018-11-03T20:31:25.641Z,24.20
2018-11-03T20:36:27.928Z,21.70
2018-11-03T20:41:30.323Z,24.23
2018-11-03T20:46:32.615Z,24.73
2018-11-03T20:51:34.915Z,27.27
2018-11-03T20:56:37.229Z,25.90
2018-11-03T21:01:39.572Z,27.13
2018-11-03T21:06:41.931Z,25.50
2018-11-03T21:11:44.337Z,26.63
2018-11-03T21:16:47.223Z,31.77
2018-11-03T21:21:49.555Z,27.13
2018-11-03T21:26:51.873Z,28.17
2018-11-03T21:31:54.227Z,31.97
2018-11-03T21:36:56.491Z,28.50
2018-11-03T21:42:00.643Z,30.02
2018-11-03T21:47:03.062Z,29.13
2018-11-03T21:52:06.006Z,29.92
2018-11-03T21:57:08.316Z,37.77
2018-11-03T22:02:10.602Z,33.20
2018-11-03T22:07:12.904Z,37.37
2018-11-03T22:12:15.255Z,37.37
2018-11-03T22:17:18.083Z,39.67
2018-11-03T22:22:20.383Z,39.90
2018-11-03T22:27:22.693Z,39.93
2018-11-03T22:32:25.886Z,41.37
2018-11-03T22:37:28.402Z,43.07
2018-11-03T22:42:30.759Z,44.73
2018-11-03T22:47:33.179Z,44.23
2018-11-03T22:52:35.568Z,43.25
2018-11-03T22:57:38.435Z,44.83
2018-11-03T23:02:41.447Z,45.87
2018-11-03T23:07:43.794Z,43.23
2018-11-03T23:12:46.227Z,50.33
2018-11-03T23:17:48.628Z,47.40
2018-11-03T23:22:51.105Z,50.78
2018-11-03T23:27:53.955Z,50.03
2018-11-03T23:32:56.403Z,48.00
2018-11-03T23:37:58.773Z,52.17
2018-11-03T23:43:01.214Z,57.97
2018-11-03T23:48:03.958Z,57.25
2018-11-03T23:53:06.290Z,57.13
2018-11-03T23:58:08.596Z,56.50
