createdAt,value
2018-07-22T00:00:37.520Z,68.61
2018-07-22T00:03:41.293Z,68.63
2018-07-22T00:06:45.036Z,67.86
2018-07-22T00:09:48.618Z,67.80
2018-07-22T00:12:52.248Z,67.80
2018-07-22T00:15:56.123Z,67.66
2018-07-22T00:18:59.713Z,67.68
2018-07-22T00:22:03.412Z,67.37
2018-07-22T00:25:07.676Z,66.57
2018-07-22T00:28:11.223Z,66.39
2018-07-22T00:31:14.952Z,66.10
2018-07-22T00:34:18.608Z,65.83
2018-07-22T00:37:22.282Z,66.22
2018-07-22T00:40:26.088Z,66.09
2018-07-22T00:43:29.911Z,66.43
2018-07-22T00:46:33.589Z,63.87
2018-07-22T00:49:37.303Z,64.16
2018-07-22T00:52:41.174Z,64.67
2018-07-22T00:55:44.707Z,64.43
2018-07-22T00:58:48.732Z,63.28
2018-07-22T01:01:52.313Z,62.82
2018-07-22T01:04:55.922Z,63.97
2018-07-22T01:07:59.482Z,63.92
2018-07-22T01:11:03.271Z,63.94
2018-07-22T01:14:07.122Z,64.45
2018-07-22T01:17:10.833Z,64.74
2018-07-22T01:20:14.422Z,65.31
2018-07-22T01:23:18.247Z,65.72
2018-07-22T01:26:21.807Z,65.38
2018-07-22T01:29:25.441Z,65.75
2018-07-22T01:32:29.096Z,65.88
2018-07-22T01:35:32.732Z,66.03
2018-07-22T01:38:36.460Z,66.29
2018-07-22T01:41:40.373Z,66.61
2018-07-22T01:44:44.054Z,66.87
2018-07-22T01:47:47.683Z,66.67
2018-07-22T01:50:51.257Z,66.60
2018-07-22T01:53:54.875Z,66.63
2018-07-22T01:56:58.502Z,66.44
2018-07-22T02:00:02.084Z,67.51
2018-07-22T02:03:05.999Z,67.76
2018-07-22T02:06:09.666Z,67.55
2018-07-22T02:09:13.338Z,68.43
2018-07-22T02:12:17.254Z,68.24
2018-07-22T02:15:21.112Z,68.71
2018-07-22T02:18:24.763Z,68.97
2018-07-22T02:21:29.483Z,68.92
2018-07-22T02:24:33.106Z,69.33
2018-07-22T02:27:36.678Z,69.79
2018-07-22T02:30:40.320Z,70.69
2018-07-22T02:33:50.549Z,70.68
2018-07-22T02:36:54.202Z,69.69
2018-07-22T02:39:57.872Z,70.37
2018-07-22T02:43:01.711Z,70.16
2018-07-22T02:46:05.418Z,70.47
2018-07-22T02:49:09.069Z,71.64
2018-07-22T02:52:12.717Z,71.30
2018-07-22T02:55:16.304Z,71.06
2018-07-22T02:58:20.002Z,71.42
2018-07-22T03:01:23.663Z,71.53
2018-07-22T03:04:27.219Z,72.00
2018-07-22T03:07:30.883Z,72.05
2018-07-22T03:10:34.615Z,72.07
2018-07-22T03:13:38.193Z,72.63
2018-07-22T03:16:41.877Z,72.84
2018-07-22T03:19:45.474Z,73.01
2018-07-22T03:22:49.099Z,74.04
2018-07-22T03:25:52.834Z,74.17
2018-07-22T03:28:56.489Z,74.52
2018-07-22T03:32:00.163Z,75.14
2018-07-22T03:35:03.804Z,74.33
2018-07-22T03:38:07.393Z,74.88
2018-07-22T03:41:11.013Z,74.57
2018-07-22T03:44:14.659Z,74.76
2018-07-22T03:47:18.303Z,74.01
2018-07-22T03:50:22.000Z,73.94
2018-07-22T03:53:25.618Z,74.07
2018-07-22T03:56:29.282Z,74.39
2018-07-22T03:59:32.830Z,74.21
2018-07-22T04:02:36.704Z,74.36
2018-07-22T04:05:40.381Z,74.16
2018-07-22T04:08:43.939Z,74.43
2018-07-22T04:11:47.496Z,74.14
2018-07-22T04:14:51.241Z,74.27
2018-07-22T04:17:54.828Z,74.62
2018-07-22T04:20:58.489Z,74.69
2018-07-22T04:24:02.230Z,74.79
2018-07-22T04:27:05.760Z,74.91
2018-07-22T04:30:09.326Z,74.91
2018-07-22T04:33:12.965Z,74.38
2018-07-22T04:36:16.546Z,74.87
2018-07-22T04:39:20.135Z,74.90
2018-07-22T04:42:23.806Z,75.38
2018-07-22T04:45:27.616Z,74.81
2018-07-22T04:48:31.384Z,74.66
2018-07-22T04:51:35.043Z,74.37
2018-07-22T04:54:38.729Z,74.52
2018-07-22T04:57:42.375Z,74.62
2018-07-22T05:00:45.926Z,74.72
2018-07-22T05:03:49.754Z,74.97
2018-07-22T05:06:53.423Z,75.06
2018-07-22T05:09:57.138Z,74.59
2018-07-22T05:13:00.776Z,75.62
2018-07-22T05:16:04.372Z,75.10
2018-07-22T05:19:08.294Z,75.23
2018-07-22T05:22:11.939Z,75.92
2018-07-22T05:25:15.624Z,75.71
2018-07-22T05:28:19.179Z,75.96
2018-07-22T05:31:22.939Z,76.07
2018-07-22T05:34:26.692Z,76.00
2018-07-22T05:37:30.385Z,75.69
2018-07-22T05:40:34.006Z,76.07
2018-07-22T05:43:37.799Z,76.29
2018-07-22T05:46:41.359Z,76.24
2018-07-22T05:49:44.979Z,75.68
2018-07-22T05:52:48.594Z,75.65
2018-07-22T05:55:52.151Z,75.46
2018-07-22T05:58:55.692Z,76.33
2018-07-22T06:01:59.397Z,76.34
2018-07-22T06:05:02.961Z,76.89
2018-07-22T06:08:06.990Z,77.23
2018-07-22T06:11:10.590Z,76.58
2018-07-22T06:14:14.279Z,77.59
2018-07-22T06:17:17.819Z,76.64
2018-07-22T06:20:21.408Z,77.14
2018-07-22T06:23:25.191Z,76.84
2018-07-22T06:26:28.985Z,76.29
2018-07-22T06:29:32.721Z,76.55
2018-07-22T06:32:36.312Z,76.40
2018-07-22T06:35:39.841Z,76.55
2018-07-22T06:38:43.531Z,75.86
2018-07-22T06:41:47.170Z,75.75
2018-07-22T06:44:50.957Z,75.66
2018-07-22T06:47:54.515Z,75.22
2018-07-22T06:50:58.117Z,74.33
2018-07-22T06:54:01.707Z,73.30
2018-07-22T06:57:05.386Z,71.53
2018-07-22T07:00:09.036Z,68.70
2018-07-22T07:03:12.682Z,69.89
2018-07-22T07:06:16.268Z,70.88
2018-07-22T07:09:19.923Z,68.93
2018-07-22T07:12:23.541Z,70.12
2018-07-22T07:15:27.152Z,70.21
2018-07-22T07:18:30.816Z,70.47
2018-07-22T07:21:34.475Z,71.57
2018-07-22T07:24:38.233Z,70.90
2018-07-22T07:27:41.863Z,72.21
2018-07-22T07:30:45.574Z,72.05
2018-07-22T07:33:49.188Z,70.28
2018-07-22T07:36:52.800Z,70.83
2018-07-22T07:39:56.556Z,71.08
2018-07-22T07:43:00.148Z,71.68
2018-07-22T07:46:03.908Z,70.18
2018-07-22T07:49:07.621Z,69.21
2018-07-22T07:52:11.259Z,68.69
2018-07-22T07:55:14.873Z,67.54
2018-07-22T07:58:18.547Z,68.77
2018-07-22T08:01:22.097Z,69.99
2018-07-22T08:04:25.826Z,68.12
2018-07-22T08:07:29.488Z,67.59
2018-07-22T08:10:33.146Z,67.08
2018-07-22T08:13:36.906Z,65.84
2018-07-22T08:16:40.573Z,66.86
2018-07-22T08:19:44.205Z,64.78
2018-07-22T08:22:47.811Z,64.28
2018-07-22T08:25:51.548Z,66.12
2018-07-22T08:29:34.297Z,66.83
2018-07-22T08:32:38.937Z,68.05
2018-07-22T08:35:42.666Z,66.68
2018-07-22T08:38:46.746Z,67.76
2018-07-22T08:41:51.176Z,67.34
2018-07-22T08:44:54.848Z,68.30
2018-07-22T08:47:58.492Z,68.21
2018-07-22T08:51:02.087Z,67.62
2018-07-22T08:54:05.921Z,64.35
2018-07-22T08:57:09.814Z,62.93
2018-07-22T09:00:13.538Z,61.95
2018-07-22T09:03:17.164Z,61.82
2018-07-22T09:06:20.879Z,61.34
2018-07-22T09:09:24.601Z,60.87
2018-07-22T09:12:28.237Z,60.89
2018-07-22T09:15:31.889Z,59.62
2018-07-22T09:18:35.705Z,57.88
2018-07-22T09:21:39.375Z,57.49
2018-07-22T09:24:43.139Z,59.19
2018-07-22T09:27:46.724Z,57.01
2018-07-22T09:30:50.464Z,57.20
2018-07-22T09:33:54.099Z,56.41
2018-07-22T09:36:57.842Z,53.81
2018-07-22T09:40:01.547Z,52.75
2018-07-22T09:43:05.152Z,52.78
2018-07-22T09:46:08.806Z,52.61
2018-07-22T09:49:12.412Z,53.24
2018-07-22T09:52:16.066Z,54.41
2018-07-22T09:55:19.753Z,53.25
2018-07-22T09:58:23.381Z,52.19
2018-07-22T10:01:26.995Z,52.58
2018-07-22T10:04:30.725Z,52.79
2018-07-22T10:07:34.303Z,52.16
2018-07-22T10:10:38.088Z,53.30
2018-07-22T10:13:41.658Z,52.21
2018-07-22T10:16:45.379Z,51.45
2018-07-22T10:19:49.005Z,51.67
2018-07-22T10:22:52.662Z,49.96
2018-07-22T10:25:56.423Z,51.29
2018-07-22T10:29:02.016Z,50.85
2018-07-22T10:32:05.947Z,51.90
2018-07-22T10:35:10.445Z,51.16
2018-07-22T10:38:17.830Z,49.95
2018-07-22T10:41:23.647Z,49.64
2018-07-22T10:44:27.295Z,49.20
2018-07-22T10:47:30.969Z,49.42
2018-07-22T10:50:35.310Z,48.45
2018-07-22T10:53:39.055Z,46.71
2018-07-22T10:56:42.833Z,46.52
2018-07-22T10:59:46.597Z,46.39
2018-07-22T11:02:50.328Z,47.52
2018-07-22T11:05:54.076Z,48.34
2018-07-22T11:08:57.744Z,46.67
2018-07-22T11:12:01.389Z,47.27
2018-07-22T11:15:06.280Z,46.76
2018-07-22T11:18:10.077Z,45.84
2018-07-22T11:21:13.786Z,45.37
2018-07-22T11:24:17.836Z,45.41
2018-07-22T11:27:21.573Z,43.76
2018-07-22T11:30:25.198Z,43.54
2018-07-22T11:33:28.896Z,44.74
2018-07-22T11:36:32.461Z,43.37
2018-07-22T11:39:36.081Z,43.26
2018-07-22T11:42:39.728Z,43.02
2018-07-22T11:45:43.350Z,42.95
2018-07-22T11:48:46.920Z,42.22
2018-07-22T11:51:50.547Z,42.92
2018-07-22T11:54:54.238Z,41.66
2018-07-22T11:57:57.866Z,41.47
2018-07-22T12:01:01.505Z,42.02
2018-07-22T12:04:05.258Z,41.30
2018-07-22T12:07:08.845Z,41.44
2018-07-22T12:10:12.425Z,40.31
2018-07-22T12:13:16.066Z,41.55
2018-07-22T12:16:19.749Z,43.37
2018-07-22T12:19:23.434Z,40.14
2018-07-22T12:22:27.150Z,41.75
2018-07-22T12:25:37.503Z,42.66
2018-07-22T12:28:43.178Z,41.38
2018-07-22T12:31:47.708Z,41.04
2018-07-22T12:35:13.854Z,41.22
2018-07-22T12:38:17.728Z,40.59
2018-07-22T12:41:21.367Z,41.04
2018-07-22T12:44:25.081Z,40.60
2018-07-22T12:47:29.767Z,40.12
2018-07-22T12:50:34.233Z,38.85
2018-07-22T12:53:37.703Z,40.38
2018-07-22T12:56:41.369Z,39.56
2018-07-22T12:59:45.000Z,40.27
2018-07-22T13:02:48.713Z,39.64
2018-07-22T13:05:52.355Z,40.34
2018-07-22T13:08:56.045Z,39.76
2018-07-22T13:11:59.766Z,38.95
2018-07-22T13:15:03.596Z,39.49
2018-07-22T13:18:07.299Z,37.12
2018-07-22T13:21:11.112Z,38.04
2018-07-22T13:24:14.926Z,37.99
2018-07-22T13:27:18.603Z,38.83
2018-07-22T13:30:22.375Z,38.54
2018-07-22T13:33:26.002Z,38.79
2018-07-22T13:36:29.652Z,40.36
2018-07-22T13:39:33.256Z,39.50
2018-07-22T13:42:36.985Z,41.20
2018-07-22T13:45:40.582Z,41.52
2018-07-22T13:48:44.231Z,41.07
2018-07-22T13:51:47.831Z,39.18
2018-07-22T13:54:51.499Z,41.30
2018-07-22T13:57:55.337Z,42.18
2018-07-22T14:00:58.901Z,41.77
2018-07-22T14:04:02.677Z,42.53
2018-07-22T14:07:06.507Z,42.73
2018-07-22T14:10:10.136Z,43.08
2018-07-22T14:13:13.836Z,43.52
2018-07-22T14:16:17.510Z,42.34
2018-07-22T14:19:21.252Z,42.11
2018-07-22T14:22:24.996Z,40.56
2018-07-22T14:25:28.836Z,40.03
2018-07-22T14:28:32.490Z,41.09
2018-07-22T14:31:36.261Z,43.28
2018-07-22T14:34:39.911Z,43.52
2018-07-22T14:37:43.619Z,44.57
2018-07-22T14:40:47.341Z,42.89
2018-07-22T14:43:51.055Z,43.30
2018-07-22T14:46:54.801Z,43.79
2018-07-22T14:50:01.285Z,43.06
2018-07-22T14:53:04.971Z,42.06
2018-07-22T14:56:08.625Z,41.85
2018-07-22T14:59:12.363Z,41.13
2018-07-22T15:02:16.044Z,42.65
2018-07-22T15:05:19.947Z,42.87
2018-07-22T15:08:23.735Z,43.53
2018-07-22T15:11:27.298Z,42.95
2018-07-22T15:14:31.075Z,42.60
2018-07-22T15:17:34.676Z,42.93
2018-07-22T15:20:38.312Z,42.10
2018-07-22T15:23:42.140Z,40.94
2018-07-22T15:26:45.813Z,41.34
2018-07-22T15:29:49.507Z,41.07
2018-07-22T15:32:53.293Z,41.70
2018-07-22T15:35:56.894Z,40.57
2018-07-22T15:39:00.712Z,40.35
2018-07-22T15:42:04.353Z,40.60
2018-07-22T15:45:07.995Z,39.77
2018-07-22T15:48:11.842Z,41.56
2018-07-22T15:51:15.415Z,41.61
2018-07-22T15:54:19.111Z,42.77
2018-07-22T15:57:22.801Z,42.08
2018-07-22T16:00:26.432Z,41.84
2018-07-22T16:03:30.062Z,40.56
2018-07-22T16:06:33.732Z,39.33
2018-07-22T16:09:37.557Z,39.76
2018-07-22T16:12:41.190Z,39.87
2018-07-22T16:15:44.924Z,42.10
2018-07-22T16:18:48.610Z,42.95
2018-07-22T16:21:59.641Z,41.89
2018-07-22T16:25:04.690Z,41.82
2018-07-22T16:28:08.443Z,41.87
2018-07-22T16:31:12.100Z,40.86
2018-07-22T16:34:16.581Z,41.56
2018-07-22T16:37:20.279Z,40.07
2018-07-22T16:40:24.056Z,41.21
2018-07-22T16:43:27.764Z,41.31
2018-07-22T16:46:31.324Z,40.96
2018-07-22T16:49:34.924Z,41.84
2018-07-22T16:52:38.523Z,41.53
2018-07-22T16:55:42.189Z,41.73
2018-07-22T16:58:45.885Z,41.71
2018-07-22T17:01:49.636Z,41.73
2018-07-22T17:04:53.365Z,42.41
2018-07-22T17:07:57.101Z,43.34
2018-07-22T17:11:00.759Z,44.88
2018-07-22T17:14:04.484Z,43.87
2018-07-22T17:17:08.185Z,43.31
2018-07-22T17:20:11.847Z,43.28
2018-07-22T17:23:15.721Z,42.15
2018-07-22T17:26:19.473Z,42.07
2018-07-22T17:29:23.214Z,40.20
2018-07-22T17:32:26.841Z,40.68
2018-07-22T17:35:30.672Z,41.62
2018-07-22T17:38:34.435Z,39.96
2018-07-22T17:41:38.786Z,41.84
2018-07-22T17:44:42.508Z,42.25
2018-07-22T17:47:46.185Z,45.17
2018-07-22T17:50:49.825Z,45.30
2018-07-22T17:53:53.707Z,44.84
2018-07-22T17:56:57.428Z,45.48
2018-07-22T18:00:01.138Z,45.33
2018-07-22T18:03:26.608Z,44.68
2018-07-22T18:06:30.334Z,45.80
2018-07-22T18:09:34.102Z,46.62
2018-07-22T18:12:37.768Z,45.58
2018-07-22T18:15:41.391Z,44.89
2018-07-22T18:18:45.272Z,45.85
2018-07-22T18:21:48.814Z,45.98
2018-07-22T18:24:52.714Z,47.31
2018-07-22T18:27:56.365Z,46.30
2018-07-22T18:31:00.154Z,48.90
2018-07-22T18:34:03.826Z,49.88
2018-07-22T18:37:07.832Z,51.00
2018-07-22T18:40:11.437Z,50.30
2018-07-22T18:43:15.338Z,51.17
2018-07-22T18:46:19.028Z,50.49
2018-07-22T18:49:22.915Z,51.85
2018-07-22T18:52:27.072Z,53.02
2018-07-22T18:55:30.964Z,52.66
2018-07-22T18:58:35.120Z,52.93
2018-07-22T19:01:39.117Z,52.22
2018-07-22T19:04:42.841Z,52.80
2018-07-22T19:07:46.918Z,53.40
2018-07-22T19:10:50.994Z,53.83
2018-07-22T19:13:55.060Z,53.71
2018-07-22T19:16:59.139Z,54.39
2018-07-22T19:20:03.093Z,54.61
2018-07-22T19:23:07.098Z,54.55
2018-07-22T19:26:11.173Z,55.17
2018-07-22T19:29:15.185Z,55.93
2018-07-22T19:32:19.173Z,56.31
2018-07-22T19:35:23.137Z,56.60
2018-07-22T19:38:27.112Z,57.26
2018-07-22T19:41:31.095Z,57.55
2018-07-22T19:44:35.272Z,57.68
2018-07-22T19:47:39.349Z,57.86
2018-07-22T19:50:43.306Z,58.18
2018-07-22T19:53:47.238Z,58.53
2018-07-22T19:56:51.306Z,59.18
2018-07-22T19:59:55.344Z,59.35
2018-07-22T20:02:59.266Z,59.96
2018-07-22T20:06:03.341Z,60.35
2018-07-22T20:09:08.615Z,60.84
2018-07-22T20:12:12.595Z,60.98
2018-07-22T20:15:16.525Z,61.05
2018-07-22T20:18:20.558Z,61.04
2018-07-22T20:21:24.625Z,60.83
2018-07-22T20:24:28.844Z,60.92
2018-07-22T20:27:32.464Z,61.19
2018-07-22T20:30:36.346Z,60.99
2018-07-22T20:33:40.374Z,61.23
2018-07-22T20:36:44.121Z,61.39
2018-07-22T20:39:48.213Z,61.46
2018-07-22T20:42:51.946Z,61.64
2018-07-22T20:45:55.574Z,61.94
2018-07-22T20:48:59.392Z,61.81
2018-07-22T20:52:03.284Z,62.16
2018-07-22T20:55:07.026Z,62.13
2018-07-22T20:58:10.966Z,62.25
2018-07-22T21:01:14.675Z,62.64
2018-07-22T21:04:18.390Z,62.86
2018-07-22T21:07:22.055Z,63.16
2018-07-22T21:10:25.726Z,63.39
2018-07-22T21:13:29.354Z,63.53
2018-07-22T21:16:33.090Z,63.77
2018-07-22T21:19:36.771Z,63.81
2018-07-22T21:22:40.508Z,64.00
2018-07-22T21:25:44.247Z,64.30
2018-07-22T21:28:47.950Z,64.56
2018-07-22T21:31:51.676Z,64.68
2018-07-22T21:34:55.315Z,64.79
2018-07-22T21:37:59.096Z,65.38
2018-07-22T21:41:02.866Z,66.30
2018-07-22T21:44:06.532Z,65.99
2018-07-22T21:47:10.676Z,66.01
2018-07-22T21:50:14.223Z,66.29
2018-07-22T21:53:17.913Z,66.93
2018-07-22T21:56:21.514Z,66.88
2018-07-22T21:59:25.117Z,67.82
2018-07-22T22:02:32.815Z,67.33
2018-07-22T22:05:36.493Z,67.25
2018-07-22T22:08:40.085Z,66.97
2018-07-22T22:11:43.968Z,67.12
2018-07-22T22:14:47.652Z,67.25
2018-07-22T22:17:51.527Z,67.62
2018-07-22T22:20:55.342Z,68.38
2018-07-22T22:23:59.266Z,69.03
2018-07-22T22:27:02.911Z,69.92
2018-07-22T22:30:06.562Z,70.43
2018-07-22T22:33:10.206Z,70.32
2018-07-22T22:36:13.857Z,70.76
2018-07-22T22:39:17.575Z,70.81
2018-07-22T22:42:21.155Z,71.11
2018-07-22T22:45:24.860Z,71.36
2018-07-22T22:48:28.436Z,71.72
2018-07-22T22:51:32.189Z,71.48
2018-07-22T22:54:35.816Z,71.37
2018-07-22T22:57:39.896Z,71.59
2018-07-22T23:00:43.520Z,71.58
2018-07-22T23:03:47.291Z,72.03
2018-07-22T23:06:50.887Z,72.20
2018-07-22T23:09:54.454Z,72.53
2018-07-22T23:12:58.256Z,73.16
2018-07-22T23:16:01.835Z,73.78
2018-07-22T23:19:05.736Z,74.79
2018-07-22T23:22:09.422Z,74.59
2018-07-22T23:25:13.231Z,75.22
2018-07-22T23:28:16.821Z,75.54
2018-07-22T23:31:20.382Z,75.28
2018-07-22T23:34:23.926Z,75.01
2018-07-22T23:37:27.492Z,75.09
2018-07-22T23:40:31.146Z,75.16
2018-07-22T23:43:34.755Z,75.08
2018-07-22T23:46:38.410Z,74.75
2018-07-22T23:49:41.957Z,74.64
2018-07-22T23:52:45.770Z,74.51
2018-07-22T23:55:49.450Z,74.44
2018-07-22T23:58:53.030Z,74.65
