createdAt,value
2022-10-17T16:37:25.228Z,12.90
2022-10-17T16:39:53.509Z,16.85
2022-10-17T16:42:20.853Z,16.23
2022-10-17T16:44:48.209Z,19.00
2022-10-17T16:47:14.992Z,17.88
2022-10-17T16:49:44.405Z,16.35
2022-10-17T16:52:12.214Z,21.70
2022-10-17T16:54:38.621Z,19.23
2022-10-17T16:57:05.318Z,16.83
2022-10-17T16:59:31.738Z,15.50
2022-10-17T17:01:58.102Z,18.58
2022-10-17T17:04:24.685Z,19.83
2022-10-17T17:06:51.227Z,20.52
2022-10-17T17:09:17.714Z,16.88
2022-10-17T17:11:44.247Z,18.52
2022-10-17T17:14:11.874Z,17.40
2022-10-17T17:16:38.331Z,23.50
2022-10-17T17:19:07.958Z,20.30
2022-10-17T17:21:38.469Z,18.90
2022-10-17T17:24:05.433Z,21.38
2022-10-17T17:26:38.657Z,19.15
2022-10-17T17:29:05.471Z,19.50
2022-10-17T17:31:33.725Z,19.27
2022-10-17T17:34:00.551Z,19.70
2022-10-17T17:36:32.775Z,17.95
2022-10-17T17:39:01.557Z,19.33
2022-10-17T17:41:28.760Z,17.25
2022-10-17T17:43:55.884Z,19.33
2022-10-17T17:46:23.902Z,21.08
2022-10-17T17:48:51.496Z,25.50
2022-10-17T17:51:21.150Z,21.88
2022-10-17T17:53:49.476Z,22.48
2022-10-17T17:56:18.731Z,18.65
2022-10-17T17:58:47.050Z,15.45
2022-10-17T18:01:19.908Z,14.60
2022-10-17T18:03:47.531Z,19.60
2022-10-17T18:06:14.547Z,17.33
2022-10-17T18:08:45.192Z,15.65
2022-10-17T18:11:12.108Z,15.88
2022-10-17T18:13:38.826Z,17.30
2022-10-17T18:16:13.125Z,19.27
2022-10-17T18:18:41.842Z,20.27
2022-10-17T18:21:09.872Z,15.65
2022-10-17T18:23:38.770Z,17.92
2022-10-17T18:26:06.192Z,16.67
2022-10-17T18:28:37.812Z,16.30
2022-10-17T18:31:10.402Z,13.13
2022-10-17T18:33:37.433Z,16.95
2022-10-17T18:36:09.582Z,19.42
2022-10-17T18:38:36.948Z,21.40
2022-10-17T18:41:09.134Z,16.90
2022-10-17T18:43:37.379Z,20.17
2022-10-17T18:46:07.695Z,21.60
2022-10-17T18:48:40.155Z,26.23
2022-10-17T18:51:07.659Z,18.73
2022-10-17T18:53:34.577Z,19.63
2022-10-17T18:56:03.251Z,18.67
2022-10-17T18:58:29.930Z,19.40
2022-10-17T19:01:03.396Z,28.02
2022-10-17T19:03:30.679Z,18.80
2022-10-17T19:06:01.854Z,29.95
2022-10-17T19:08:28.584Z,25.77
2022-10-17T19:10:55.043Z,20.80
2022-10-17T19:13:21.795Z,19.25
2022-10-17T19:15:48.337Z,21.33
2022-10-17T19:18:14.752Z,19.40
2022-10-17T19:20:41.229Z,17.40
2022-10-17T19:23:07.620Z,20.45
2022-10-17T19:25:34.031Z,19.67
2022-10-17T19:28:00.457Z,24.58
2022-10-17T19:30:26.896Z,18.05
2022-10-17T19:32:53.358Z,21.83
2022-10-17T19:35:19.876Z,21.73
2022-10-17T19:37:46.468Z,19.30
2022-10-17T19:40:13.559Z,23.85
2022-10-17T19:42:40.363Z,25.30
2022-10-17T19:45:08.312Z,28.50
2022-10-17T19:47:35.314Z,24.40
2022-10-17T19:52:33.633Z,25.88
2022-10-17T19:55:00.329Z,23.13
2022-10-17T19:57:26.909Z,25.40
2022-10-17T19:59:55.891Z,25.40
2022-10-17T20:02:22.858Z,22.70
2022-10-17T20:04:54.493Z,23.92
2022-10-17T20:07:26.677Z,19.73
2022-10-17T20:09:53.152Z,20.35
2022-10-17T20:12:19.684Z,19.17
2022-10-17T20:14:46.283Z,22.05
2022-10-17T20:17:12.866Z,21.38
2022-10-17T20:19:39.387Z,21.77
2022-10-17T20:22:05.915Z,21.05
2022-10-17T20:24:32.393Z,20.92
2022-10-17T20:26:58.947Z,17.48
2022-10-17T20:29:27.927Z,17.80
2022-10-17T20:31:54.403Z,15.40
2022-10-17T20:34:20.914Z,22.05
2022-10-17T20:36:48.070Z,20.98
2022-10-17T20:39:16.242Z,15.73
2022-10-17T20:41:43.555Z,18.60
2022-10-17T20:44:10.529Z,13.77
2022-10-17T20:46:41.706Z,11.23
2022-10-17T20:49:15.847Z,16.23
2022-10-17T20:51:42.970Z,14.95
2022-10-17T20:54:09.627Z,15.75
2022-10-17T20:56:36.337Z,16.33
2022-10-17T20:59:06.566Z,15.68
2022-10-17T21:01:35.311Z,16.52
2022-10-17T21:04:26.822Z,15.60
2022-10-17T21:06:51.764Z,15.73
2022-10-17T21:09:18.762Z,11.82
2022-10-17T21:11:45.247Z,19.30
2022-10-17T21:14:12.309Z,12.27
2022-10-17T21:16:41.179Z,14.20
2022-10-17T21:19:07.575Z,10.07
2022-10-17T21:21:36.518Z,10.15
2022-10-17T21:24:09.000Z,12.70
2022-10-17T21:26:36.881Z,9.48
2022-10-17T21:29:05.851Z,13.10
2022-10-17T21:31:37.500Z,12.73
2022-10-17T21:34:08.989Z,8.07
2022-10-17T21:36:35.844Z,10.32
2022-10-17T21:39:02.607Z,11.25
2022-10-17T21:41:30.802Z,11.35
2022-10-17T21:44:00.144Z,13.48
2022-10-17T21:46:26.988Z,11.40
2022-10-17T21:48:54.077Z,12.20
2022-10-17T21:51:25.152Z,13.35
2022-10-17T21:53:53.352Z,9.68
2022-10-17T21:56:22.917Z,12.63
2022-10-17T21:58:50.949Z,13.80
2022-10-17T22:01:23.039Z,13.60
2022-10-17T22:03:52.227Z,14.75
2022-10-17T22:09:19.807Z,15.02
2022-10-17T22:11:48.906Z,15.20
2022-10-17T22:14:17.849Z,15.02
2022-10-17T22:16:48.017Z,17.77
2022-10-17T22:19:18.210Z,21.52
2022-10-17T22:21:45.070Z,16.00
2022-10-17T22:24:13.358Z,15.68
2022-10-17T22:26:40.104Z,19.23
2022-10-17T22:29:07.899Z,18.15
2022-10-17T22:31:35.511Z,23.60
2022-10-17T22:34:02.954Z,13.35
2022-10-17T22:36:31.334Z,14.80
2022-10-17T22:38:57.828Z,17.52
2022-10-17T22:41:24.259Z,17.27
2022-10-17T22:43:50.703Z,20.65
2022-10-17T22:46:17.264Z,15.40
2022-10-17T22:48:44.016Z,15.25
2022-10-17T22:51:10.933Z,15.30
2022-10-17T22:53:41.087Z,19.13
2022-10-17T22:56:13.905Z,21.65
2022-10-17T22:59:03.429Z,14.63
2022-10-17T23:01:29.854Z,14.38
2022-10-17T23:03:56.334Z,15.70
2022-10-17T23:06:22.965Z,16.25
2022-10-17T23:08:49.544Z,22.20
2022-10-17T23:11:24.187Z,16.63
2022-10-17T23:13:50.639Z,17.25
2022-10-17T23:16:17.118Z,23.58
2022-10-17T23:18:46.343Z,22.80
2022-10-17T23:21:12.887Z,15.80
2022-10-17T23:23:39.314Z,19.75
2022-10-17T23:26:13.736Z,17.40
2022-10-17T23:28:41.178Z,16.87
2022-10-17T23:31:18.192Z,19.17
2022-10-17T23:33:46.503Z,18.63
2022-10-17T23:36:18.833Z,14.23
2022-10-17T23:38:46.649Z,15.18
2022-10-17T23:41:13.947Z,17.77
2022-10-17T23:43:40.985Z,18.05
2022-10-17T23:46:07.561Z,15.63
2022-10-17T23:48:34.202Z,16.48
2022-10-17T23:51:00.756Z,18.02
2022-10-17T23:53:27.239Z,19.30
2022-10-17T23:55:56.207Z,18.73
2022-10-17T23:58:22.697Z,15.85
