createdAt,value
2024-01-06T00:00:01.988Z,124.37
2024-01-06T00:15:01.858Z,124.41
2024-01-06T00:30:02.092Z,125.26
2024-01-06T00:45:01.492Z,126.3
2024-01-06T01:00:01.695Z,126.52
2024-01-06T01:15:01.824Z,126.88
2024-01-06T01:30:02.120Z,127.33
2024-01-06T01:45:02.149Z,127.49
2024-01-06T02:00:02.369Z,127.61
2024-01-06T02:15:02.426Z,127.89
2024-01-06T02:30:02.510Z,127.61
2024-01-06T02:45:01.615Z,127.73
2024-01-06T03:00:01.873Z,128.1
2024-01-06T03:15:01.749Z,128.1
2024-01-06T03:30:01.968Z,127.65
2024-01-06T03:45:03.078Z,127.65
2024-01-06T04:00:01.537Z,127.73
2024-01-06T04:15:02.129Z,127.49
2024-01-06T04:30:01.657Z,127.65
2024-01-06T04:45:01.774Z,127.65
2024-01-06T05:00:02.107Z,127.57
2024-01-06T05:15:02.178Z,127.41
2024-01-06T05:30:02.338Z,127.8
2024-01-06T05:45:02.320Z,127.65
2024-01-06T06:00:02.552Z,128.14
2024-01-06T06:15:01.430Z,128.54
2024-01-06T06:30:01.715Z,128.62
2024-01-06T06:45:02.047Z,128.78
2024-01-06T07:00:01.988Z,128.95
2024-01-06T07:15:03.187Z,129.27
2024-01-06T07:30:02.188Z,129.63
2024-01-06T07:45:02.280Z,129.88
2024-01-06T08:00:03.230Z,129.67
2024-01-06T08:15:02.614Z,129.43
2024-01-06T08:30:02.953Z,129.11
2024-01-06T08:45:02.861Z,128.62
2024-01-06T09:00:01.581Z,128.14
2024-01-06T09:15:01.604Z,128.22
2024-01-06T09:30:01.910Z,127.97
2024-01-06T09:45:02.165Z,127.4
2024-01-06T10:00:01.471Z,125.67
2024-01-06T10:15:01.605Z,124.9
2024-01-06T10:30:01.952Z,124.57
2024-01-06T10:45:02.184Z,124.74
2024-01-06T11:00:02.168Z,125.1
2024-01-06T11:15:02.199Z,125.38
2024-01-06T11:30:02.166Z,124.9
2024-01-06T11:45:02.305Z,124.98
2024-01-06T12:00:02.497Z,125.14
2024-01-06T12:15:01.516Z,125.79
2024-01-06T12:30:02.737Z,126.36
2024-01-06T12:45:03.016Z,126.84
2024-01-06T13:00:01.409Z,127.41
2024-01-06T13:15:02.065Z,127.97
2024-01-06T13:30:01.389Z,128.46
2024-01-06T13:45:01.653Z,128.78
2024-01-06T14:00:01.915Z,129.27
2024-01-06T14:15:01.993Z,129.59
2024-01-06T14:30:01.799Z,129.67
2024-01-06T14:45:01.978Z,129.8
2024-01-06T15:00:02.178Z,130
2024-01-06T15:15:02.199Z,130.8
2024-01-06T15:30:02.330Z,130.8
2024-01-06T15:45:02.433Z,130.24
2024-01-06T16:00:02.652Z,130.32
2024-01-06T16:15:01.679Z,130.56
2024-01-06T16:30:02.852Z,130.77
2024-01-06T16:45:02.926Z,130.97
2024-01-06T17:00:01.547Z,131.17
2024-01-06T17:15:03.124Z,131.25
2024-01-06T17:30:01.542Z,131.37
2024-01-06T17:45:01.841Z,131.62
2024-01-06T18:00:02.130Z,131.86
2024-01-06T18:15:01.805Z,132.2
2024-01-06T18:30:01.983Z,132.14
2024-01-06T18:45:02.167Z,132.1
2024-01-06T19:00:02.344Z,131.94
2024-01-06T19:15:02.400Z,131.62
2024-01-06T19:30:01.506Z,131.33
2024-01-06T19:45:02.669Z,130.89
2024-01-06T20:00:02.865Z,130.48
2024-01-06T20:15:01.886Z,130
2024-01-06T20:30:03.104Z,129.59
2024-01-06T20:45:01.442Z,129.27
2024-01-06T21:00:01.691Z,129.3
2024-01-06T21:15:01.713Z,128.82
2024-01-06T21:30:01.876Z,128.7
2024-01-06T21:45:02.136Z,128.54
2024-01-06T22:00:04.033Z,128.54
2024-01-06T22:15:02.227Z,128.46
2024-01-06T22:30:02.431Z,128.22
2024-01-06T22:45:02.527Z,127.89
2024-01-06T23:00:02.727Z,128.1
2024-01-06T23:15:01.599Z,127.81
2024-01-06T23:30:01.921Z,128.1
2024-01-06T23:45:03.023Z,128.58
