createdAt,value
2018-03-21T00:00:04.526Z,76.50
2018-03-21T00:02:35.271Z,76.36
2018-03-21T00:05:06.295Z,76.40
2018-03-21T00:07:37.106Z,76.08
2018-03-21T00:10:09.567Z,77.87
2018-03-21T00:12:40.230Z,77.51
2018-03-21T00:15:11.026Z,77.71
2018-03-21T00:17:42.090Z,77.07
2018-03-21T00:20:12.821Z,76.38
2018-03-21T00:22:45.713Z,77.77
2018-03-21T00:25:16.467Z,79.72
2018-03-21T00:27:47.097Z,79.20
2018-03-21T00:30:17.774Z,79.72
2018-03-21T00:32:49.116Z,80.45
2018-03-21T00:35:19.755Z,78.23
2018-03-21T00:37:51.294Z,77.78
2018-03-21T00:40:21.934Z,77.53
2018-03-21T00:42:52.606Z,77.65
2018-03-21T00:45:24.257Z,77.12
2018-03-21T00:47:56.159Z,77.17
2018-03-21T00:50:27.818Z,76.43
2018-03-21T00:52:59.242Z,76.88
2018-03-21T00:55:30.362Z,76.75
2018-03-21T00:58:01.548Z,76.80
2018-03-21T01:00:32.942Z,76.57
2018-03-21T01:03:04.259Z,76.12
2018-03-21T01:05:34.942Z,76.74
2018-03-21T01:08:05.790Z,76.15
2018-03-21T01:10:36.477Z,75.89
2018-03-21T01:13:07.834Z,75.41
2018-03-21T01:15:39.062Z,75.72
2018-03-21T01:18:09.677Z,76.19
2018-03-21T01:20:40.642Z,75.36
2018-03-21T01:23:11.914Z,75.70
2018-03-21T01:25:42.550Z,76.08
2018-03-21T01:28:13.735Z,76.16
2018-03-21T01:30:44.694Z,77.40
2018-03-21T01:33:16.683Z,78.50
2018-03-21T01:35:47.973Z,78.76
2018-03-21T01:38:19.599Z,79.98
2018-03-21T01:40:51.438Z,80.38
2018-03-21T01:43:23.078Z,81.46
2018-03-21T01:45:54.933Z,81.61
2018-03-21T01:48:26.718Z,80.84
2018-03-21T01:50:57.781Z,81.27
2018-03-21T01:53:30.136Z,81.09
2018-03-21T01:56:01.498Z,80.81
2018-03-21T01:58:33.233Z,81.11
2018-03-21T02:01:05.417Z,81.77
2018-03-21T02:03:37.004Z,82.61
2018-03-21T02:06:09.104Z,82.28
2018-03-21T02:08:40.772Z,83.39
2018-03-21T02:11:12.438Z,82.84
2018-03-21T02:13:44.246Z,82.07
2018-03-21T02:16:16.568Z,81.78
2018-03-21T02:18:48.409Z,81.94
2018-03-21T02:21:20.297Z,82.17
2018-03-21T02:23:52.438Z,81.55
2018-03-21T02:26:24.293Z,80.94
2018-03-21T02:28:56.261Z,80.52
2018-03-21T02:31:31.462Z,80.16
2018-03-21T02:34:03.958Z,79.25
2018-03-21T02:36:35.540Z,78.90
2018-03-21T02:39:07.438Z,78.42
2018-03-21T02:41:39.092Z,78.30
2018-03-21T02:44:10.674Z,77.93
2018-03-21T02:46:41.909Z,77.40
2018-03-21T02:49:13.338Z,77.92
2018-03-21T02:51:44.756Z,77.55
2018-03-21T02:54:16.371Z,78.25
2018-03-21T02:56:48.349Z,78.70
2018-03-21T02:59:20.514Z,79.58
2018-03-21T03:01:51.949Z,79.90
2018-03-21T03:04:23.474Z,80.14
2018-03-21T03:06:55.116Z,80.39
2018-03-21T03:09:27.003Z,80.04
2018-03-21T03:11:58.861Z,80.62
2018-03-21T03:14:30.913Z,80.78
2018-03-21T03:17:02.665Z,80.47
2018-03-21T03:19:34.617Z,81.18
2018-03-21T03:22:05.825Z,80.70
2018-03-21T03:24:37.554Z,81.33
2018-03-21T03:27:09.630Z,81.79
2018-03-21T03:29:41.194Z,81.54
2018-03-21T03:32:12.918Z,80.85
2018-03-21T03:34:45.045Z,80.82
2018-03-21T03:37:17.165Z,80.86
2018-03-21T03:39:48.992Z,81.05
2018-03-21T03:42:20.089Z,81.00
2018-03-21T03:44:51.497Z,81.05
2018-03-21T03:47:23.281Z,81.99
2018-03-21T03:49:56.629Z,81.36
2018-03-21T03:52:28.290Z,81.64
2018-03-21T03:55:00.284Z,80.94
2018-03-21T03:57:31.858Z,80.45
2018-03-21T04:00:02.996Z,80.63
2018-03-21T04:02:35.050Z,80.65
2018-03-21T04:05:06.713Z,80.61
2018-03-21T04:07:37.863Z,81.54
2018-03-21T04:10:09.534Z,81.77
2018-03-21T04:12:41.632Z,81.93
2018-03-21T04:15:13.883Z,81.94
2018-03-21T04:17:45.677Z,80.75
2018-03-21T04:20:17.298Z,81.23
2018-03-21T04:22:49.622Z,81.02
2018-03-21T04:25:21.282Z,80.67
2018-03-21T04:27:53.139Z,81.11
2018-03-21T04:30:24.647Z,80.49
2018-03-21T04:32:55.799Z,80.84
2018-03-21T04:35:27.690Z,80.64
2018-03-21T04:38:01.490Z,79.89
2018-03-21T04:40:33.618Z,79.49
2018-03-21T04:43:05.222Z,79.56
2018-03-21T04:45:37.656Z,79.50
2018-03-21T04:48:09.533Z,79.45
2018-03-21T04:50:41.810Z,79.62
2018-03-21T04:53:13.940Z,79.87
2018-03-21T04:55:45.691Z,80.53
2018-03-21T04:58:17.146Z,80.46
2018-03-21T05:00:49.293Z,80.90
2018-03-21T05:03:20.879Z,80.37
2018-03-21T05:05:52.701Z,80.55
2018-03-21T05:08:24.710Z,80.30
2018-03-21T05:10:55.793Z,79.79
2018-03-21T05:13:27.544Z,79.87
2018-03-21T05:15:59.188Z,80.03
2018-03-21T05:18:31.118Z,80.04
2018-03-21T05:21:02.258Z,80.07
2018-03-21T05:23:34.601Z,81.03
2018-03-21T05:26:07.826Z,81.65
2018-03-21T05:28:39.318Z,81.79
2018-03-21T05:31:11.129Z,82.22
2018-03-21T05:33:42.921Z,82.38
2018-03-21T05:36:15.089Z,81.86
2018-03-21T05:38:47.129Z,81.57
2018-03-21T05:41:25.180Z,81.85
2018-03-21T05:43:57.137Z,81.25
2018-03-21T05:46:28.963Z,80.66
2018-03-21T05:49:00.080Z,80.86
2018-03-21T05:51:31.583Z,82.10
2018-03-21T05:54:03.182Z,82.54
2018-03-21T05:56:35.586Z,82.28
2018-03-21T05:59:07.234Z,81.67
2018-03-21T06:01:39.469Z,82.69
2018-03-21T06:04:11.809Z,82.75
2018-03-21T06:06:43.205Z,83.67
2018-03-21T06:09:15.454Z,83.78
2018-03-21T06:11:46.575Z,83.23
2018-03-21T06:14:22.069Z,84.08
2018-03-21T06:16:53.149Z,84.36
2018-03-21T06:19:24.468Z,84.18
2018-03-21T06:21:55.932Z,83.83
2018-03-21T06:24:27.931Z,83.78
2018-03-21T06:27:00.616Z,84.30
2018-03-21T06:29:32.960Z,84.25
2018-03-21T06:32:04.449Z,84.20
2018-03-21T06:34:35.738Z,84.20
2018-03-21T06:37:08.562Z,85.16
2018-03-21T06:39:40.747Z,85.02
2018-03-21T06:42:13.310Z,85.26
2018-03-21T06:44:46.936Z,86.13
2018-03-21T06:47:18.502Z,87.06
2018-03-21T06:49:49.598Z,85.84
2018-03-21T06:52:20.754Z,85.98
2018-03-21T06:54:52.109Z,86.15
2018-03-21T06:57:23.242Z,86.00
2018-03-21T06:59:54.349Z,86.23
2018-03-21T07:02:25.699Z,85.98
2018-03-21T07:04:56.817Z,85.93
2018-03-21T07:07:27.942Z,85.96
2018-03-21T07:09:59.741Z,86.28
2018-03-21T07:12:31.144Z,86.57
2018-03-21T07:17:18.685Z,86.18
2018-03-21T07:19:50.588Z,86.20
2018-03-21T07:22:21.714Z,86.00
2018-03-21T07:24:53.133Z,85.84
2018-03-21T07:27:24.277Z,86.36
2018-03-21T07:29:55.938Z,85.94
2018-03-21T07:32:27.705Z,86.19
2018-03-21T07:34:58.839Z,85.95
2018-03-21T07:37:30.610Z,85.46
2018-03-21T07:40:02.018Z,84.40
2018-03-21T07:42:33.391Z,84.69
2018-03-21T07:45:04.772Z,84.67
2018-03-21T07:47:36.145Z,84.76
2018-03-21T07:50:07.101Z,84.94
2018-03-21T07:52:38.353Z,84.67
2018-03-21T07:55:09.595Z,84.53
2018-03-21T07:57:40.732Z,84.93
2018-03-21T08:00:11.665Z,84.28
2018-03-21T08:02:43.061Z,83.45
2018-03-21T08:05:13.926Z,83.81
2018-03-21T08:07:44.813Z,83.67
2018-03-21T08:10:16.082Z,83.95
2018-03-21T08:12:47.437Z,82.42
2018-03-21T08:15:19.021Z,82.36
2018-03-21T08:17:49.838Z,81.84
2018-03-21T08:20:21.238Z,82.29
2018-03-21T08:22:52.830Z,81.14
2018-03-21T08:25:30.290Z,82.36
2018-03-21T08:28:01.477Z,81.75
2018-03-21T08:30:32.270Z,80.70
2018-03-21T08:33:03.719Z,80.64
2018-03-21T08:35:35.703Z,81.31
2018-03-21T08:38:06.915Z,80.69
2018-03-21T08:40:38.105Z,81.20
2018-03-21T08:43:09.598Z,79.67
2018-03-21T08:45:40.694Z,80.06
2018-03-21T08:48:11.818Z,80.26
2018-03-21T08:50:42.617Z,79.93
2018-03-21T08:53:14.029Z,78.66
2018-03-21T08:55:45.472Z,77.87
2018-03-21T08:58:16.369Z,77.94
2018-03-21T09:00:47.219Z,77.94
2018-03-21T09:03:19.278Z,78.61
2018-03-21T09:05:50.191Z,77.12
2018-03-21T09:08:36.310Z,78.26
2018-03-21T09:11:07.176Z,77.88
2018-03-21T09:13:37.964Z,77.78
2018-03-21T09:16:09.113Z,76.15
2018-03-21T09:18:39.886Z,75.34
2018-03-21T09:21:10.766Z,73.49
2018-03-21T09:23:41.968Z,75.35
2018-03-21T09:26:13.057Z,74.49
2018-03-21T09:28:44.421Z,72.88
2018-03-21T09:31:15.302Z,72.98
2018-03-21T09:33:46.510Z,73.05
2018-03-21T09:36:18.082Z,71.56
2018-03-21T09:38:48.934Z,70.90
2018-03-21T09:41:20.001Z,68.31
2018-03-21T09:43:51.602Z,68.72
2018-03-21T09:46:22.403Z,69.61
2018-03-21T09:48:53.265Z,69.38
2018-03-21T09:51:24.422Z,70.14
2018-03-21T09:53:55.410Z,68.82
2018-03-21T09:56:26.633Z,69.01
2018-03-21T09:58:57.542Z,69.44
2018-03-21T10:01:28.530Z,69.88
2018-03-21T10:03:59.340Z,68.27
2018-03-21T10:06:30.317Z,69.33
2018-03-21T10:09:02.520Z,69.08
2018-03-21T10:11:33.614Z,68.11
2018-03-21T10:14:04.977Z,67.25
2018-03-21T10:16:35.885Z,63.65
2018-03-21T10:19:07.010Z,65.32
2018-03-21T10:21:37.813Z,59.01
2018-03-21T10:24:08.355Z,61.68
2018-03-21T10:26:39.299Z,63.80
2018-03-21T10:29:10.121Z,61.56
2018-03-21T10:31:41.325Z,62.33
2018-03-21T10:34:13.039Z,62.31
2018-03-21T10:36:43.826Z,60.50
2018-03-21T10:39:15.794Z,60.29
2018-03-21T10:41:46.623Z,60.86
2018-03-21T10:44:17.673Z,58.62
2018-03-21T10:46:48.589Z,57.99
2018-03-21T10:49:19.416Z,56.17
2018-03-21T10:51:50.332Z,56.17
2018-03-21T10:54:21.657Z,60.09
2018-03-21T10:56:55.499Z,55.77
2018-03-21T10:59:26.264Z,58.38
2018-03-21T11:02:00.966Z,57.04
2018-03-21T11:04:31.862Z,57.07
2018-03-21T11:07:03.533Z,56.22
2018-03-21T11:09:34.892Z,57.69
2018-03-21T11:12:05.961Z,55.66
2018-03-21T11:14:37.232Z,57.98
2018-03-21T11:17:08.466Z,56.58
2018-03-21T11:19:39.618Z,56.00
2018-03-21T11:22:11.116Z,56.76
2018-03-21T11:24:41.961Z,52.56
2018-03-21T11:27:13.013Z,53.47
2018-03-21T11:29:43.917Z,53.45
2018-03-21T11:32:15.055Z,54.11
2018-03-21T11:34:46.125Z,49.22
2018-03-21T11:37:16.985Z,49.14
2018-03-21T11:39:48.097Z,52.27
2018-03-21T11:42:18.941Z,51.93
2018-03-21T11:44:50.421Z,50.41
2018-03-21T11:47:25.251Z,48.67
2018-03-21T11:49:56.030Z,49.78
2018-03-21T11:52:27.573Z,53.57
2018-03-21T11:54:58.390Z,52.79
2018-03-21T11:57:29.517Z,50.15
2018-03-21T12:00:00.655Z,48.22
2018-03-21T12:02:31.553Z,47.31
2018-03-21T12:05:02.387Z,49.11
2018-03-21T12:07:34.541Z,42.97
2018-03-21T12:10:05.422Z,48.51
2018-03-21T12:12:36.257Z,47.51
2018-03-21T12:15:07.413Z,47.90
2018-03-21T12:17:44.050Z,48.37
2018-03-21T12:20:15.554Z,44.55
2018-03-21T12:22:46.421Z,46.55
2018-03-21T12:25:18.063Z,45.36
2018-03-21T12:27:49.225Z,44.69
2018-03-21T12:30:20.073Z,43.77
2018-03-21T12:32:51.325Z,45.58
2018-03-21T12:35:22.197Z,46.54
2018-03-21T12:37:53.165Z,44.56
2018-03-21T12:40:25.554Z,43.44
2018-03-21T12:42:56.414Z,48.70
2018-03-21T12:45:27.277Z,45.53
2018-03-21T12:47:58.350Z,48.45
2018-03-21T12:50:29.239Z,44.45
2018-03-21T12:53:00.086Z,45.76
2018-03-21T12:55:31.753Z,45.72
2018-03-21T12:58:02.571Z,48.94
2018-03-21T13:00:33.754Z,47.86
2018-03-21T13:03:04.542Z,47.33
2018-03-21T13:05:35.379Z,47.81
2018-03-21T13:08:07.517Z,46.89
2018-03-21T13:10:38.337Z,51.35
2018-03-21T13:13:09.199Z,46.85
2018-03-21T13:15:40.098Z,48.35
2018-03-21T13:18:11.825Z,49.59
2018-03-21T13:20:42.932Z,50.32
2018-03-21T13:23:14.333Z,50.29
2018-03-21T13:25:46.091Z,52.78
2018-03-21T13:28:17.166Z,49.47
2018-03-21T13:30:48.365Z,52.33
2018-03-21T13:33:19.232Z,52.21
2018-03-21T13:35:50.337Z,51.52
2018-03-21T13:38:22.134Z,51.57
2018-03-21T13:40:52.959Z,53.59
2018-03-21T13:43:23.804Z,50.93
2018-03-21T13:45:54.557Z,52.96
2018-03-21T13:48:25.640Z,53.84
2018-03-21T13:50:57.349Z,53.12
2018-03-21T13:53:28.205Z,49.64
2018-03-21T13:55:59.338Z,52.69
2018-03-21T13:58:30.158Z,50.98
2018-03-21T14:01:01.033Z,50.64
2018-03-21T14:03:32.134Z,51.78
2018-03-21T14:06:02.914Z,53.08
2018-03-21T14:08:33.879Z,54.91
2018-03-21T14:11:05.046Z,55.06
2018-03-21T14:13:35.953Z,53.74
2018-03-21T14:16:06.886Z,54.56
2018-03-21T14:18:38.126Z,53.52
2018-03-21T14:21:10.056Z,53.13
2018-03-21T14:23:41.430Z,54.44
2018-03-21T14:26:12.214Z,52.18
2018-03-21T14:28:43.121Z,55.13
2018-03-21T14:31:14.293Z,53.56
2018-03-21T14:33:47.101Z,55.40
2018-03-21T14:36:17.932Z,54.28
2018-03-21T14:38:48.806Z,55.00
2018-03-21T14:41:19.670Z,53.48
2018-03-21T14:43:50.470Z,55.83
2018-03-21T14:46:22.082Z,56.05
2018-03-21T14:48:53.602Z,54.36
2018-03-21T14:51:24.841Z,54.56
2018-03-21T14:54:01.679Z,54.37
2018-03-21T14:56:32.489Z,55.31
2018-03-21T14:59:03.343Z,55.39
2018-03-21T15:01:34.225Z,54.41
2018-03-21T15:04:05.380Z,55.16
2018-03-21T15:06:36.336Z,53.95
2018-03-21T15:09:07.349Z,55.19
2018-03-21T15:11:38.334Z,53.74
2018-03-21T15:14:09.161Z,52.45
2018-03-21T15:16:40.050Z,55.07
2018-03-21T15:19:11.211Z,53.82
2018-03-21T15:21:42.241Z,53.22
2018-03-21T15:24:13.302Z,55.95
2018-03-21T15:26:44.206Z,55.99
2018-03-21T15:29:15.024Z,56.85
2018-03-21T15:31:45.874Z,56.58
2018-03-21T15:34:17.108Z,54.80
2018-03-21T15:36:49.982Z,55.42
2018-03-21T15:39:23.345Z,53.81
2018-03-21T15:41:54.206Z,55.78
2018-03-21T15:44:25.328Z,54.57
2018-03-21T15:46:56.598Z,55.66
2018-03-21T15:49:27.637Z,55.18
2018-03-21T15:51:58.683Z,56.25
2018-03-21T15:54:29.875Z,56.19
2018-03-21T15:57:00.814Z,56.67
2018-03-21T15:59:31.612Z,56.09
2018-03-21T16:02:03.044Z,55.13
2018-03-21T16:04:33.930Z,56.58
2018-03-21T16:07:05.398Z,56.82
2018-03-21T16:09:37.797Z,56.05
2018-03-21T16:12:08.721Z,55.44
2018-03-21T16:14:39.573Z,55.99
2018-03-21T16:17:10.890Z,54.66
2018-03-21T16:19:42.149Z,56.07
2018-03-21T16:22:13.406Z,55.27
2018-03-21T16:24:44.562Z,56.03
2018-03-21T16:27:15.466Z,55.97
2018-03-21T16:29:46.642Z,56.16
2018-03-21T16:32:18.690Z,56.00
2018-03-21T16:34:49.502Z,55.29
2018-03-21T16:37:20.849Z,55.04
2018-03-21T16:39:51.848Z,54.91
2018-03-21T16:42:22.668Z,55.65
2018-03-21T16:44:54.748Z,55.70
2018-03-21T16:47:25.704Z,55.19
2018-03-21T16:49:56.824Z,55.12
2018-03-21T16:52:27.814Z,56.78
2018-03-21T16:54:58.622Z,55.87
2018-03-21T16:57:29.842Z,56.65
2018-03-21T17:00:00.802Z,55.23
2018-03-21T17:02:31.679Z,54.59
2018-03-21T17:05:03.338Z,55.29
2018-03-21T17:07:34.201Z,55.98
2018-03-21T17:10:05.259Z,55.46
2018-03-21T17:12:36.575Z,55.39
2018-03-21T17:15:07.503Z,55.48
2018-03-21T17:17:39.048Z,56.05
2018-03-21T17:20:10.084Z,54.62
2018-03-21T17:22:40.937Z,53.95
2018-03-21T17:25:12.514Z,54.48
2018-03-21T17:27:43.678Z,55.20
2018-03-21T17:30:14.714Z,56.16
2018-03-21T17:32:45.970Z,56.44
2018-03-21T17:35:17.774Z,56.65
2018-03-21T17:37:49.405Z,55.69
2018-03-21T17:40:20.586Z,55.84
2018-03-21T17:42:51.499Z,56.17
2018-03-21T17:45:22.393Z,57.43
2018-03-21T17:47:54.119Z,58.23
2018-03-21T17:50:25.133Z,58.46
2018-03-21T17:52:57.453Z,59.07
2018-03-21T17:55:28.797Z,59.07
2018-03-21T17:57:59.637Z,59.09
2018-03-21T18:00:37.109Z,57.22
2018-03-21T18:03:08.342Z,56.68
2018-03-21T18:05:39.230Z,57.52
2018-03-21T18:08:10.057Z,57.20
2018-03-21T18:10:41.245Z,58.42
2018-03-21T18:13:12.281Z,59.10
2018-03-21T18:15:43.248Z,59.51
2018-03-21T18:18:14.109Z,58.11
2018-03-21T18:20:45.386Z,58.66
2018-03-21T18:23:16.957Z,58.12
2018-03-21T18:25:48.617Z,57.80
2018-03-21T18:28:19.888Z,57.88
2018-03-21T18:30:50.806Z,57.75
2018-03-21T18:33:23.055Z,57.97
2018-03-21T18:35:54.461Z,57.97
2018-03-21T18:38:25.960Z,57.48
2018-03-21T18:40:57.171Z,58.22
2018-03-21T18:43:28.686Z,59.76
2018-03-21T18:45:59.555Z,59.39
2018-03-21T18:48:31.241Z,59.93
2018-03-21T18:51:04.045Z,60.63
2018-03-21T18:53:35.683Z,60.67
2018-03-21T18:56:08.769Z,60.43
2018-03-21T18:58:39.858Z,59.29
2018-03-21T19:01:11.077Z,58.20
2018-03-21T19:03:42.350Z,59.56
2018-03-21T19:06:13.598Z,59.60
2018-03-21T19:08:46.044Z,59.73
2018-03-21T19:11:19.944Z,60.55
2018-03-21T19:13:53.373Z,61.13
2018-03-21T19:16:25.292Z,61.42
2018-03-21T19:18:59.716Z,61.33
2018-03-21T19:21:33.218Z,61.14
2018-03-21T19:24:05.306Z,62.60
2018-03-21T19:26:39.003Z,62.01
2018-03-21T19:29:10.157Z,61.52
2018-03-21T19:31:41.550Z,61.41
2018-03-21T19:34:12.569Z,61.37
2018-03-21T19:36:43.481Z,61.25
2018-03-21T19:39:14.314Z,61.63
2018-03-21T19:41:51.284Z,61.89
2018-03-21T19:44:22.178Z,62.32
2018-03-21T19:46:56.178Z,62.05
2018-03-21T19:49:27.974Z,62.13
2018-03-21T19:52:03.442Z,63.48
2018-03-21T19:54:34.566Z,64.62
2018-03-21T19:57:05.510Z,65.75
2018-03-21T19:59:36.378Z,64.93
2018-03-21T20:02:11.751Z,64.15
2018-03-21T20:04:43.226Z,63.84
2018-03-21T20:07:14.588Z,63.24
2018-03-21T20:09:45.533Z,63.55
2018-03-21T20:12:16.610Z,63.32
2018-03-21T20:14:48.522Z,63.86
2018-03-21T20:17:19.433Z,63.84
2018-03-21T20:19:50.931Z,63.95
2018-03-21T20:22:22.812Z,64.95
2018-03-21T20:24:55.501Z,64.84
2018-03-21T20:27:27.222Z,65.43
2018-03-21T20:29:58.085Z,64.97
2018-03-21T20:32:31.074Z,64.87
2018-03-21T20:35:01.957Z,65.45
2018-03-21T20:37:32.929Z,66.19
2018-03-21T20:40:05.115Z,65.61
2018-03-21T20:42:37.413Z,66.73
2018-03-21T20:45:08.390Z,67.13
2018-03-21T20:47:39.797Z,66.62
2018-03-21T20:50:15.178Z,66.72
2018-03-21T20:52:46.066Z,65.45
2018-03-21T20:55:17.309Z,65.68
2018-03-21T20:57:48.179Z,66.14
2018-03-21T21:00:19.083Z,66.92
2018-03-21T21:02:50.879Z,66.30
2018-03-21T21:05:22.669Z,66.01
2018-03-21T21:07:53.550Z,66.18
2018-03-21T21:10:24.441Z,66.57
2018-03-21T21:12:56.051Z,66.21
2018-03-21T21:15:27.010Z,66.86
2018-03-21T21:17:57.914Z,67.42
2018-03-21T21:20:28.955Z,67.40
2018-03-21T21:22:59.869Z,67.69
2018-03-21T21:25:30.773Z,67.87
2018-03-21T21:28:04.257Z,67.38
2018-03-21T21:30:37.942Z,67.74
2018-03-21T21:33:10.097Z,66.93
2018-03-21T21:35:41.017Z,67.43
2018-03-21T21:38:11.925Z,67.74
2018-03-21T21:40:43.271Z,68.00
2018-03-21T21:43:14.089Z,68.06
2018-03-21T21:45:47.049Z,68.39
2018-03-21T21:48:17.914Z,69.11
2018-03-21T21:50:48.870Z,68.57
2018-03-21T21:53:19.964Z,69.70
2018-03-21T21:55:50.873Z,69.92
2018-03-21T21:58:21.678Z,69.96
2018-03-21T22:00:52.746Z,70.04
2018-03-21T22:03:23.581Z,70.94
2018-03-21T22:05:54.777Z,69.60
2018-03-21T22:08:26.029Z,70.33
2018-03-21T22:10:56.921Z,71.49
2018-03-21T22:13:27.954Z,71.11
2018-03-21T22:15:59.260Z,70.47
2018-03-21T22:18:30.026Z,70.29
2018-03-21T22:21:01.132Z,70.02
2018-03-21T22:23:35.413Z,69.82
2018-03-21T22:26:06.721Z,69.12
2018-03-21T22:28:37.885Z,69.98
2018-03-21T22:31:08.685Z,70.01
2018-03-21T22:33:39.751Z,70.40
2018-03-21T22:36:11.517Z,70.14
2018-03-21T22:38:42.305Z,69.27
2018-03-21T22:41:14.032Z,68.68
2018-03-21T22:43:45.297Z,69.18
2018-03-21T22:46:16.187Z,69.23
2018-03-21T22:48:47.309Z,69.16
2018-03-21T22:51:18.128Z,68.90
2018-03-21T22:53:49.642Z,68.62
2018-03-21T22:56:21.401Z,68.92
2018-03-21T22:58:52.200Z,69.23
2018-03-21T23:01:23.288Z,68.93
2018-03-21T23:03:54.201Z,69.39
2018-03-21T23:06:25.062Z,69.33
2018-03-21T23:08:56.358Z,69.06
2018-03-21T23:11:27.249Z,69.07
2018-03-21T23:13:57.946Z,69.05
2018-03-21T23:16:30.358Z,69.80
2018-03-21T23:19:01.082Z,70.11
2018-03-21T23:21:31.745Z,70.73
2018-03-21T23:24:03.336Z,70.27
2018-03-21T23:26:34.094Z,69.69
2018-03-21T23:29:05.918Z,70.65
2018-03-21T23:31:36.663Z,69.99
2018-03-21T23:34:07.650Z,69.67
2018-03-21T23:36:38.438Z,69.81
2018-03-21T23:39:09.106Z,69.76
2018-03-21T23:41:40.373Z,69.67
2018-03-21T23:44:11.960Z,69.88
2018-03-21T23:46:42.811Z,69.90
2018-03-21T23:49:13.982Z,69.81
2018-03-21T23:51:45.555Z,70.47
2018-03-21T23:54:16.775Z,70.77
2018-03-21T23:56:47.949Z,70.49
2018-03-21T23:59:19.478Z,71.08
