createdAt,value
2019-03-26T00:02:00.607Z,79.30
2019-03-26T00:04:31.155Z,79.30
2019-03-26T00:07:02.422Z,79.40
2019-03-26T00:09:32.947Z,79.50
2019-03-26T00:12:04.469Z,79.80
2019-03-26T00:14:35.072Z,80.00
2019-03-26T00:17:05.653Z,80.20
2019-03-26T00:19:36.174Z,80.20
2019-03-26T00:22:06.768Z,80.40
2019-03-26T00:24:37.297Z,80.80
2019-03-26T00:27:08.101Z,80.70
2019-03-26T00:29:39.815Z,80.90
2019-03-26T00:32:10.402Z,81.10
2019-03-26T00:34:40.911Z,81.20
2019-03-26T00:37:11.488Z,81.00
2019-03-26T00:39:42.001Z,81.00
2019-03-26T00:42:12.572Z,81.10
2019-03-26T00:44:43.082Z,81.00
2019-03-26T00:47:13.650Z,80.80
2019-03-26T00:49:44.242Z,81.00
2019-03-26T00:52:14.796Z,81.20
2019-03-26T00:54:45.310Z,81.00
2019-03-26T00:57:15.914Z,81.10
2019-03-26T00:59:46.482Z,81.40
2019-03-26T01:02:17.030Z,81.80
2019-03-26T01:04:47.658Z,82.20
2019-03-26T01:07:18.423Z,82.40
2019-03-26T01:09:48.986Z,82.60
2019-03-26T01:12:19.549Z,82.60
2019-03-26T01:14:50.083Z,82.40
2019-03-26T01:17:20.644Z,83.00
2019-03-26T01:19:51.177Z,82.60
2019-03-26T01:22:21.823Z,82.90
2019-03-26T01:24:52.355Z,83.10
2019-03-26T01:27:22.913Z,83.50
2019-03-26T01:29:53.434Z,83.70
2019-03-26T01:32:23.983Z,83.80
2019-03-26T01:34:54.486Z,83.80
2019-03-26T01:37:25.127Z,84.00
2019-03-26T01:39:55.655Z,84.00
2019-03-26T01:42:26.203Z,84.00
2019-03-26T01:44:56.727Z,84.20
2019-03-26T01:47:27.289Z,84.40
2019-03-26T01:49:57.811Z,84.30
2019-03-26T01:52:28.451Z,84.50
2019-03-26T01:54:58.963Z,84.30
2019-03-26T01:57:29.541Z,84.30
2019-03-26T02:00:00.332Z,84.20
2019-03-26T02:02:30.901Z,84.20
2019-03-26T02:05:01.467Z,84.90
2019-03-26T02:07:32.034Z,85.60
2019-03-26T02:10:02.672Z,86.00
2019-03-26T02:12:33.530Z,86.40
2019-03-26T02:15:04.343Z,86.50
2019-03-26T02:17:34.914Z,86.60
2019-03-26T02:20:06.896Z,86.90
2019-03-26T02:22:38.555Z,87.40
2019-03-26T02:25:10.152Z,87.90
2019-03-26T02:27:40.731Z,88.20
2019-03-26T02:30:11.262Z,88.30
2019-03-26T02:32:41.821Z,88.20
2019-03-26T02:35:18.187Z,88.60
2019-03-26T02:37:45.723Z,88.60
2019-03-26T02:40:16.275Z,88.80
2019-03-26T02:42:46.826Z,89.10
2019-03-26T02:45:17.367Z,89.60
2019-03-26T02:47:47.958Z,90.00
2019-03-26T02:50:18.494Z,90.20
2019-03-26T02:52:49.056Z,90.30
2019-03-26T02:55:19.639Z,90.40
2019-03-26T02:57:50.227Z,90.50
2019-03-26T03:00:20.765Z,90.50
2019-03-26T03:02:51.335Z,90.40
2019-03-26T03:05:35.162Z,90.50
2019-03-26T03:07:55.232Z,90.60
2019-03-26T03:10:25.835Z,90.70
2019-03-26T03:12:56.411Z,90.80
2019-03-26T03:15:26.946Z,90.90
2019-03-26T03:17:57.513Z,91.00
2019-03-26T03:20:28.136Z,91.10
2019-03-26T03:22:58.847Z,91.20
2019-03-26T03:25:29.715Z,91.20
2019-03-26T03:28:00.297Z,91.20
2019-03-26T03:30:30.911Z,91.20
2019-03-26T03:33:02.620Z,91.30
2019-03-26T03:35:33.221Z,91.20
2019-03-26T03:38:03.851Z,91.00
2019-03-26T03:40:34.376Z,91.40
2019-03-26T03:43:04.938Z,91.10
2019-03-26T03:45:36.481Z,91.20
2019-03-26T03:48:07.543Z,91.60
2019-03-26T03:50:39.212Z,91.30
2019-03-26T03:53:11.249Z,91.30
2019-03-26T03:55:41.779Z,91.40
2019-03-26T03:58:12.415Z,91.50
2019-03-26T04:00:43.009Z,91.50
2019-03-26T04:03:13.696Z,91.40
2019-03-26T04:05:44.272Z,91.40
2019-03-26T04:08:14.910Z,91.50
2019-03-26T04:10:45.441Z,91.70
2019-03-26T04:13:16.012Z,91.50
2019-03-26T04:15:46.652Z,91.50
2019-03-26T04:18:17.398Z,91.50
2019-03-26T04:20:47.927Z,91.60
2019-03-26T04:23:18.502Z,91.60
2019-03-26T04:25:49.110Z,91.70
2019-03-26T04:28:19.678Z,91.80
2019-03-26T04:30:50.222Z,91.90
2019-03-26T04:33:20.790Z,92.00
2019-03-26T04:35:51.326Z,92.10
2019-03-26T04:38:21.877Z,92.00
2019-03-26T04:40:52.419Z,92.10
2019-03-26T04:43:22.999Z,92.20
2019-03-26T04:45:53.609Z,92.30
2019-03-26T04:48:25.254Z,92.20
2019-03-26T04:50:55.820Z,92.20
2019-03-26T04:53:26.383Z,92.30
2019-03-26T04:55:56.906Z,92.40
2019-03-26T04:58:27.746Z,92.50
2019-03-26T05:00:58.274Z,92.60
2019-03-26T05:03:28.848Z,92.40
2019-03-26T05:05:59.409Z,92.40
2019-03-26T05:08:30.079Z,92.40
2019-03-26T05:11:00.631Z,92.40
2019-03-26T05:13:31.211Z,92.40
2019-03-26T05:16:01.784Z,92.60
2019-03-26T05:18:32.415Z,92.70
2019-03-26T05:21:02.956Z,92.80
2019-03-26T05:23:33.586Z,92.70
2019-03-26T05:26:04.522Z,92.70
2019-03-26T05:28:36.146Z,92.60
2019-03-26T05:31:06.672Z,92.40
2019-03-26T05:33:37.325Z,92.20
2019-03-26T05:36:07.923Z,92.00
2019-03-26T05:38:38.496Z,92.20
2019-03-26T05:41:10.831Z,92.10
2019-03-26T05:43:41.589Z,92.10
2019-03-26T05:46:12.158Z,92.10
2019-03-26T05:48:43.012Z,92.20
2019-03-26T05:51:14.506Z,92.10
2019-03-26T05:53:45.358Z,92.20
2019-03-26T05:56:15.899Z,92.10
2019-03-26T05:58:46.505Z,92.00
2019-03-26T06:01:17.120Z,92.10
2019-03-26T06:03:49.672Z,92.10
2019-03-26T06:06:20.231Z,91.90
2019-03-26T06:08:50.774Z,91.80
2019-03-26T06:11:21.318Z,91.40
2019-03-26T06:13:51.840Z,91.10
2019-03-26T06:16:22.453Z,91.00
2019-03-26T06:18:52.990Z,91.00
2019-03-26T06:21:24.603Z,90.80
2019-03-26T06:23:55.207Z,90.60
2019-03-26T06:26:25.880Z,90.50
2019-03-26T06:28:56.431Z,90.30
2019-03-26T06:31:27.567Z,90.10
2019-03-26T06:33:58.106Z,89.60
2019-03-26T06:36:28.759Z,89.10
2019-03-26T06:38:59.380Z,88.90
2019-03-26T06:41:30.071Z,88.70
2019-03-26T06:44:00.582Z,88.60
2019-03-26T06:46:31.131Z,88.80
2019-03-26T06:49:01.887Z,88.50
2019-03-26T06:51:32.440Z,88.30
2019-03-26T06:54:02.974Z,87.70
2019-03-26T06:56:33.573Z,87.00
2019-03-26T06:59:04.435Z,86.60
2019-03-26T07:01:35.022Z,86.00
2019-03-26T07:04:05.545Z,85.30
2019-03-26T07:06:37.086Z,84.90
2019-03-26T07:09:08.335Z,84.90
2019-03-26T07:11:38.915Z,85.10
2019-03-26T07:14:09.638Z,85.20
2019-03-26T07:16:40.194Z,84.90
2019-03-26T07:19:10.806Z,84.60
2019-03-26T07:21:49.555Z,84.20
2019-03-26T07:24:14.719Z,83.70
2019-03-26T07:26:45.292Z,83.00
2019-03-26T07:29:15.907Z,81.70
2019-03-26T07:31:48.678Z,80.40
2019-03-26T07:34:20.306Z,79.30
2019-03-26T07:36:51.983Z,77.40
2019-03-26T07:39:22.559Z,76.10
2019-03-26T07:41:53.123Z,74.80
2019-03-26T07:44:23.762Z,73.70
2019-03-26T07:46:54.327Z,73.00
2019-03-26T07:49:24.856Z,72.60
2019-03-26T07:51:55.459Z,72.30
2019-03-26T07:54:26.002Z,72.00
2019-03-26T07:56:56.598Z,71.80
2019-03-26T07:59:27.147Z,71.40
2019-03-26T08:01:57.723Z,70.40
2019-03-26T08:04:28.303Z,69.70
2019-03-26T08:06:58.891Z,69.20
2019-03-26T08:09:31.746Z,69.20
2019-03-26T08:12:01.727Z,67.80
2019-03-26T08:14:32.281Z,66.40
2019-03-26T08:17:02.946Z,64.50
2019-03-26T08:19:33.510Z,61.60
2019-03-26T08:22:04.095Z,59.10
2019-03-26T08:24:34.623Z,57.50
2019-03-26T08:27:05.167Z,56.70
2019-03-26T08:29:35.723Z,56.50
2019-03-26T08:32:06.291Z,57.40
2019-03-26T08:34:36.941Z,57.70
2019-03-26T08:37:07.493Z,57.30
2019-03-26T08:39:38.076Z,56.80
2019-03-26T08:42:08.635Z,56.70
2019-03-26T08:44:39.205Z,57.20
2019-03-26T08:47:10.808Z,57.70
2019-03-26T08:49:41.372Z,59.20
2019-03-26T08:52:11.999Z,61.30
2019-03-26T08:54:42.574Z,62.30
2019-03-26T08:57:13.109Z,62.30
2019-03-26T08:59:43.779Z,62.80
2019-03-26T09:02:14.340Z,62.10
2019-03-26T09:04:44.910Z,62.30
2019-03-26T09:07:15.461Z,62.30
2019-03-26T09:09:46.029Z,62.60
2019-03-26T09:12:16.563Z,62.30
2019-03-26T09:14:47.140Z,62.30
2019-03-26T09:17:19.832Z,61.40
2019-03-26T09:19:49.950Z,60.50
2019-03-26T09:22:21.566Z,60.40
2019-03-26T09:24:52.148Z,60.20
2019-03-26T09:27:22.695Z,60.20
2019-03-26T09:29:53.266Z,60.70
2019-03-26T09:32:23.857Z,61.40
2019-03-26T09:34:54.391Z,62.00
2019-03-26T09:37:24.969Z,61.10
2019-03-26T09:39:56.495Z,61.00
2019-03-26T09:42:27.075Z,61.00
2019-03-26T09:44:57.643Z,59.70
2019-03-26T09:47:28.186Z,59.30
2019-03-26T09:49:58.747Z,58.60
2019-03-26T09:52:29.279Z,58.60
2019-03-26T09:54:59.863Z,58.40
2019-03-26T09:57:30.432Z,58.00
2019-03-26T10:00:01.023Z,57.80
2019-03-26T10:02:32.630Z,57.60
2019-03-26T10:05:03.265Z,57.80
2019-03-26T10:07:33.814Z,57.50
2019-03-26T10:10:05.320Z,57.40
2019-03-26T10:12:35.858Z,56.70
2019-03-26T10:15:07.392Z,57.20
2019-03-26T10:17:39.063Z,56.30
2019-03-26T10:20:10.154Z,55.70
2019-03-26T10:22:40.735Z,55.20
2019-03-26T10:25:11.663Z,54.30
2019-03-26T10:27:42.191Z,53.80
2019-03-26T10:30:13.551Z,53.20
2019-03-26T10:32:44.095Z,52.90
2019-03-26T10:35:14.738Z,53.40
2019-03-26T10:37:46.435Z,53.40
2019-03-26T10:40:29.686Z,53.50
2019-03-26T10:43:00.446Z,53.30
2019-03-26T10:45:31.015Z,53.60
2019-03-26T10:48:02.027Z,53.50
2019-03-26T10:50:32.699Z,53.50
2019-03-26T10:53:03.256Z,53.90
2019-03-26T10:55:33.820Z,54.20
2019-03-26T10:58:04.364Z,54.50
2019-03-26T11:00:36.100Z,55.10
2019-03-26T11:03:06.630Z,55.40
2019-03-26T11:05:37.193Z,55.70
2019-03-26T11:08:07.735Z,56.10
2019-03-26T11:10:38.298Z,56.20
2019-03-26T11:13:08.847Z,55.80
2019-03-26T11:15:39.414Z,55.70
2019-03-26T11:18:09.954Z,55.80
2019-03-26T11:20:40.540Z,55.60
2019-03-26T11:23:11.144Z,54.90
2019-03-26T11:25:41.735Z,54.40
2019-03-26T11:28:12.286Z,53.80
2019-03-26T11:30:42.859Z,52.10
2019-03-26T11:33:13.386Z,51.20
2019-03-26T11:35:43.977Z,50.20
2019-03-26T11:38:14.667Z,49.80
2019-03-26T11:40:45.255Z,49.70
2019-03-26T11:43:15.803Z,50.00
2019-03-26T11:45:46.457Z,50.50
2019-03-26T11:48:17.075Z,51.20
2019-03-26T11:50:47.657Z,52.30
2019-03-26T11:53:18.263Z,53.60
2019-03-26T11:55:48.973Z,52.90
2019-03-26T11:58:29.921Z,53.10
2019-03-26T12:00:52.964Z,53.10
2019-03-26T12:03:23.532Z,53.60
2019-03-26T12:05:54.102Z,52.80
2019-03-26T12:08:24.657Z,52.80
2019-03-26T12:10:55.232Z,53.00
2019-03-26T12:13:25.763Z,52.20
2019-03-26T12:15:56.320Z,52.50
2019-03-26T12:18:26.892Z,52.80
2019-03-26T12:20:57.431Z,52.60
2019-03-26T12:23:29.028Z,52.80
2019-03-26T12:25:59.578Z,52.70
2019-03-26T12:28:30.146Z,52.80
2019-03-26T12:31:00.693Z,52.60
2019-03-26T12:33:31.379Z,51.90
2019-03-26T12:36:01.921Z,52.30
2019-03-26T12:38:33.569Z,51.20
2019-03-26T12:41:04.104Z,50.80
2019-03-26T12:43:34.677Z,51.20
2019-03-26T12:46:05.239Z,51.10
2019-03-26T12:48:35.837Z,51.20
2019-03-26T12:51:06.380Z,51.10
2019-03-26T12:53:36.947Z,51.20
2019-03-26T12:56:07.511Z,50.80
2019-03-26T12:58:38.078Z,50.10
2019-03-26T13:01:08.631Z,50.00
2019-03-26T13:03:39.291Z,50.00
2019-03-26T13:06:09.830Z,49.70
2019-03-26T13:08:40.402Z,49.60
2019-03-26T13:11:10.950Z,50.20
2019-03-26T13:13:41.565Z,50.20
2019-03-26T13:16:12.134Z,50.30
2019-03-26T13:18:42.694Z,50.10
2019-03-26T13:21:13.312Z,49.80
2019-03-26T13:23:43.882Z,50.00
2019-03-26T13:26:14.422Z,49.00
2019-03-26T13:28:45.025Z,48.90
2019-03-26T13:31:15.681Z,48.60
2019-03-26T13:33:46.247Z,49.00
2019-03-26T13:36:17.875Z,49.40
2019-03-26T13:38:48.619Z,49.90
2019-03-26T13:41:19.211Z,49.70
2019-03-26T13:43:49.804Z,49.10
2019-03-26T13:46:20.439Z,48.80
2019-03-26T13:48:51.047Z,48.40
2019-03-26T13:51:21.586Z,48.50
2019-03-26T13:53:52.170Z,48.60
2019-03-26T13:56:22.837Z,48.90
2019-03-26T13:58:53.503Z,48.30
2019-03-26T14:01:24.049Z,47.30
2019-03-26T14:03:54.632Z,47.00
2019-03-26T14:06:25.167Z,46.40
2019-03-26T14:08:55.747Z,46.10
2019-03-26T14:11:26.403Z,45.70
2019-03-26T14:13:57.003Z,45.40
2019-03-26T14:16:27.547Z,45.00
2019-03-26T14:18:58.115Z,45.10
2019-03-26T14:21:28.690Z,45.10
2019-03-26T14:23:59.260Z,44.80
2019-03-26T14:26:29.800Z,44.70
2019-03-26T14:29:00.362Z,45.40
2019-03-26T14:31:30.930Z,45.30
2019-03-26T14:34:01.715Z,45.10
2019-03-26T14:36:32.270Z,45.60
2019-03-26T14:39:04.129Z,45.60
2019-03-26T14:41:34.838Z,45.70
2019-03-26T14:44:05.741Z,45.50
2019-03-26T14:46:36.294Z,45.80
2019-03-26T14:49:06.863Z,46.60
2019-03-26T14:51:37.408Z,46.60
2019-03-26T14:54:07.968Z,46.50
2019-03-26T14:56:38.599Z,46.60
2019-03-26T14:59:09.201Z,46.40
2019-03-26T15:01:39.752Z,46.80
2019-03-26T15:04:10.588Z,46.70
2019-03-26T15:06:41.172Z,47.00
2019-03-26T15:09:11.757Z,47.40
2019-03-26T15:11:42.383Z,47.70
2019-03-26T15:14:12.969Z,48.20
2019-03-26T15:16:43.545Z,48.40
2019-03-26T15:19:14.104Z,48.20
2019-03-26T15:21:44.902Z,48.30
2019-03-26T15:24:15.459Z,48.40
2019-03-26T15:26:46.050Z,48.40
2019-03-26T15:29:16.667Z,48.50
2019-03-26T15:31:47.228Z,48.80
2019-03-26T15:34:17.786Z,49.30
2019-03-26T15:36:48.336Z,49.90
2019-03-26T15:39:20.056Z,49.90
2019-03-26T15:41:50.594Z,50.60
2019-03-26T15:44:21.168Z,50.00
2019-03-26T15:46:51.727Z,49.60
2019-03-26T15:49:22.307Z,49.80
2019-03-26T15:51:52.879Z,49.80
2019-03-26T15:54:23.531Z,49.80
2019-03-26T15:56:54.091Z,49.60
2019-03-26T15:59:25.716Z,49.80
2019-03-26T16:01:56.800Z,49.60
2019-03-26T16:04:27.386Z,49.40
2019-03-26T16:06:58.047Z,49.20
2019-03-26T16:09:28.707Z,50.00
2019-03-26T16:11:59.399Z,50.10
2019-03-26T16:14:30.102Z,50.30
2019-03-26T16:17:01.838Z,50.80
2019-03-26T16:19:33.081Z,51.10
2019-03-26T16:22:04.766Z,51.60
2019-03-26T16:24:35.344Z,52.30
2019-03-26T16:27:05.867Z,52.50
2019-03-26T16:29:36.458Z,52.70
2019-03-26T16:32:06.989Z,53.00
2019-03-26T16:34:37.614Z,53.20
2019-03-26T16:37:09.235Z,53.30
2019-03-26T16:39:39.818Z,53.40
2019-03-26T16:42:10.386Z,53.60
2019-03-26T16:44:40.952Z,54.10
2019-03-26T16:47:11.582Z,54.30
2019-03-26T16:49:42.141Z,54.30
2019-03-26T16:52:12.811Z,54.50
2019-03-26T16:54:43.366Z,54.70
2019-03-26T16:57:13.886Z,55.10
2019-03-26T16:59:44.467Z,55.30
2019-03-26T17:02:15.035Z,55.40
2019-03-26T17:04:47.027Z,55.90
2019-03-26T17:07:17.790Z,56.30
2019-03-26T17:09:48.351Z,56.40
2019-03-26T17:12:18.882Z,56.40
2019-03-26T17:14:49.498Z,56.50
2019-03-26T17:17:20.036Z,56.80
2019-03-26T17:19:50.588Z,57.20
2019-03-26T17:22:21.198Z,57.40
2019-03-26T17:24:51.817Z,57.60
2019-03-26T17:27:22.382Z,57.80
2019-03-26T17:29:52.956Z,58.00
2019-03-26T17:32:23.631Z,58.20
2019-03-26T17:34:54.187Z,58.30
2019-03-26T17:37:24.714Z,58.50
2019-03-26T17:39:55.271Z,58.80
2019-03-26T17:42:25.799Z,59.00
2019-03-26T17:44:58.414Z,58.90
2019-03-26T17:47:28.622Z,59.00
2019-03-26T17:50:00.354Z,59.10
2019-03-26T17:52:30.962Z,59.30
2019-03-26T17:55:01.546Z,59.40
2019-03-26T17:57:32.234Z,60.20
2019-03-26T18:00:02.878Z,59.70
2019-03-26T18:02:33.675Z,59.80
2019-03-26T18:05:04.551Z,59.90
2019-03-26T18:07:35.099Z,60.40
2019-03-26T18:10:06.201Z,60.90
2019-03-26T18:12:36.731Z,61.30
2019-03-26T18:15:07.442Z,61.70
2019-03-26T18:17:37.980Z,61.80
2019-03-26T18:20:08.625Z,62.10
2019-03-26T18:22:39.163Z,62.50
2019-03-26T18:25:09.824Z,62.80
2019-03-26T18:27:40.366Z,62.80
2019-03-26T18:30:11.234Z,63.10
2019-03-26T18:32:41.763Z,63.40
2019-03-26T18:35:12.419Z,63.70
2019-03-26T18:37:42.954Z,63.70
2019-03-26T18:40:13.827Z,63.80
2019-03-26T18:42:44.694Z,64.00
2019-03-26T18:45:15.785Z,64.10
2019-03-26T18:47:46.339Z,64.10
2019-03-26T18:50:17.654Z,64.00
2019-03-26T18:52:49.246Z,63.90
2019-03-26T18:55:19.840Z,65.10
2019-03-26T18:57:50.468Z,64.50
2019-03-26T19:00:33.540Z,64.90
2019-03-26T19:03:04.971Z,65.20
2019-03-26T19:05:35.849Z,65.50
2019-03-26T19:08:06.655Z,65.60
2019-03-26T19:10:38.128Z,65.60
2019-03-26T19:13:18.627Z,65.60
2019-03-26T19:15:40.947Z,65.70
2019-03-26T19:18:11.481Z,65.60
2019-03-26T19:20:42.044Z,65.60
2019-03-26T19:23:12.681Z,65.50
2019-03-26T19:25:43.339Z,65.50
2019-03-26T19:28:13.883Z,65.70
2019-03-26T19:30:44.446Z,65.80
2019-03-26T19:33:14.975Z,65.90
2019-03-26T19:35:45.578Z,65.70
2019-03-26T19:38:16.119Z,66.00
2019-03-26T19:40:46.666Z,66.10
2019-03-26T19:43:17.273Z,66.00
2019-03-26T19:45:47.879Z,66.00
2019-03-26T19:48:18.408Z,66.00
2019-03-26T19:50:50.090Z,66.10
2019-03-26T19:53:20.658Z,66.10
2019-03-26T19:55:51.219Z,66.20
2019-03-26T19:58:21.892Z,66.10
2019-03-26T20:00:52.465Z,66.30
2019-03-26T20:03:23.050Z,66.80
2019-03-26T20:05:53.624Z,67.20
2019-03-26T20:08:24.204Z,67.60
2019-03-26T20:10:54.870Z,67.80
2019-03-26T20:13:25.515Z,68.10
2019-03-26T20:15:56.222Z,68.40
2019-03-26T20:18:26.784Z,68.70
2019-03-26T20:20:57.490Z,69.10
2019-03-26T20:23:28.067Z,69.40
2019-03-26T20:25:58.720Z,69.60
2019-03-26T20:28:29.263Z,69.60
2019-03-26T20:30:59.892Z,69.50
2019-03-26T20:33:30.443Z,69.60
2019-03-26T20:36:01.054Z,69.90
2019-03-26T20:38:31.694Z,70.00
2019-03-26T20:41:02.356Z,70.20
2019-03-26T20:43:37.452Z,70.20
2019-03-26T20:46:05.840Z,70.10
2019-03-26T20:48:36.414Z,70.20
2019-03-26T20:51:07.121Z,70.30
2019-03-26T20:53:37.669Z,70.40
2019-03-26T20:56:08.251Z,70.60
2019-03-26T20:58:38.883Z,70.90
2019-03-26T21:01:09.515Z,71.20
2019-03-26T21:03:40.087Z,71.40
2019-03-26T21:06:10.687Z,71.60
2019-03-26T21:08:41.262Z,72.50
2019-03-26T21:11:11.872Z,72.10
2019-03-26T21:13:50.590Z,72.10
2019-03-26T21:16:14.743Z,72.10
2019-03-26T21:18:45.301Z,71.90
2019-03-26T21:21:15.891Z,71.80
2019-03-26T21:23:46.476Z,71.80
2019-03-26T21:26:17.094Z,71.80
2019-03-26T21:28:48.932Z,71.70
2019-03-26T21:31:19.527Z,71.90
2019-03-26T21:33:50.090Z,71.80
2019-03-26T21:36:20.700Z,71.80
2019-03-26T21:38:51.343Z,71.90
2019-03-26T21:41:23.002Z,71.80
2019-03-26T21:44:03.538Z,71.80
2019-03-26T21:46:25.889Z,72.10
2019-03-26T21:48:56.457Z,71.70
2019-03-26T21:51:27.047Z,71.40
2019-03-26T21:53:57.634Z,71.40
2019-03-26T21:56:28.334Z,71.40
2019-03-26T21:58:58.996Z,71.80
2019-03-26T22:01:29.616Z,73.10
2019-03-26T22:04:00.198Z,72.20
2019-03-26T22:06:30.823Z,72.10
2019-03-26T22:09:01.415Z,71.90
2019-03-26T22:11:33.608Z,72.30
2019-03-26T22:14:17.351Z,72.50
2019-03-26T22:16:37.120Z,72.60
2019-03-26T22:19:07.701Z,73.00
2019-03-26T22:21:38.323Z,73.20
2019-03-26T22:24:08.878Z,73.50
2019-03-26T22:26:39.546Z,73.70
2019-03-26T22:29:10.117Z,74.60
2019-03-26T22:31:42.251Z,73.30
2019-03-26T22:34:12.798Z,73.10
2019-03-26T22:36:44.450Z,73.30
2019-03-26T22:39:15.319Z,73.70
2019-03-26T22:41:45.902Z,74.10
2019-03-26T22:44:30.568Z,74.40
2019-03-26T22:46:49.895Z,74.60
2019-03-26T22:49:20.478Z,74.90
2019-03-26T22:51:51.073Z,75.20
2019-03-26T22:54:21.625Z,75.40
2019-03-26T22:56:55.909Z,75.40
2019-03-26T22:59:26.510Z,75.00
2019-03-26T23:01:57.362Z,75.00
2019-03-26T23:04:29.030Z,75.30
2019-03-26T23:06:59.710Z,75.10
2019-03-26T23:09:30.288Z,75.10
2019-03-26T23:12:00.919Z,74.90
2019-03-26T23:14:43.937Z,74.90
2019-03-26T23:17:03.879Z,74.60
2019-03-26T23:19:34.467Z,74.00
2019-03-26T23:22:05.203Z,73.60
2019-03-26T23:24:35.781Z,73.40
2019-03-26T23:27:06.464Z,73.40
2019-03-26T23:29:38.172Z,73.40
2019-03-26T23:32:08.815Z,73.20
2019-03-26T23:34:39.359Z,73.10
2019-03-26T23:37:10.020Z,73.20
2019-03-26T23:39:40.643Z,73.80
2019-03-26T23:42:11.395Z,73.70
2019-03-26T23:44:42.022Z,73.50
2019-03-26T23:47:13.001Z,73.40
2019-03-26T23:49:43.590Z,73.80
2019-03-26T23:52:14.433Z,74.20
2019-03-26T23:54:44.995Z,74.60
2019-03-26T23:57:15.608Z,74.80
2019-03-26T23:59:46.182Z,75.10
