createdAt,value
2022-09-30T00:02:40.144Z,1009
2022-09-30T00:12:40.110Z,1010
2022-09-30T00:22:40.086Z,1010
2022-09-30T00:32:40.113Z,1010
2022-09-30T00:42:40.094Z,1010
2022-09-30T00:52:40.118Z,1010
2022-09-30T01:02:40.112Z,1010
2022-09-30T01:12:40.089Z,1009
2022-09-30T01:22:42.166Z,1010
2022-09-30T01:32:40.083Z,1009
2022-09-30T01:42:40.084Z,1010
2022-09-30T01:52:40.101Z,1010
2022-09-30T02:02:40.096Z,1010
2022-09-30T02:12:40.088Z,1010
2022-09-30T02:22:40.047Z,1010
2022-09-30T02:32:40.079Z,1010
2022-09-30T02:42:40.043Z,1010
2022-09-30T02:52:40.056Z,1010
2022-09-30T03:02:40.025Z,1010
2022-09-30T03:12:40.050Z,1010
2022-09-30T03:22:40.040Z,1010
2022-09-30T03:32:40.020Z,1011
2022-09-30T03:42:40.008Z,1011
2022-09-30T03:52:40.030Z,1011
2022-09-30T04:02:40.012Z,1011
2022-09-30T04:12:40.013Z,1011
2022-09-30T04:22:40.001Z,1011
2022-09-30T04:32:40.002Z,1011
2022-09-30T04:42:39.997Z,1011
2022-09-30T04:52:40.005Z,1011
2022-09-30T05:02:39.973Z,1012
2022-09-30T05:12:39.996Z,1012
2022-09-30T05:22:39.952Z,1012
2022-09-30T05:32:39.997Z,1012
2022-09-30T05:42:39.977Z,1012
2022-09-30T05:52:39.972Z,1012
2022-09-30T06:02:40.002Z,1012
2022-09-30T06:12:40.002Z,1012
2022-09-30T06:22:39.939Z,1012
2022-09-30T06:32:39.975Z,1013
2022-09-30T06:42:39.951Z,1013
2022-09-30T06:52:40.070Z,1013
2022-09-30T07:02:39.933Z,1013
2022-09-30T07:12:39.934Z,1013
2022-09-30T07:22:39.922Z,1013
2022-09-30T07:32:39.978Z,1013
2022-09-30T07:42:39.907Z,1013
2022-09-30T07:52:39.944Z,1014
2022-09-30T08:02:39.921Z,1014
2022-09-30T08:12:39.966Z,1014
2022-09-30T08:22:39.891Z,1014
2022-09-30T08:32:39.921Z,1014
2022-09-30T08:42:42.743Z,1014
2022-09-30T08:52:55.183Z,1014
2022-09-30T09:02:39.957Z,1014
2022-09-30T09:12:39.880Z,1014
2022-09-30T09:22:39.836Z,1014
2022-09-30T09:32:39.876Z,1014
2022-09-30T09:52:39.848Z,1015
2022-09-30T10:02:39.857Z,1015
2022-09-30T10:12:39.863Z,1015
2022-09-30T10:22:39.806Z,1015
2022-09-30T10:32:39.812Z,1015
2022-09-30T10:42:39.802Z,1015
2022-09-30T10:52:39.838Z,1015
2022-09-30T11:02:39.786Z,1015
2022-09-30T11:12:39.801Z,1015
2022-09-30T11:22:39.775Z,1015
2022-09-30T11:32:39.905Z,1016
2022-09-30T11:42:39.755Z,1016
2022-09-30T11:52:39.766Z,1016
2022-09-30T12:02:39.773Z,1016
2022-09-30T12:12:39.752Z,1016
2022-09-30T12:22:39.743Z,1016
2022-09-30T12:32:39.752Z,1016
2022-09-30T12:42:39.737Z,1016
2022-09-30T12:52:39.720Z,1016
2022-09-30T13:02:39.736Z,1016
2022-09-30T13:12:39.732Z,1016
2022-09-30T13:22:39.700Z,1016
2022-09-30T13:32:39.713Z,1016
2022-09-30T13:42:39.691Z,1016
2022-09-30T13:52:39.707Z,1016
2022-09-30T14:02:39.675Z,1016
2022-09-30T14:12:39.692Z,1016
2022-09-30T14:22:39.628Z,1016
2022-09-30T14:32:39.671Z,1016
2022-09-30T14:42:39.735Z,1016
2022-09-30T14:52:39.676Z,1017
2022-09-30T15:02:39.643Z,1017
2022-09-30T15:12:39.641Z,1017
2022-09-30T15:22:39.637Z,1017
2022-09-30T15:42:39.611Z,1017
2022-09-30T15:52:39.676Z,1017
2022-09-30T16:02:39.632Z,1017
2022-09-30T16:12:39.597Z,1017
2022-09-30T16:22:39.609Z,1017
2022-09-30T16:32:39.598Z,1017
2022-09-30T16:42:39.583Z,1017
2022-09-30T16:52:39.589Z,1017
2022-09-30T17:02:39.556Z,1018
2022-09-30T17:12:39.594Z,1018
2022-09-30T17:22:39.535Z,1018
2022-09-30T17:32:39.564Z,1018
2022-09-30T17:42:39.541Z,1018
2022-09-30T17:52:39.561Z,1018
2022-09-30T18:02:39.596Z,1018
2022-09-30T18:12:39.611Z,1018
2022-09-30T18:22:39.530Z,1018
2022-09-30T18:32:39.540Z,1018
2022-09-30T18:42:39.512Z,1018
2022-09-30T18:52:39.563Z,1018
2022-09-30T19:02:39.496Z,1018
2022-09-30T19:12:39.526Z,1018
2022-09-30T19:22:39.474Z,1018
2022-09-30T19:32:39.529Z,1018
2022-09-30T19:42:39.495Z,1018
2022-09-30T19:52:48.242Z,1018
2022-09-30T20:02:39.545Z,1018
2022-09-30T20:12:39.487Z,1018
2022-09-30T20:22:39.467Z,1018
2022-09-30T20:32:39.495Z,1018
2022-09-30T20:42:39.456Z,1018
2022-09-30T20:52:39.489Z,1018
2022-09-30T21:02:39.474Z,1018
2022-09-30T21:12:39.460Z,1018
2022-09-30T21:22:39.452Z,1018
2022-09-30T21:32:39.474Z,1018
2022-09-30T21:42:39.419Z,1018
2022-09-30T21:52:39.461Z,1018
2022-09-30T22:02:39.433Z,1018
2022-09-30T22:12:39.415Z,1018
2022-09-30T22:22:39.401Z,1018
2022-09-30T22:32:39.413Z,1018
2022-09-30T22:42:39.395Z,1018
2022-09-30T22:52:39.414Z,1018
2022-09-30T23:02:39.454Z,1018
2022-09-30T23:12:39.395Z,1018
2022-09-30T23:22:39.383Z,1018
2022-09-30T23:32:39.391Z,1018
2022-09-30T23:42:39.367Z,1018
2022-09-30T23:52:39.365Z,1018
