createdAt,value
2016-03-14T00:00:53.604Z,0
2016-03-14T00:01:53.592Z,0
2016-03-14T00:02:53.595Z,0
2016-03-14T00:03:53.597Z,0
2016-03-14T00:04:53.584Z,0
2016-03-14T00:05:53.603Z,0
2016-03-14T00:06:53.574Z,0
2016-03-14T00:07:53.592Z,0
2016-03-14T00:08:53.580Z,0
2016-03-14T00:09:53.583Z,0
2016-03-14T00:10:53.569Z,0
2016-03-14T00:11:53.572Z,0
2016-03-14T00:12:53.575Z,0
2016-03-14T00:13:53.561Z,0
2016-03-14T00:14:53.596Z,0
2016-03-14T00:15:53.567Z,0
2016-03-14T00:16:53.569Z,0
2016-03-14T00:17:53.573Z,0
2016-03-14T00:18:53.560Z,0
2016-03-14T00:19:53.563Z,0
2016-03-14T00:20:53.580Z,0
2016-03-14T00:21:53.552Z,0
2016-03-14T00:22:53.570Z,0
2016-03-14T00:23:53.557Z,0
2016-03-14T00:24:53.544Z,0
2016-03-14T00:25:53.546Z,0
2016-03-14T00:26:53.549Z,0
2016-03-14T00:27:53.537Z,0
2016-03-14T00:28:53.540Z,0
2016-03-14T00:29:53.557Z,0
2016-03-14T00:30:53.545Z,0
2016-03-14T00:31:53.532Z,0
2016-03-14T00:32:53.565Z,0
2016-03-14T00:33:53.553Z,0
2016-03-14T00:34:53.556Z,0
2016-03-14T00:35:53.542Z,0
2016-03-14T00:36:53.531Z,0
2016-03-14T00:37:53.533Z,0
2016-03-14T00:38:53.536Z,0
2016-03-14T00:39:53.663Z,0
2016-03-14T00:40:53.541Z,0
2016-03-14T00:41:53.527Z,0
2016-03-14T00:42:53.546Z,0
2016-03-14T00:43:53.533Z,0
2016-03-14T00:44:53.536Z,0
2016-03-14T00:45:53.538Z,0
2016-03-14T00:46:53.525Z,0
2016-03-14T00:47:53.528Z,0
2016-03-14T00:48:53.515Z,0
2016-03-14T00:49:53.518Z,0
2016-03-14T00:50:53.521Z,0
2016-03-14T00:51:53.523Z,0
2016-03-14T00:52:53.510Z,0
2016-03-14T00:53:53.513Z,0
2016-03-14T00:54:53.562Z,0
2016-03-14T00:55:53.502Z,0
2016-03-14T00:56:53.505Z,0
2016-03-14T00:57:53.508Z,0
2016-03-14T00:58:53.411Z,0
2016-03-14T00:59:53.358Z,0
2016-03-14T01:00:53.361Z,0
2016-03-14T01:01:53.856Z,0
2016-03-14T01:02:53.516Z,0
2016-03-14T01:03:53.503Z,0
2016-03-14T01:04:53.505Z,0
2016-03-14T01:05:53.508Z,0
2016-03-14T01:06:53.542Z,0
2016-03-14T01:07:53.497Z,0
2016-03-14T01:08:53.486Z,0
2016-03-14T01:09:53.753Z,0
2016-03-14T01:10:53.491Z,0
2016-03-14T01:11:53.477Z,0
2016-03-14T01:12:53.480Z,0
2016-03-14T01:13:53.483Z,0
2016-03-14T01:14:53.501Z,0
2016-03-14T01:15:53.488Z,0
2016-03-14T01:16:53.490Z,0
2016-03-14T01:17:53.477Z,0
2016-03-14T01:18:53.497Z,0
2016-03-14T01:19:53.483Z,0
2016-03-14T01:20:53.485Z,0
2016-03-14T01:21:53.457Z,0
2016-03-14T01:22:53.741Z,0
2016-03-14T01:23:53.478Z,0
2016-03-14T01:24:53.496Z,0
2016-03-14T01:25:53.468Z,0
2016-03-14T01:26:53.501Z,0
2016-03-14T01:27:53.458Z,0
2016-03-14T01:28:53.336Z,0
2016-03-14T01:29:53.464Z,0
2016-03-14T01:30:53.482Z,0
2016-03-14T01:31:53.453Z,0
2016-03-14T01:32:53.456Z,0
2016-03-14T01:33:53.458Z,0
2016-03-14T01:34:53.461Z,0
2016-03-14T01:35:53.433Z,0
2016-03-14T01:36:53.450Z,0
2016-03-14T01:37:53.422Z,0
2016-03-14T01:38:53.456Z,0
2016-03-14T01:39:53.319Z,0
2016-03-14T01:40:53.430Z,0
2016-03-14T01:41:53.464Z,0
2016-03-14T01:42:53.420Z,0
2016-03-14T01:43:53.469Z,0
2016-03-14T01:44:53.425Z,0
2016-03-14T01:45:53.460Z,0
2016-03-14T01:46:53.430Z,0
2016-03-14T01:47:53.465Z,0
2016-03-14T01:48:53.421Z,0
2016-03-14T01:49:53.438Z,0
2016-03-14T01:50:53.441Z,0
2016-03-14T01:51:53.444Z,0
2016-03-14T01:52:53.431Z,0
2016-03-14T01:53:53.449Z,0
2016-03-14T01:54:53.483Z,0
2016-03-14T01:55:53.409Z,0
2016-03-14T01:56:53.426Z,0
2016-03-14T01:57:53.414Z,0
2016-03-14T01:58:53.401Z,0
2016-03-14T01:59:53.419Z,0
2016-03-14T02:00:53.390Z,0
2016-03-14T02:01:53.425Z,0
2016-03-14T02:02:53.395Z,0
2016-03-14T02:03:53.414Z,0
2016-03-14T02:04:53.386Z,0
2016-03-14T02:05:53.420Z,0
2016-03-14T02:06:53.375Z,0
2016-03-14T02:07:53.409Z,0
2016-03-14T02:08:53.381Z,0
2016-03-14T02:09:53.414Z,0
2016-03-14T02:10:53.386Z,0
2016-03-14T02:11:53.405Z,0
2016-03-14T02:12:53.407Z,0
2016-03-14T02:13:53.410Z,0
2016-03-14T02:14:53.397Z,0
2016-03-14T02:15:53.399Z,0
2016-03-14T02:16:53.402Z,0
2016-03-14T02:17:53.405Z,0
2016-03-14T02:18:53.376Z,0
2016-03-14T02:19:53.379Z,0
2016-03-14T02:20:53.382Z,0
2016-03-14T02:21:53.384Z,0
2016-03-14T02:22:53.371Z,0
2016-03-14T02:23:53.358Z,0
2016-03-14T02:24:53.362Z,0
2016-03-14T02:25:53.379Z,0
2016-03-14T02:26:53.367Z,0
2016-03-14T02:27:53.385Z,0
2016-03-14T02:28:53.356Z,0
2016-03-14T02:29:53.359Z,0
2016-03-14T02:30:53.393Z,0
2016-03-14T02:31:53.364Z,0
2016-03-14T02:32:53.367Z,0
2016-03-14T02:33:53.338Z,0
2016-03-14T02:34:53.373Z,0
2016-03-14T02:35:53.359Z,0
2016-03-14T02:36:53.347Z,0
2016-03-14T02:37:53.350Z,0
2016-03-14T02:38:53.352Z,0
2016-03-14T02:39:53.370Z,0
2016-03-14T02:40:53.358Z,0
2016-03-14T02:41:53.360Z,0
2016-03-14T02:42:53.346Z,0
2016-03-14T02:43:53.334Z,0
2016-03-14T02:44:53.336Z,0
2016-03-14T02:45:53.339Z,0
2016-03-14T02:46:53.342Z,0
2016-03-14T02:47:53.329Z,0
2016-03-14T02:48:53.324Z,0
2016-03-14T02:49:53.315Z,0
2016-03-14T02:50:53.319Z,0
2016-03-14T02:51:53.278Z,0
2016-03-14T02:52:53.254Z,0
2016-03-14T02:53:53.248Z,0
2016-03-14T02:54:53.262Z,0
2016-03-14T02:55:53.244Z,0
2016-03-14T02:56:53.258Z,0
2016-03-14T02:57:53.225Z,0
2016-03-14T02:58:53.255Z,0
2016-03-14T02:59:53.272Z,0
2016-03-14T03:00:53.211Z,0
2016-03-14T03:01:53.228Z,0
2016-03-14T03:02:53.213Z,0
2016-03-14T03:03:53.231Z,0
2016-03-14T03:04:53.202Z,0
2016-03-14T03:05:53.234Z,0
2016-03-14T03:06:53.205Z,0
2016-03-14T03:07:53.208Z,0
2016-03-14T03:08:53.210Z,0
2016-03-14T03:09:53.197Z,0
2016-03-14T03:10:53.199Z,0
2016-03-14T03:11:53.233Z,0
2016-03-14T03:12:53.188Z,0
2016-03-14T03:13:53.224Z,0
2016-03-14T03:14:53.179Z,0
2016-03-14T03:15:53.213Z,0
2016-03-14T03:16:53.184Z,0
2016-03-14T03:17:53.188Z,0
2016-03-14T03:18:53.190Z,0
2016-03-14T03:19:53.177Z,0
2016-03-14T03:20:53.179Z,0
2016-03-14T03:21:53.213Z,0
2016-03-14T03:22:53.169Z,0
2016-03-14T03:23:53.187Z,0
2016-03-14T03:24:53.159Z,0
2016-03-14T03:25:53.178Z,0
2016-03-14T03:26:53.164Z,0
2016-03-14T03:27:53.167Z,0
2016-03-14T03:28:53.169Z,0
2016-03-14T03:29:53.172Z,0
2016-03-14T03:30:53.159Z,0
2016-03-14T03:31:53.162Z,0
2016-03-14T03:32:53.150Z,0
2016-03-14T03:33:53.167Z,0
2016-03-14T03:34:53.155Z,0
2016-03-14T03:35:53.173Z,0
2016-03-14T03:36:53.004Z,0
2016-03-14T03:37:53.147Z,0
2016-03-14T03:38:53.150Z,0
2016-03-14T03:39:53.136Z,0
2016-03-14T03:40:53.139Z,0
2016-03-14T03:41:53.142Z,0
2016-03-14T03:42:53.130Z,0
2016-03-14T03:43:53.132Z,0
2016-03-14T03:44:53.150Z,0
2016-03-14T03:45:53.152Z,0
2016-03-14T03:46:53.140Z,0
2016-03-14T03:47:53.126Z,0
2016-03-14T03:48:53.130Z,0
2016-03-14T03:49:53.132Z,0
2016-03-14T03:50:53.135Z,0
2016-03-14T03:51:53.137Z,0
2016-03-14T03:52:53.126Z,0
2016-03-14T03:53:53.128Z,0
2016-03-14T03:54:53.115Z,0
2016-03-14T03:55:53.117Z,0
2016-03-14T03:56:53.120Z,0
2016-03-14T03:57:53.122Z,0
2016-03-14T03:58:53.141Z,0
2016-03-14T03:59:53.112Z,0
2016-03-14T04:00:53.147Z,0
2016-03-14T04:01:53.102Z,0
2016-03-14T04:02:53.120Z,0
2016-03-14T04:03:53.091Z,0
2016-03-14T04:04:53.110Z,0
2016-03-14T04:05:53.097Z,0
2016-03-14T04:06:53.100Z,0
2016-03-14T04:07:53.165Z,0
2016-03-14T04:08:53.089Z,0
2016-03-14T04:09:53.108Z,0
2016-03-14T04:10:53.111Z,0
2016-03-14T04:11:53.114Z,0
2016-03-14T04:12:53.085Z,0
2016-03-14T04:13:53.087Z,0
2016-03-14T04:14:53.090Z,0
2016-03-14T04:15:53.093Z,0
2016-03-14T04:16:53.096Z,0
2016-03-14T04:17:53.083Z,0
2016-03-14T04:18:53.102Z,0
2016-03-14T04:19:53.087Z,0
2016-03-14T04:20:53.090Z,0
2016-03-14T04:21:53.062Z,0
2016-03-14T04:22:53.081Z,0
2016-03-14T04:23:53.068Z,0
2016-03-14T04:24:53.087Z,0
2016-03-14T04:25:53.057Z,0
2016-03-14T04:26:53.060Z,0
2016-03-14T04:27:53.063Z,0
2016-03-14T04:28:53.051Z,0
2016-03-14T04:29:53.053Z,0
2016-03-14T04:30:53.071Z,0
2016-03-14T04:31:53.058Z,0
2016-03-14T04:32:53.045Z,0
2016-03-14T04:33:53.079Z,0
2016-03-14T04:34:53.051Z,0
2016-03-14T04:35:53.053Z,0
2016-03-14T04:36:53.056Z,0
2016-03-14T04:37:53.042Z,0
2016-03-14T04:38:53.061Z,0
2016-03-14T04:39:53.064Z,0
2016-03-14T04:40:53.067Z,0
2016-03-14T04:41:53.038Z,0
2016-03-14T04:42:53.025Z,0
2016-03-14T04:43:53.043Z,0
2016-03-14T04:44:53.047Z,0
2016-03-14T04:45:53.049Z,0
2016-03-14T04:46:53.021Z,0
2016-03-14T04:47:53.023Z,0
2016-03-14T04:48:53.026Z,0
2016-03-14T04:49:53.028Z,0
2016-03-14T04:50:53.046Z,0
2016-03-14T04:51:53.018Z,0
2016-03-14T04:52:53.052Z,0
2016-03-14T04:53:53.023Z,0
2016-03-14T04:54:53.010Z,0
2016-03-14T04:55:53.013Z,0
2016-03-14T04:56:53.015Z,0
2016-03-14T04:57:53.003Z,0
2016-03-14T04:58:53.006Z,0
2016-03-14T04:59:53.023Z,0
2016-03-14T05:00:53.011Z,0
2016-03-14T05:01:53.029Z,0
2016-03-14T05:02:53.001Z,0
2016-03-14T05:03:53.020Z,0
2016-03-14T05:04:53.006Z,0
2016-03-14T05:05:53.009Z,0
2016-03-14T05:06:52.995Z,0
2016-03-14T05:07:52.983Z,0
2016-03-14T05:08:52.986Z,0
2016-03-14T05:09:53.004Z,0
2016-03-14T05:10:52.991Z,0
2016-03-14T05:11:52.994Z,0
2016-03-14T05:12:52.996Z,0
2016-03-14T05:13:52.999Z,4
2016-03-14T05:14:53.002Z,4
2016-03-14T05:15:52.989Z,0
2016-03-14T05:16:52.991Z,4
2016-03-14T05:17:52.979Z,4
2016-03-14T05:18:52.996Z,4
2016-03-14T05:19:52.969Z,4
2016-03-14T05:20:52.987Z,8
2016-03-14T05:21:52.958Z,8
2016-03-14T05:22:52.960Z,12
2016-03-14T05:23:52.963Z,12
2016-03-14T05:24:52.965Z,12
2016-03-14T05:25:52.968Z,12
2016-03-14T05:26:52.971Z,16
2016-03-14T05:27:52.959Z,16
2016-03-14T05:28:52.976Z,20
2016-03-14T05:29:52.979Z,24
2016-03-14T05:30:52.950Z,24
2016-03-14T05:31:52.937Z,28
2016-03-14T05:32:52.940Z,36
2016-03-14T05:33:52.959Z,36
2016-03-14T05:34:52.961Z,44
2016-03-14T05:35:52.933Z,52
2016-03-14T05:36:52.951Z,60
2016-03-14T05:37:52.954Z,60
2016-03-14T05:38:52.942Z,64
2016-03-14T05:39:52.928Z,80
2016-03-14T05:40:52.947Z,76
2016-03-14T05:41:52.949Z,84
2016-03-14T05:42:52.921Z,84
2016-03-14T05:43:52.939Z,92
2016-03-14T05:44:52.927Z,92
2016-03-14T05:45:52.913Z,100
2016-03-14T05:46:52.916Z,104
2016-03-14T05:47:52.934Z,116
2016-03-14T05:48:52.921Z,148
2016-03-14T05:49:52.924Z,140
2016-03-14T05:50:52.926Z,144
2016-03-14T05:51:52.913Z,148
2016-03-14T05:52:52.901Z,152
2016-03-14T05:53:52.935Z,176
2016-03-14T05:54:52.921Z,192
2016-03-14T05:55:53.049Z,188
2016-03-14T05:56:52.912Z,204
2016-03-14T05:57:52.914Z,224
2016-03-14T05:58:52.917Z,260
2016-03-14T05:59:52.903Z,300
2016-03-14T06:00:52.922Z,348
2016-03-14T06:01:52.909Z,372
2016-03-14T06:02:52.912Z,432
2016-03-14T06:03:52.898Z,464
2016-03-14T06:04:52.901Z,500
2016-03-14T06:05:52.888Z,508
2016-03-14T06:06:52.897Z,508
2016-03-14T06:07:52.900Z,580
2016-03-14T06:08:52.886Z,576
2016-03-14T06:09:52.889Z,648
2016-03-14T06:10:52.907Z,676
2016-03-14T06:11:52.878Z,796
2016-03-14T06:12:52.880Z,884
2016-03-14T06:13:52.884Z,976
2016-03-14T06:14:52.886Z,1040
2016-03-14T06:15:52.874Z,1084
2016-03-14T06:16:52.876Z,1048
2016-03-14T06:17:52.879Z,1080
2016-03-14T06:18:52.881Z,1184
2016-03-14T06:19:52.885Z,1260
2016-03-14T06:20:52.871Z,1252
2016-03-14T06:21:52.874Z,1252
2016-03-14T06:22:52.876Z,1368
2016-03-14T06:23:52.864Z,1548
2016-03-14T06:24:52.867Z,1712
2016-03-14T06:25:52.963Z,1748
2016-03-14T06:26:52.856Z,1924
2016-03-14T06:27:52.859Z,2020
2016-03-14T06:28:52.861Z,2068
2016-03-14T06:29:52.848Z,2136
2016-03-14T06:30:52.851Z,2256
2016-03-14T06:31:52.870Z,2196
2016-03-14T06:32:52.873Z,2156
2016-03-14T06:33:52.859Z,2236
2016-03-14T06:34:52.862Z,2248
2016-03-14T06:35:52.864Z,2708
2016-03-14T06:36:52.867Z,2720
2016-03-14T06:37:52.839Z,2316
2016-03-14T06:38:52.858Z,2540
2016-03-14T06:39:52.844Z,2584
2016-03-14T06:40:52.894Z,2432
2016-03-14T06:41:52.833Z,2672
2016-03-14T06:42:52.837Z,2612
2016-03-14T06:43:52.839Z,2452
2016-03-14T06:44:52.842Z,2468
2016-03-14T06:45:52.844Z,2792
2016-03-14T06:46:52.832Z,3172
2016-03-14T06:47:52.834Z,2548
2016-03-14T06:48:52.837Z,2708
2016-03-14T06:49:52.840Z,2740
2016-03-14T06:50:52.827Z,2952
2016-03-14T06:51:52.829Z,3204
2016-03-14T06:52:52.848Z,3468
2016-03-14T06:53:52.834Z,3704
2016-03-14T06:54:52.822Z,4196
2016-03-14T06:55:53.012Z,3720
2016-03-14T06:56:52.812Z,3880
2016-03-14T06:57:52.798Z,3536
2016-03-14T06:58:52.817Z,3536
2016-03-14T06:59:52.820Z,3640
2016-03-14T07:00:52.807Z,4220
2016-03-14T07:01:52.826Z,3984
2016-03-14T07:02:52.828Z,4352
2016-03-14T07:03:52.815Z,4116
2016-03-14T07:04:52.817Z,4376
2016-03-14T07:05:52.836Z,3616
2016-03-14T07:06:52.823Z,3796
2016-03-14T07:07:52.811Z,3816
2016-03-14T07:08:52.814Z,3848
2016-03-14T07:09:52.816Z,4088
2016-03-14T07:10:52.850Z,4568
2016-03-14T07:11:52.805Z,3908
2016-03-14T07:12:52.808Z,3648
2016-03-14T07:13:52.826Z,3204
2016-03-14T07:14:52.814Z,3152
2016-03-14T07:15:52.832Z,2912
2016-03-14T07:16:52.803Z,3152
2016-03-14T07:17:52.805Z,3380
2016-03-14T07:18:52.794Z,3232
2016-03-14T07:19:52.827Z,3148
2016-03-14T07:20:52.799Z,2976
2016-03-14T07:21:52.816Z,3308
2016-03-14T07:22:52.788Z,3296
2016-03-14T07:23:52.806Z,3276
2016-03-14T07:24:52.794Z,2892
2016-03-14T07:25:52.859Z,3196
2016-03-14T07:26:52.799Z,3008
2016-03-14T07:27:52.786Z,3160
2016-03-14T07:28:52.789Z,3352
2016-03-14T07:29:52.791Z,3712
2016-03-14T07:30:52.794Z,4008
2016-03-14T07:31:52.797Z,4156
2016-03-14T07:32:52.800Z,3648
2016-03-14T07:33:52.787Z,3572
2016-03-14T07:34:52.789Z,3600
2016-03-14T07:35:52.808Z,3364
2016-03-14T07:36:52.779Z,3088
2016-03-14T07:37:52.814Z,3352
2016-03-14T07:38:52.784Z,3116
2016-03-14T07:39:52.802Z,3596
2016-03-14T07:40:52.805Z,3628
2016-03-14T07:41:52.808Z,3296
2016-03-14T07:42:52.780Z,3408
2016-03-14T07:43:52.798Z,3100
2016-03-14T07:44:52.785Z,2852
2016-03-14T07:45:52.772Z,3048
2016-03-14T07:46:52.774Z,3332
2016-03-14T07:47:52.777Z,3280
2016-03-14T07:48:52.780Z,3440
2016-03-14T07:49:52.783Z,3620
2016-03-14T07:50:52.785Z,3484
2016-03-14T07:51:52.772Z,3712
2016-03-14T07:52:52.775Z,3820
2016-03-14T07:53:52.778Z,3820
2016-03-14T07:54:52.780Z,3684
2016-03-14T07:55:52.783Z,3556
2016-03-14T07:56:52.770Z,3664
2016-03-14T07:57:52.788Z,3796
2016-03-14T07:58:52.775Z,3292
2016-03-14T07:59:52.779Z,3168
2016-03-14T08:00:52.781Z,3284
2016-03-14T08:01:52.768Z,3188
2016-03-14T08:02:52.770Z,3296
2016-03-14T08:03:52.758Z,3420
2016-03-14T08:04:52.761Z,3140
2016-03-14T08:05:52.764Z,2900
2016-03-14T08:06:52.778Z,3008
2016-03-14T08:07:52.781Z,3180
2016-03-14T08:08:52.768Z,3320
2016-03-14T08:09:52.787Z,3248
2016-03-14T08:10:52.789Z,3252
2016-03-14T08:11:52.777Z,3320
2016-03-14T08:12:52.763Z,3248
2016-03-14T08:13:52.766Z,3056
2016-03-14T08:14:52.768Z,3240
2016-03-14T08:15:52.771Z,3308
2016-03-14T08:16:52.774Z,3144
2016-03-14T08:17:52.777Z,3300
2016-03-14T08:18:52.779Z,3416
2016-03-14T08:19:52.766Z,3548
2016-03-14T08:20:52.768Z,3404
2016-03-14T08:21:52.771Z,2872
2016-03-14T08:22:52.759Z,2688
2016-03-14T08:23:52.762Z,2620
2016-03-14T08:24:52.764Z,2780
2016-03-14T08:25:52.767Z,2624
2016-03-14T08:26:52.785Z,2680
2016-03-14T08:27:52.773Z,2516
2016-03-14T08:28:52.775Z,2488
2016-03-14T08:29:52.762Z,2420
2016-03-14T08:30:52.764Z,2508
2016-03-14T08:31:52.767Z,2584
2016-03-14T08:32:52.754Z,2660
2016-03-14T08:33:52.789Z,2580
2016-03-14T08:34:52.759Z,2436
2016-03-14T08:35:52.762Z,2524
2016-03-14T08:36:52.781Z,2552
2016-03-14T08:37:52.767Z,2560
2016-03-14T08:38:52.599Z,2540
2016-03-14T08:39:52.758Z,2612
2016-03-14T08:40:52.761Z,2680
2016-03-14T08:41:52.764Z,2764
2016-03-14T08:42:52.781Z,2536
2016-03-14T08:43:52.769Z,2648
2016-03-14T08:44:52.741Z,2636
2016-03-14T08:45:52.758Z,2544
2016-03-14T08:46:52.761Z,2704
2016-03-14T08:47:52.748Z,2652
2016-03-14T08:48:52.766Z,2640
2016-03-14T08:49:52.816Z,2524
2016-03-14T08:50:52.757Z,2608
2016-03-14T08:51:52.759Z,2532
2016-03-14T08:52:52.762Z,2740
2016-03-14T08:53:52.765Z,2980
2016-03-14T08:54:52.751Z,2980
2016-03-14T08:55:52.754Z,3076
2016-03-14T08:56:52.757Z,3064
2016-03-14T08:57:52.759Z,2984
2016-03-14T08:58:52.746Z,2996
2016-03-14T08:59:52.765Z,3128
2016-03-14T09:00:52.752Z,3272
2016-03-14T09:01:52.754Z,3412
2016-03-14T09:02:52.757Z,3228
2016-03-14T09:03:52.759Z,3192
2016-03-14T09:04:52.762Z,3420
2016-03-14T09:05:52.750Z,3356
2016-03-14T09:06:52.768Z,3340
2016-03-14T09:07:52.755Z,3216
2016-03-14T09:08:52.742Z,3260
2016-03-14T09:09:52.744Z,3232
2016-03-14T09:10:52.778Z,3340
2016-03-14T09:11:52.750Z,3484
2016-03-14T09:12:52.752Z,3724
2016-03-14T09:13:52.755Z,3616
2016-03-14T09:14:52.758Z,3880
2016-03-14T09:15:52.745Z,3824
2016-03-14T09:16:52.747Z,3952
2016-03-14T09:17:52.766Z,4028
2016-03-14T09:18:52.737Z,3964
2016-03-14T09:19:52.741Z,3804
2016-03-14T09:20:52.587Z,3616
2016-03-14T09:21:52.761Z,3752
2016-03-14T09:22:52.732Z,4016
2016-03-14T09:23:52.766Z,4116
2016-03-14T09:24:52.753Z,4124
2016-03-14T09:25:52.757Z,4288
2016-03-14T09:26:52.759Z,4336
2016-03-14T09:27:52.746Z,4560
2016-03-14T09:28:52.764Z,4400
2016-03-14T09:29:52.736Z,4436
2016-03-14T09:30:52.754Z,4500
2016-03-14T09:31:52.741Z,4468
2016-03-14T09:32:52.760Z,4712
2016-03-14T09:33:52.747Z,4572
2016-03-14T09:34:52.781Z,4232
2016-03-14T09:35:52.752Z,3976
2016-03-14T09:36:52.755Z,4156
2016-03-14T09:37:52.758Z,4052
2016-03-14T09:38:52.745Z,3816
2016-03-14T09:39:52.747Z,3880
2016-03-14T09:40:52.750Z,3520
2016-03-14T09:41:52.753Z,3460
2016-03-14T09:42:52.740Z,3308
2016-03-14T09:43:52.758Z,3132
2016-03-14T09:44:52.730Z,3236
2016-03-14T09:45:52.748Z,3252
2016-03-14T09:46:52.766Z,3336
2016-03-14T09:47:52.753Z,3436
2016-03-14T09:48:52.755Z,3612
2016-03-14T09:49:52.743Z,3496
2016-03-14T09:50:52.746Z,3344
2016-03-14T09:51:52.607Z,3484
2016-03-14T09:52:52.736Z,3600
2016-03-14T09:53:52.754Z,3648
2016-03-14T09:54:52.741Z,3640
2016-03-14T09:55:52.759Z,3708
2016-03-14T09:56:52.746Z,3924
2016-03-14T09:57:52.732Z,3712
2016-03-14T09:58:52.751Z,3684
2016-03-14T09:59:52.754Z,3644
2016-03-14T10:00:52.741Z,3660
2016-03-14T10:01:52.760Z,3668
2016-03-14T10:02:52.746Z,3632
2016-03-14T10:03:52.749Z,4004
2016-03-14T10:04:52.752Z,3728
2016-03-14T10:05:52.754Z,3504
2016-03-14T10:06:52.762Z,3720
2016-03-14T10:07:52.754Z,3656
2016-03-14T10:08:52.758Z,3720
2016-03-14T10:09:52.744Z,3964
2016-03-14T10:10:52.747Z,4176
2016-03-14T10:11:52.749Z,3924
2016-03-14T10:12:52.752Z,3600
2016-03-14T10:13:52.755Z,3796
2016-03-14T10:14:52.742Z,4244
2016-03-14T10:15:52.744Z,4056
2016-03-14T10:16:52.747Z,3920
2016-03-14T10:17:52.749Z,3772
2016-03-14T10:18:52.768Z,4020
2016-03-14T10:19:52.755Z,4156
2016-03-14T10:20:52.726Z,4144
2016-03-14T10:21:52.746Z,4136
2016-03-14T10:22:52.748Z,3876
2016-03-14T10:23:52.751Z,3788
2016-03-14T10:24:52.768Z,3764
2016-03-14T10:25:52.740Z,3752
2016-03-14T10:26:52.743Z,3968
2016-03-14T10:27:52.745Z,4120
2016-03-14T10:28:52.780Z,4268
2016-03-14T10:29:52.751Z,4324
2016-03-14T10:30:52.738Z,4352
2016-03-14T10:31:52.756Z,4072
2016-03-14T10:32:52.743Z,3964
2016-03-14T10:33:52.746Z,3880
2016-03-14T10:34:52.749Z,3820
2016-03-14T10:35:52.751Z,3856
2016-03-14T10:36:52.753Z,4032
2016-03-14T10:37:52.756Z,4048
2016-03-14T10:38:52.744Z,4148
2016-03-14T10:39:52.747Z,4376
2016-03-14T10:40:52.749Z,4716
2016-03-14T10:41:52.752Z,4608
2016-03-14T10:42:52.739Z,4848
2016-03-14T10:43:52.758Z,5112
2016-03-14T10:44:52.588Z,5392
2016-03-14T10:45:52.747Z,5460
2016-03-14T10:46:52.828Z,5628
2016-03-14T10:47:52.752Z,5780
2016-03-14T10:48:52.583Z,5928
2016-03-14T10:49:52.758Z,6060
2016-03-14T10:50:52.745Z,6020
2016-03-14T10:51:52.763Z,6008
2016-03-14T10:52:52.750Z,5880
2016-03-14T10:53:52.768Z,5664
2016-03-14T10:54:52.756Z,5280
2016-03-14T10:55:52.742Z,5020
2016-03-14T10:56:52.762Z,4516
2016-03-14T10:57:52.732Z,4304
2016-03-14T10:58:52.751Z,4256
2016-03-14T10:59:52.753Z,4132
2016-03-14T11:00:52.773Z,4000
2016-03-14T11:01:52.760Z,4120
2016-03-14T11:02:52.762Z,4348
2016-03-14T11:03:52.765Z,4572
2016-03-14T11:04:52.737Z,5188
2016-03-14T11:05:52.740Z,5792
2016-03-14T11:06:52.773Z,5560
2016-03-14T11:07:52.745Z,5040
2016-03-14T11:08:52.748Z,5268
2016-03-14T11:09:52.750Z,5244
2016-03-14T11:10:52.753Z,5192
2016-03-14T11:11:52.755Z,5040
2016-03-14T11:12:52.758Z,4756
2016-03-14T11:13:52.776Z,4856
2016-03-14T11:14:52.764Z,5376
2016-03-14T11:15:52.767Z,5848
2016-03-14T11:16:52.769Z,6284
2016-03-14T11:17:52.756Z,6308
2016-03-14T11:18:52.774Z,6268
2016-03-14T11:19:52.761Z,5812
2016-03-14T11:20:52.764Z,5468
2016-03-14T11:21:52.754Z,5824
2016-03-14T11:22:52.756Z,6204
2016-03-14T11:23:52.790Z,6304
2016-03-14T11:24:52.761Z,6076
2016-03-14T11:25:52.858Z,5852
2016-03-14T11:26:52.799Z,5860
2016-03-14T11:27:52.769Z,6144
2016-03-14T11:28:52.772Z,6368
2016-03-14T11:29:52.760Z,6284
2016-03-14T11:30:52.793Z,6096
2016-03-14T11:31:52.781Z,6140
2016-03-14T11:32:52.768Z,6188
2016-03-14T11:33:52.786Z,6080
2016-03-14T11:34:52.758Z,6068
2016-03-14T11:35:52.791Z,6076
2016-03-14T11:36:52.779Z,5924
2016-03-14T11:37:52.750Z,5408
2016-03-14T11:38:52.799Z,5076
2016-03-14T11:39:52.771Z,5000
2016-03-14T11:40:52.789Z,4980
2016-03-14T11:41:52.793Z,4828
2016-03-14T11:42:52.779Z,4552
2016-03-14T11:43:52.781Z,4668
2016-03-14T11:44:52.769Z,5004
2016-03-14T11:45:52.803Z,5300
2016-03-14T11:46:52.790Z,4984
2016-03-14T11:47:52.777Z,4768
2016-03-14T11:48:52.795Z,4808
2016-03-14T11:49:52.673Z,4856
2016-03-14T11:50:52.801Z,4964
2016-03-14T11:51:52.803Z,5256
2016-03-14T11:53:11.822Z,5476
2016-03-14T11:53:52.793Z,5380
2016-03-14T11:54:52.789Z,5388
2016-03-14T11:55:52.767Z,5340
2016-03-14T11:56:52.650Z,5492
2016-03-14T11:57:52.768Z,5556
2016-03-14T11:58:52.751Z,5964
2016-03-14T11:59:52.748Z,6120
2016-03-14T12:00:52.731Z,6152
2016-03-14T12:01:52.730Z,6312
2016-03-14T12:02:52.729Z,6628
2016-03-14T12:03:52.728Z,6428
2016-03-14T12:04:52.573Z,6032
2016-03-14T12:05:52.730Z,6012
2016-03-14T12:06:52.763Z,5904
2016-03-14T12:07:52.734Z,5964
2016-03-14T12:08:52.735Z,5988
2016-03-14T12:09:52.737Z,5848
2016-03-14T12:10:52.725Z,5948
2016-03-14T12:11:52.789Z,5936
2016-03-14T12:12:52.730Z,5788
2016-03-14T12:13:52.746Z,5792
2016-03-14T12:14:52.718Z,5836
2016-03-14T12:15:52.736Z,5704
2016-03-14T12:16:52.754Z,5664
2016-03-14T12:17:52.741Z,5480
2016-03-14T12:18:52.727Z,5296
2016-03-14T12:19:52.746Z,5416
2016-03-14T12:20:52.748Z,5660
2016-03-14T12:21:52.735Z,5916
2016-03-14T12:22:52.753Z,6024
2016-03-14T12:23:52.741Z,5920
2016-03-14T12:24:52.727Z,5760
2016-03-14T12:25:52.746Z,5904
2016-03-14T12:26:52.779Z,5940
2016-03-14T12:27:52.751Z,5944
2016-03-14T12:28:52.737Z,5872
2016-03-14T12:29:52.757Z,5756
2016-03-14T12:30:52.760Z,5920
2016-03-14T12:31:52.590Z,5784
2016-03-14T12:32:52.593Z,5840
2016-03-14T12:33:52.751Z,5572
2016-03-14T12:34:52.754Z,5588
2016-03-14T12:35:52.600Z,5848
2016-03-14T12:36:52.776Z,5976
2016-03-14T12:37:52.778Z,5824
2016-03-14T12:38:52.765Z,5740
2016-03-14T12:39:52.753Z,5584
2016-03-14T12:40:52.787Z,5448
2016-03-14T12:41:52.773Z,5472
2016-03-14T12:42:52.761Z,5084
2016-03-14T12:43:52.763Z,5024
2016-03-14T12:44:52.766Z,5280
2016-03-14T12:45:52.768Z,5584
2016-03-14T12:46:52.614Z,5592
2016-03-14T12:47:52.774Z,5272
2016-03-14T12:48:52.760Z,5008
2016-03-14T12:49:52.779Z,4868
2016-03-14T12:50:52.766Z,4884
2016-03-14T12:51:52.769Z,5156
2016-03-14T12:52:52.787Z,5512
2016-03-14T12:53:52.775Z,5420
2016-03-14T12:54:52.793Z,5272
2016-03-14T12:55:52.779Z,5088
2016-03-14T12:56:52.799Z,5068
2016-03-14T12:57:52.816Z,5040
2016-03-14T12:58:52.788Z,4956
2016-03-14T12:59:52.790Z,5060
2016-03-14T13:00:52.809Z,4996
2016-03-14T13:01:52.811Z,4912
2016-03-14T13:02:52.798Z,4712
2016-03-14T13:03:52.785Z,4524
2016-03-14T13:04:52.787Z,4452
2016-03-14T13:05:52.790Z,4476
2016-03-14T13:06:52.809Z,4584
2016-03-14T13:07:52.795Z,4744
2016-03-14T13:08:52.799Z,4988
2016-03-14T13:09:52.801Z,5072
2016-03-14T13:10:52.820Z,4936
2016-03-14T13:11:52.807Z,4836
2016-03-14T13:12:52.809Z,4616
2016-03-14T13:13:52.812Z,4356
2016-03-14T13:14:52.814Z,4368
2016-03-14T13:15:52.833Z,4468
2016-03-14T13:16:52.820Z,4368
2016-03-14T13:17:52.808Z,4280
2016-03-14T13:18:52.841Z,4484
2016-03-14T13:19:52.828Z,4392
2016-03-14T13:20:52.815Z,4264
2016-03-14T13:21:52.833Z,3924
2016-03-14T13:22:52.821Z,3432
2016-03-14T13:23:52.870Z,3308
2016-03-14T13:24:52.827Z,3148
2016-03-14T13:25:52.829Z,3220
2016-03-14T13:26:52.816Z,3208
2016-03-14T13:27:52.834Z,3140
2016-03-14T13:28:52.822Z,2956
2016-03-14T13:29:52.840Z,2760
2016-03-14T13:30:52.842Z,2700
2016-03-14T13:31:52.845Z,2712
2016-03-14T13:32:52.832Z,2740
2016-03-14T13:33:52.835Z,2940
2016-03-14T13:34:52.854Z,3236
2016-03-14T13:35:52.825Z,3808
2016-03-14T13:36:52.843Z,3552
2016-03-14T13:37:52.892Z,3316
2016-03-14T13:38:52.833Z,3436
2016-03-14T13:39:52.836Z,3460
2016-03-14T13:40:52.884Z,3096
2016-03-14T13:41:52.857Z,2880
2016-03-14T13:42:52.844Z,3136
2016-03-14T13:43:52.909Z,3464
2016-03-14T13:44:52.864Z,3824
2016-03-14T13:45:52.852Z,3968
2016-03-14T13:46:52.839Z,3812
2016-03-14T13:47:52.857Z,3652
2016-03-14T13:48:52.860Z,3772
2016-03-14T13:49:52.863Z,3680
2016-03-14T13:50:52.850Z,3876
2016-03-14T13:51:52.852Z,3780
2016-03-14T13:52:52.902Z,3484
2016-03-14T13:53:52.873Z,3244