createdAt,value
2022-10-01T00:00:05.655Z,0.65
2022-10-01T00:00:32.676Z,0.70
2022-10-01T00:00:55.609Z,0.68
2022-10-01T00:01:19.941Z,0.60
2022-10-01T00:01:41.609Z,0.65
2022-10-01T00:02:04.310Z,0.60
2022-10-01T00:02:25.979Z,0.60
2022-10-01T00:02:47.849Z,0.70
2022-10-01T00:03:09.557Z,0.70
2022-10-01T00:03:32.573Z,0.63
2022-10-01T00:03:54.801Z,0.80
2022-10-01T00:04:16.372Z,0.68
2022-10-01T00:04:38.131Z,0.70
2022-10-01T00:05:01.216Z,0.60
2022-10-01T00:05:22.790Z,0.47
2022-10-01T00:05:44.755Z,0.70
2022-10-01T00:06:09.423Z,0.70
2022-10-01T00:06:31.296Z,0.60
2022-10-01T00:06:53.854Z,0.77
2022-10-01T00:07:15.558Z,0.70
2022-10-01T00:07:38.345Z,0.68
2022-10-01T00:08:00.151Z,0.70
2022-10-01T00:08:22.677Z,0.90
2022-10-01T00:08:46.891Z,0.90
2022-10-01T00:09:08.456Z,0.90
2022-10-01T00:09:30.632Z,0.70
2022-10-01T00:09:53.133Z,0.70
2022-10-01T00:10:15.797Z,0.70
2022-10-01T00:10:41.769Z,0.70
2022-10-01T00:11:07.757Z,0.60
2022-10-01T00:11:31.310Z,1.30
2022-10-01T00:11:53.420Z,0.80
2022-10-01T00:12:15.716Z,0.68
2022-10-01T00:12:38.615Z,0.80
2022-10-01T00:13:00.155Z,0.60
2022-10-01T00:13:22.078Z,0.60
2022-10-01T00:13:44.815Z,0.50
2022-10-01T00:14:06.409Z,0.70
2022-10-01T00:14:29.442Z,0.75
2022-10-01T00:14:50.991Z,0.93
2022-10-01T00:15:14.412Z,0.65
2022-10-01T00:15:39.380Z,0.80
2022-10-01T00:16:05.633Z,0.53
2022-10-01T00:16:30.786Z,0.50
2022-10-01T00:16:53.176Z,0.57
2022-10-01T00:17:14.824Z,0.80
2022-10-01T00:17:37.017Z,0.60
2022-10-01T00:17:59.543Z,0.75
2022-10-01T00:18:21.112Z,0.65
2022-10-01T00:18:44.264Z,0.57
2022-10-01T00:19:05.866Z,0.85
2022-10-01T00:19:28.605Z,0.90
2022-10-01T00:19:50.320Z,0.80
2022-10-01T00:20:14.701Z,0.60
2022-10-01T00:20:40.099Z,0.65
2022-10-01T00:21:06.736Z,0.70
2022-10-01T00:21:31.510Z,0.43
2022-10-01T00:21:53.322Z,0.50
2022-10-01T00:22:14.903Z,0.85
2022-10-01T00:22:37.776Z,0.90
2022-10-01T00:22:59.343Z,0.80
2022-10-01T00:23:20.950Z,0.95
2022-10-01T00:23:42.591Z,0.68
2022-10-01T00:24:06.955Z,0.60
2022-10-01T00:24:29.661Z,0.63
2022-10-01T00:24:51.264Z,0.50
2022-10-01T00:25:13.149Z,0.90
2022-10-01T00:25:34.812Z,0.80
2022-10-01T00:25:56.356Z,0.63
2022-10-01T00:26:21.077Z,0.50
2022-10-01T00:26:42.889Z,0.63
2022-10-01T00:27:04.459Z,0.90
2022-10-01T00:27:26.622Z,0.70
2022-10-01T00:27:49.385Z,0.68
2022-10-01T00:28:12.111Z,0.63
2022-10-01T00:28:33.787Z,0.55
2022-10-01T00:28:56.827Z,0.70
2022-10-01T00:29:19.567Z,0.85
2022-10-01T00:29:41.215Z,0.85
2022-10-01T00:30:04.379Z,0.98
2022-10-01T00:30:25.912Z,0.77
2022-10-01T00:30:47.971Z,0.90
2022-10-01T00:31:11.164Z,0.73
2022-10-01T00:32:15.969Z,0.70
2022-10-01T00:32:38.939Z,0.68
2022-10-01T00:33:00.526Z,0.80
2022-10-01T00:33:22.048Z,0.73
2022-10-01T00:33:43.624Z,0.82
2022-10-01T00:34:06.432Z,0.80
2022-10-01T00:34:28.267Z,0.93
2022-10-01T00:34:49.828Z,0.80
2022-10-01T00:35:12.236Z,0.70
2022-10-01T00:35:34.736Z,0.55
2022-10-01T00:35:56.881Z,0.60
2022-10-01T00:36:18.524Z,0.65
2022-10-01T00:36:40.063Z,0.68
2022-10-01T00:37:01.840Z,0.70
2022-10-01T00:37:24.432Z,0.55
2022-10-01T00:37:47.788Z,0.50
2022-10-01T00:38:09.563Z,0.50
2022-10-01T00:38:31.794Z,0.60
2022-10-01T00:38:59.566Z,0.40
2022-10-01T00:39:21.582Z,0.47
2022-10-01T00:39:43.753Z,0.60
2022-10-01T00:40:07.738Z,0.70
2022-10-01T00:40:30.855Z,0.60
2022-10-01T00:40:53.378Z,1.00
2022-10-01T00:41:18.193Z,0.70
2022-10-01T00:41:40.317Z,0.77
2022-10-01T00:42:02.493Z,0.73
2022-10-01T00:42:26.658Z,0.60
2022-10-01T00:42:48.533Z,0.98
2022-10-01T00:43:24.590Z,0.70
2022-10-01T00:43:51.891Z,0.50
2022-10-01T00:44:34.609Z,0.70
2022-10-01T00:44:58.863Z,0.70
2022-10-01T00:45:20.470Z,0.80
2022-10-01T00:45:42.383Z,0.77
2022-10-01T00:46:09.565Z,0.70
2022-10-01T00:46:40.134Z,0.77
2022-10-01T00:47:08.396Z,0.80
2022-10-01T00:47:34.937Z,0.60
2022-10-01T00:47:59.055Z,0.52
2022-10-01T00:48:23.359Z,0.57
2022-10-01T00:48:52.548Z,0.50
2022-10-01T00:49:19.300Z,0.68
2022-10-01T00:49:42.857Z,0.60
2022-10-01T00:50:11.599Z,0.57
2022-10-01T00:50:38.021Z,0.55
2022-10-01T00:50:59.895Z,0.70
2022-10-01T00:51:21.805Z,0.60
2022-10-01T00:51:46.800Z,0.63
2022-10-01T00:52:14.684Z,0.77
2022-10-01T00:52:41.276Z,0.80
2022-10-01T00:53:06.330Z,0.90
2022-10-01T00:53:28.343Z,0.50
2022-10-01T00:53:51.217Z,0.55
2022-10-01T00:54:16.717Z,0.60
2022-10-01T00:54:43.581Z,1.00
2022-10-01T00:55:08.017Z,0.60
2022-10-01T00:55:34.064Z,0.70
2022-10-01T00:55:58.091Z,0.73
2022-10-01T00:56:19.836Z,0.60
2022-10-01T00:56:42.168Z,0.60
2022-10-01T00:57:07.820Z,0.80
2022-10-01T00:57:30.698Z,0.75
2022-10-01T00:57:52.481Z,0.65
2022-10-01T00:58:15.346Z,0.73
2022-10-01T00:58:39.332Z,0.80
2022-10-01T00:59:01.736Z,0.75
2022-10-01T00:59:24.140Z,0.57
2022-10-01T00:59:47.169Z,1.00
2022-10-01T01:00:13.107Z,0.90
2022-10-01T01:00:36.561Z,0.73
2022-10-01T01:00:58.209Z,0.80
2022-10-01T01:01:20.493Z,0.75
2022-10-01T01:01:42.222Z,0.70
2022-10-01T01:02:04.981Z,0.70
2022-10-01T01:02:26.690Z,0.80
2022-10-01T01:02:49.850Z,0.75
2022-10-01T01:03:14.135Z,0.70
2022-10-01T01:03:36.640Z,0.52
2022-10-01T01:03:58.815Z,0.70
2022-10-01T01:04:20.403Z,0.90
2022-10-01T01:04:42.331Z,0.82
2022-10-01T01:05:06.061Z,0.73
2022-10-01T01:05:27.645Z,0.70
2022-10-01T01:05:50.153Z,0.85
2022-10-01T01:06:11.729Z,0.93
2022-10-01T01:06:34.253Z,0.68
2022-10-01T01:06:59.520Z,0.82
2022-10-01T01:07:22.181Z,0.77
2022-10-01T01:07:50.328Z,0.93
2022-10-01T01:08:12.005Z,0.65
2022-10-01T01:08:33.984Z,0.77
2022-10-01T01:08:56.113Z,0.82
2022-10-01T01:09:17.677Z,0.80
2022-10-01T01:09:45.257Z,0.80
2022-10-01T01:10:09.264Z,0.68
2022-10-01T01:10:39.561Z,0.70
2022-10-01T01:11:07.618Z,1.05
2022-10-01T01:11:43.052Z,0.90
2022-10-01T01:12:15.246Z,0.77
2022-10-01T01:12:56.744Z,0.63
2022-10-01T01:13:24.948Z,0.63
2022-10-01T01:13:55.813Z,0.80
2022-10-01T01:14:23.243Z,0.98
2022-10-01T01:14:56.019Z,0.57
2022-10-01T01:15:24.860Z,0.60
2022-10-01T01:15:53.894Z,0.60
2022-10-01T01:16:24.260Z,1.02
2022-10-01T01:16:52.238Z,0.60
2022-10-01T01:17:21.423Z,0.70
2022-10-01T01:17:52.758Z,0.80
2022-10-01T01:18:23.592Z,0.70
2022-10-01T01:18:54.377Z,0.57
2022-10-01T01:19:34.135Z,0.82
2022-10-01T01:20:13.021Z,0.50
2022-10-01T01:20:49.868Z,0.80
2022-10-01T01:21:18.293Z,0.55
2022-10-01T01:21:45.154Z,0.70
2022-10-01T01:22:09.260Z,0.70
2022-10-01T01:22:35.097Z,0.80
2022-10-01T01:23:09.269Z,0.60
2022-10-01T01:23:47.350Z,0.98
2022-10-01T01:24:29.992Z,0.60
2022-10-01T01:24:57.892Z,0.93
2022-10-01T01:25:22.001Z,0.60
2022-10-01T01:25:47.803Z,0.75
2022-10-01T01:26:22.610Z,0.60
2022-10-01T01:27:13.621Z,0.70
2022-10-01T01:27:40.752Z,0.63
2022-10-01T01:28:17.682Z,0.70
2022-10-01T01:28:43.887Z,0.60
2022-10-01T01:29:13.542Z,0.77
2022-10-01T01:29:42.307Z,0.80
2022-10-01T01:30:08.247Z,0.60
2022-10-01T01:30:31.836Z,0.75
2022-10-01T01:31:03.944Z,0.93
2022-10-01T01:31:30.596Z,0.88
2022-10-01T01:31:58.214Z,0.70
2022-10-01T01:32:25.930Z,0.60
2022-10-01T01:32:54.210Z,0.68
2022-10-01T01:33:19.161Z,0.80
2022-10-01T01:33:45.832Z,1.23
2022-10-01T01:34:12.273Z,1.27
2022-10-01T01:34:36.058Z,0.80
2022-10-01T01:35:02.821Z,0.65
2022-10-01T01:35:32.160Z,0.73
2022-10-01T01:35:58.429Z,0.85
2022-10-01T01:36:26.282Z,1.10
2022-10-01T01:36:55.681Z,0.50
2022-10-01T01:37:22.453Z,0.63
2022-10-01T01:37:52.192Z,0.82
2022-10-01T01:38:19.754Z,0.75
2022-10-01T01:38:46.365Z,0.73
2022-10-01T01:39:11.759Z,0.70
2022-10-01T01:39:34.424Z,0.65
2022-10-01T01:39:58.627Z,0.63
2022-10-01T01:40:22.724Z,0.80
2022-10-01T01:40:51.325Z,0.55
2022-10-01T01:41:15.532Z,0.90
2022-10-01T01:41:40.862Z,0.73
2022-10-01T01:42:07.209Z,0.85
2022-10-01T01:42:31.924Z,0.70
2022-10-01T01:42:55.664Z,0.45
2022-10-01T01:43:24.089Z,0.68
2022-10-01T01:43:49.466Z,0.60
2022-10-01T01:44:12.787Z,0.63
2022-10-01T01:44:39.821Z,0.50
2022-10-01T01:45:03.415Z,0.82
2022-10-01T01:45:30.491Z,0.77
2022-10-01T01:45:54.955Z,0.68
2022-10-01T01:46:18.365Z,0.80
2022-10-01T01:46:43.462Z,0.47
2022-10-01T01:47:09.641Z,0.90
2022-10-01T01:47:34.409Z,0.47
2022-10-01T01:47:59.064Z,0.68
2022-10-01T01:48:22.346Z,0.80
2022-10-01T01:48:47.433Z,0.60
2022-10-01T01:49:10.314Z,0.50
2022-10-01T01:49:32.712Z,0.50
2022-10-01T01:49:54.338Z,0.60
2022-10-01T01:50:17.144Z,0.50
2022-10-01T01:50:46.469Z,0.55
2022-10-01T01:51:12.381Z,0.57
2022-10-01T01:51:42.417Z,0.50
2022-10-01T01:52:09.209Z,0.55
2022-10-01T01:52:30.971Z,0.57
2022-10-01T01:52:53.404Z,0.50
2022-10-01T01:53:15.536Z,0.60
2022-10-01T01:53:38.406Z,0.82
2022-10-01T01:54:00.410Z,0.40
2022-10-01T01:54:22.287Z,0.57
2022-10-01T01:54:46.797Z,0.70
2022-10-01T01:55:09.706Z,0.57
2022-10-01T01:55:33.181Z,0.70
2022-10-01T01:55:56.821Z,0.80
2022-10-01T01:56:18.376Z,0.40
2022-10-01T01:56:39.961Z,0.60
2022-10-01T01:57:04.192Z,0.68
2022-10-01T01:57:26.304Z,0.60
2022-10-01T01:57:47.875Z,0.50
2022-10-01T01:58:09.453Z,0.70
2022-10-01T01:58:35.256Z,0.70
2022-10-01T01:59:02.755Z,0.80
2022-10-01T01:59:25.407Z,0.80
2022-10-01T01:59:47.319Z,0.60
2022-10-01T02:00:12.263Z,0.57
2022-10-01T02:00:33.839Z,0.45
2022-10-01T02:00:55.450Z,0.70
2022-10-01T02:01:39.273Z,1.00
2022-10-01T02:02:02.284Z,0.65
2022-10-01T02:02:28.069Z,0.50
2022-10-01T02:02:52.342Z,0.60
2022-10-01T02:03:13.960Z,0.60
2022-10-01T02:03:35.698Z,0.80
2022-10-01T02:03:58.552Z,0.77
2022-10-01T02:04:24.141Z,0.60
2022-10-01T02:04:50.258Z,0.60
2022-10-01T02:05:19.260Z,0.50
2022-10-01T02:05:55.739Z,0.60
2022-10-01T02:06:26.569Z,0.70
2022-10-01T02:07:05.496Z,0.50
2022-10-01T02:08:05.640Z,0.47
2022-10-01T02:08:37.387Z,0.50
2022-10-01T02:09:05.875Z,0.60
2022-10-01T02:09:30.796Z,0.50
2022-10-01T02:10:05.441Z,0.60
2022-10-01T02:10:41.185Z,0.55
2022-10-01T02:11:16.111Z,0.60
2022-10-01T02:11:45.296Z,0.57
2022-10-01T02:12:15.943Z,0.63
2022-10-01T02:12:48.024Z,0.77
2022-10-01T02:13:25.152Z,0.50
2022-10-01T02:14:01.175Z,0.90
2022-10-01T02:14:30.851Z,0.65
2022-10-01T02:14:57.597Z,0.57
2022-10-01T02:15:24.996Z,0.40
2022-10-01T02:15:59.612Z,0.43
2022-10-01T02:16:27.499Z,0.60
2022-10-01T02:16:59.622Z,0.50
2022-10-01T02:17:29.462Z,0.68
2022-10-01T02:17:57.530Z,0.70
2022-10-01T02:18:30.082Z,0.60
2022-10-01T02:18:59.984Z,0.55
2022-10-01T02:19:38.698Z,0.60
2022-10-01T02:20:07.161Z,0.55
2022-10-01T02:20:35.309Z,0.70
2022-10-01T02:21:03.889Z,0.35
2022-10-01T02:21:32.157Z,0.63
2022-10-01T02:22:00.719Z,0.80
2022-10-01T02:22:28.480Z,0.80
2022-10-01T02:22:56.954Z,0.68
2022-10-01T02:23:25.485Z,0.93
2022-10-01T02:23:54.089Z,0.50
2022-10-01T02:24:27.793Z,0.70
2022-10-01T02:24:53.536Z,0.70
2022-10-01T02:25:18.522Z,0.57
2022-10-01T02:25:46.529Z,0.60
2022-10-01T02:26:12.921Z,0.50
2022-10-01T02:26:38.059Z,0.55
2022-10-01T02:27:03.226Z,0.90
2022-10-01T02:27:30.219Z,0.68
2022-10-01T02:27:56.027Z,0.60
2022-10-01T02:28:21.036Z,0.60
2022-10-01T02:28:44.309Z,0.55
2022-10-01T02:29:13.097Z,0.32
2022-10-01T02:29:37.858Z,0.50
2022-10-01T02:30:06.461Z,0.80
2022-10-01T02:30:30.479Z,0.75
2022-10-01T02:30:54.745Z,0.75
2022-10-01T02:31:20.996Z,0.50
2022-10-01T02:31:43.421Z,0.40
2022-10-01T02:32:06.361Z,0.60
2022-10-01T02:32:30.803Z,0.63
2022-10-01T02:32:55.481Z,0.90
2022-10-01T02:33:21.799Z,0.80
2022-10-01T02:33:46.501Z,0.70
2022-10-01T02:34:12.881Z,0.50
2022-10-01T02:34:34.681Z,0.80
2022-10-01T02:34:57.319Z,0.82
2022-10-01T02:35:20.142Z,0.55
2022-10-01T02:35:44.984Z,0.50
2022-10-01T02:36:09.233Z,0.40
2022-10-01T02:36:32.978Z,0.50
2022-10-01T02:36:56.915Z,0.65
2022-10-01T02:37:22.647Z,0.60
2022-10-01T02:37:49.033Z,0.47
2022-10-01T02:38:12.722Z,0.70
2022-10-01T02:38:38.392Z,0.90
2022-10-01T02:39:03.689Z,0.70
2022-10-01T02:39:29.285Z,0.63
2022-10-01T02:39:53.085Z,0.40
2022-10-01T02:40:18.678Z,0.45
2022-10-01T02:40:44.863Z,0.60
2022-10-01T02:41:09.571Z,0.40
2022-10-01T02:41:34.617Z,0.55
2022-10-01T02:41:59.241Z,0.70
2022-10-01T02:42:25.519Z,0.50
2022-10-01T02:42:52.044Z,0.68
2022-10-01T02:43:18.292Z,0.50
2022-10-01T02:43:48.093Z,0.73
2022-10-01T02:44:15.033Z,0.65
2022-10-01T02:44:40.180Z,0.60
2022-10-01T02:45:08.167Z,0.50
2022-10-01T02:45:35.037Z,0.60
2022-10-01T02:46:02.633Z,0.60
2022-10-01T02:46:29.024Z,0.60
2022-10-01T02:46:58.050Z,0.65
2022-10-01T02:47:24.993Z,0.50
2022-10-01T02:47:51.699Z,0.60
2022-10-01T02:48:17.402Z,0.50
2022-10-01T02:48:39.936Z,0.60
2022-10-01T02:49:02.805Z,0.60
2022-10-01T02:49:29.806Z,0.80
2022-10-01T02:49:52.943Z,0.70
2022-10-01T02:50:15.914Z,0.50
2022-10-01T02:50:43.843Z,0.55
2022-10-01T02:51:18.683Z,0.90
2022-10-01T02:51:50.947Z,0.47
2022-10-01T02:52:20.885Z,0.50
2022-10-01T02:52:46.090Z,0.80
2022-10-01T02:53:14.101Z,0.60
2022-10-01T02:53:44.068Z,0.50
2022-10-01T02:54:13.256Z,0.45
2022-10-01T02:54:38.513Z,0.57
2022-10-01T02:55:04.131Z,0.60
2022-10-01T02:55:30.933Z,0.52
2022-10-01T02:55:53.882Z,0.65
2022-10-01T02:56:37.027Z,0.70
2022-10-01T02:57:17.599Z,0.80
2022-10-01T02:57:39.595Z,0.63
2022-10-01T02:58:02.498Z,0.60
2022-10-01T02:58:24.105Z,0.65
2022-10-01T02:58:47.288Z,0.63
2022-10-01T02:59:08.942Z,0.60
2022-10-01T02:59:31.923Z,0.50
2022-10-01T02:59:55.243Z,0.50
2022-10-01T03:00:21.188Z,0.60
2022-10-01T03:00:42.900Z,0.73
2022-10-01T03:01:04.480Z,0.45
2022-10-01T03:01:26.341Z,0.52
2022-10-01T03:01:48.294Z,0.40
2022-10-01T03:02:10.199Z,0.35
2022-10-01T03:02:33.323Z,0.50
2022-10-01T03:02:55.050Z,0.50
2022-10-01T03:03:16.701Z,0.60
2022-10-01T03:03:41.001Z,0.40
2022-10-01T03:04:02.616Z,0.50
2022-10-01T03:04:25.165Z,0.40
2022-10-01T03:04:47.926Z,0.40
2022-10-01T03:05:09.471Z,0.50
2022-10-01T03:05:31.033Z,0.50
2022-10-01T03:05:53.636Z,0.50
2022-10-01T03:06:15.181Z,0.47
2022-10-01T03:06:36.798Z,0.70
2022-10-01T03:07:03.415Z,0.70
2022-10-01T03:07:25.772Z,0.60
2022-10-01T03:07:48.897Z,0.52
2022-10-01T03:08:10.494Z,0.63
2022-10-01T03:08:32.004Z,0.60
2022-10-01T03:08:53.664Z,0.50
2022-10-01T03:09:16.199Z,0.40
2022-10-01T03:09:38.009Z,0.63
2022-10-01T03:09:59.597Z,0.80
2022-10-01T03:10:22.183Z,0.43
2022-10-01T03:10:46.737Z,0.53
2022-10-01T03:11:09.223Z,0.55
2022-10-01T03:11:30.993Z,0.68
2022-10-01T03:11:53.736Z,0.95
2022-10-01T03:12:16.776Z,0.50
2022-10-01T03:12:42.369Z,0.40
2022-10-01T03:13:05.967Z,0.50
2022-10-01T03:13:29.066Z,0.40
2022-10-01T03:13:50.604Z,0.65
2022-10-01T03:14:12.140Z,0.60
2022-10-01T03:14:35.029Z,0.70
2022-10-01T03:14:57.657Z,0.60
2022-10-01T03:15:20.202Z,0.60
2022-10-01T03:15:41.861Z,0.60
2022-10-01T03:16:03.584Z,0.68
2022-10-01T03:16:25.281Z,0.50
2022-10-01T03:16:46.870Z,0.50
2022-10-01T03:17:09.363Z,0.50
2022-10-01T03:17:30.904Z,0.57
2022-10-01T03:17:52.880Z,0.60
2022-10-01T03:18:14.455Z,0.50
2022-10-01T03:18:36.062Z,0.60
2022-10-01T03:18:58.561Z,0.47
2022-10-01T03:19:20.383Z,0.40
2022-10-01T03:19:42.429Z,0.45
2022-10-01T03:20:05.195Z,0.40
2022-10-01T03:20:27.792Z,0.45
2022-10-01T03:20:49.390Z,0.60
2022-10-01T03:21:10.963Z,0.50
2022-10-01T03:21:32.704Z,0.45
2022-10-01T03:21:56.332Z,0.60
2022-10-01T03:22:22.483Z,0.63
2022-10-01T03:22:46.032Z,0.60
2022-10-01T03:23:07.559Z,0.60
2022-10-01T03:23:29.120Z,0.68
2022-10-01T03:23:51.669Z,0.73
2022-10-01T03:24:13.379Z,0.50
2022-10-01T03:24:35.329Z,0.43
2022-10-01T03:24:57.831Z,0.50
2022-10-01T03:25:19.525Z,0.60
2022-10-01T03:25:41.046Z,0.55
2022-10-01T03:26:02.595Z,0.60
2022-10-01T03:26:25.327Z,0.47
2022-10-01T03:26:46.888Z,0.70
2022-10-01T03:27:08.457Z,0.50
2022-10-01T03:27:30.022Z,0.60
2022-10-01T03:27:52.717Z,0.45
2022-10-01T03:28:14.381Z,0.40
2022-10-01T03:28:35.953Z,0.60
2022-10-01T03:28:57.538Z,0.50
2022-10-01T03:29:19.120Z,0.60
2022-10-01T03:29:42.977Z,0.45
2022-10-01T03:30:05.914Z,0.50
2022-10-01T03:30:27.465Z,0.50
2022-10-01T03:30:49.055Z,0.40
2022-10-01T03:31:12.732Z,0.60
2022-10-01T03:31:34.854Z,0.55
2022-10-01T03:31:56.600Z,0.70
2022-10-01T03:32:18.968Z,0.75
2022-10-01T03:32:41.508Z,0.65
2022-10-01T03:33:03.076Z,0.43
2022-10-01T03:33:24.682Z,0.40
2022-10-01T03:33:46.311Z,0.57
2022-10-01T03:34:07.992Z,0.50
2022-10-01T03:34:30.509Z,0.50
2022-10-01T03:34:52.051Z,0.50
2022-10-01T03:35:13.631Z,0.40
2022-10-01T03:35:35.182Z,0.70
2022-10-01T03:35:56.705Z,0.60
2022-10-01T03:36:19.214Z,0.60
2022-10-01T03:36:40.823Z,0.75
2022-10-01T03:37:02.447Z,0.85
2022-10-01T03:37:24.973Z,0.70
2022-10-01T03:37:47.595Z,0.60
2022-10-01T03:38:09.214Z,0.50
2022-10-01T03:38:31.419Z,0.60
2022-10-01T03:38:53.961Z,0.52
2022-10-01T03:39:15.980Z,0.55
2022-10-01T03:39:37.558Z,0.50
2022-10-01T03:39:59.116Z,0.60
2022-10-01T03:40:21.661Z,0.43
2022-10-01T03:40:45.764Z,0.47
2022-10-01T03:41:07.374Z,0.47
2022-10-01T03:41:28.939Z,0.52
2022-10-01T03:41:50.536Z,0.70
2022-10-01T03:42:13.352Z,0.50
2022-10-01T03:42:35.178Z,0.52
2022-10-01T03:42:56.740Z,0.60
2022-10-01T03:43:18.300Z,0.52
2022-10-01T03:43:40.882Z,0.50
2022-10-01T03:44:02.657Z,0.60
2022-10-01T03:44:24.335Z,0.50
2022-10-01T03:44:47.840Z,0.80
2022-10-01T03:45:09.923Z,0.60
2022-10-01T03:45:32.511Z,0.52
2022-10-01T03:45:54.311Z,0.70
2022-10-01T03:46:15.993Z,0.50
2022-10-01T03:46:40.033Z,0.70
2022-10-01T03:47:02.560Z,0.50
2022-10-01T03:47:24.328Z,0.50
2022-10-01T03:47:54.273Z,0.50
2022-10-01T03:48:18.179Z,0.57
2022-10-01T03:48:39.785Z,0.63
2022-10-01T03:49:02.648Z,0.60
2022-10-01T03:49:24.333Z,0.55
2022-10-01T03:49:45.918Z,0.40
2022-10-01T03:50:08.318Z,0.57
2022-10-01T03:50:30.844Z,0.40
2022-10-01T03:50:53.828Z,0.50
2022-10-01T03:51:19.663Z,0.60
2022-10-01T03:51:41.665Z,0.70
2022-10-01T03:52:05.297Z,0.57
2022-10-01T03:52:26.969Z,0.57
2022-10-01T03:52:50.537Z,0.55
2022-10-01T03:53:12.407Z,0.47
2022-10-01T03:53:33.980Z,0.50
2022-10-01T03:53:56.914Z,0.60
2022-10-01T03:54:18.530Z,0.40
2022-10-01T03:54:40.053Z,0.50
2022-10-01T03:55:02.627Z,0.52
2022-10-01T03:55:25.293Z,0.43
2022-10-01T03:55:47.174Z,0.60
2022-10-01T03:56:08.781Z,0.60
2022-10-01T03:56:30.814Z,0.70
2022-10-01T03:56:53.329Z,0.55
2022-10-01T03:57:14.924Z,0.40
2022-10-01T03:57:36.536Z,0.40
2022-10-01T03:57:58.593Z,0.40
2022-10-01T03:58:20.397Z,1.02
2022-10-01T03:58:43.052Z,0.98
2022-10-01T03:59:04.632Z,0.45
2022-10-01T03:59:27.147Z,0.50
2022-10-01T03:59:50.069Z,0.50
2022-10-01T04:00:14.172Z,0.40
2022-10-01T04:00:35.680Z,0.50
2022-10-01T04:00:57.893Z,0.52
2022-10-01T04:01:19.496Z,0.50
2022-10-01T04:01:42.144Z,0.40
2022-10-01T04:02:03.915Z,0.40
2022-10-01T04:02:27.666Z,0.40
2022-10-01T04:02:49.370Z,0.50
2022-10-01T04:03:11.159Z,0.50
2022-10-01T04:03:33.764Z,0.55
2022-10-01T04:03:55.811Z,0.57
2022-10-01T04:04:18.936Z,0.40
2022-10-01T04:04:40.523Z,0.45
2022-10-01T04:05:03.054Z,0.50
2022-10-01T04:05:26.517Z,0.50
2022-10-01T04:05:48.609Z,0.43
2022-10-01T04:06:10.604Z,0.40
2022-10-01T04:06:34.553Z,0.70
2022-10-01T04:06:56.192Z,0.55
2022-10-01T04:07:18.036Z,0.43
2022-10-01T04:07:42.482Z,0.35
2022-10-01T04:08:04.167Z,0.50
2022-10-01T04:08:26.984Z,0.35
2022-10-01T04:08:48.837Z,0.32
2022-10-01T04:09:10.364Z,0.40
2022-10-01T04:09:34.157Z,0.50
2022-10-01T04:09:55.718Z,0.50
2022-10-01T04:10:17.313Z,0.60
2022-10-01T04:10:38.977Z,0.43
2022-10-01T04:11:00.935Z,0.43
2022-10-01T04:11:22.608Z,0.52
2022-10-01T04:11:45.236Z,0.50
2022-10-01T04:12:06.781Z,0.50
2022-10-01T04:12:28.355Z,0.40
2022-10-01T04:12:49.908Z,0.50
2022-10-01T04:13:11.629Z,0.53
2022-10-01T04:13:34.517Z,0.30
2022-10-01T04:13:57.831Z,0.40
2022-10-01T04:14:19.661Z,0.52
2022-10-01T04:14:42.228Z,0.50
2022-10-01T04:15:05.988Z,0.57
2022-10-01T04:15:28.184Z,0.60
2022-10-01T04:15:49.893Z,0.40
2022-10-01T04:16:11.633Z,0.30
2022-10-01T04:16:35.947Z,0.40
2022-10-01T04:16:57.563Z,0.40
2022-10-01T04:17:19.098Z,0.40
2022-10-01T04:17:45.119Z,0.38
2022-10-01T04:18:08.627Z,0.47
2022-10-01T04:18:30.889Z,0.50
2022-10-01T04:18:52.600Z,0.55
2022-10-01T04:19:14.169Z,0.32
2022-10-01T04:19:36.655Z,0.30
2022-10-01T04:20:00.156Z,0.30
2022-10-01T04:20:22.328Z,0.57
2022-10-01T04:20:43.973Z,0.50
2022-10-01T04:21:05.744Z,0.35
2022-10-01T04:21:28.968Z,0.40
2022-10-01T04:21:50.548Z,0.30
2022-10-01T04:22:12.090Z,0.38
2022-10-01T04:22:38.614Z,0.40
2022-10-01T04:23:00.532Z,0.40
2022-10-01T04:23:23.391Z,0.30
2022-10-01T04:23:45.126Z,0.38
2022-10-01T04:24:06.767Z,0.30
2022-10-01T04:24:28.329Z,0.30
2022-10-01T04:24:49.884Z,0.43
2022-10-01T04:25:13.332Z,0.60
2022-10-01T04:25:35.275Z,0.40
2022-10-01T04:25:59.150Z,0.40
2022-10-01T04:26:20.767Z,0.30
2022-10-01T04:26:43.258Z,0.50
2022-10-01T04:27:04.810Z,0.40
2022-10-01T04:27:26.373Z,0.40
2022-10-01T04:27:56.322Z,0.50
2022-10-01T04:28:18.430Z,0.40
2022-10-01T04:28:41.026Z,0.30
2022-10-01T04:29:02.711Z,0.40
2022-10-01T04:29:24.269Z,0.30
2022-10-01T04:29:45.821Z,0.30
2022-10-01T04:30:10.826Z,0.30
2022-10-01T04:30:36.420Z,0.30
2022-10-01T04:31:12.970Z,0.35
2022-10-01T04:31:35.191Z,0.30
2022-10-01T04:31:58.697Z,0.30
2022-10-01T04:32:21.460Z,0.30
2022-10-01T04:32:42.981Z,0.30
2022-10-01T04:33:05.405Z,0.30
2022-10-01T04:33:27.110Z,0.30
2022-10-01T04:33:49.737Z,0.30
2022-10-01T04:34:11.357Z,0.30
2022-10-01T04:34:47.800Z,0.30
2022-10-01T04:35:11.153Z,0.47
2022-10-01T04:35:34.913Z,0.30
2022-10-01T04:35:56.515Z,0.25
2022-10-01T04:36:18.126Z,0.22
2022-10-01T04:36:40.713Z,0.40
2022-10-01T04:37:02.264Z,0.35
2022-10-01T04:37:24.169Z,0.40
2022-10-01T04:37:46.090Z,0.25
2022-10-01T04:38:12.336Z,0.30
2022-10-01T04:38:34.318Z,0.40
2022-10-01T04:39:01.699Z,0.40
2022-10-01T04:39:26.924Z,0.40
2022-10-01T04:39:48.647Z,0.30
2022-10-01T04:40:10.701Z,0.30
2022-10-01T04:40:34.465Z,0.30
2022-10-01T04:40:56.974Z,0.30
2022-10-01T04:41:18.799Z,0.20
2022-10-01T04:41:41.026Z,0.30
2022-10-01T04:42:02.580Z,0.30
2022-10-01T04:42:25.128Z,0.30
2022-10-01T04:42:47.142Z,0.30
2022-10-01T04:43:09.576Z,0.30
2022-10-01T04:43:31.108Z,0.40
2022-10-01T04:43:53.640Z,0.40
2022-10-01T04:44:15.192Z,0.30
2022-10-01T04:44:36.786Z,0.40
2022-10-01T04:44:58.350Z,0.40
2022-10-01T04:45:21.397Z,0.30
2022-10-01T04:45:43.900Z,0.35
2022-10-01T04:46:05.872Z,0.60
2022-10-01T04:46:28.302Z,0.30
2022-10-01T04:46:49.904Z,0.55
2022-10-01T04:47:12.441Z,0.28
2022-10-01T04:47:37.496Z,0.22
2022-10-01T04:47:59.673Z,0.30
2022-10-01T04:48:22.418Z,0.22
2022-10-01T04:48:44.021Z,0.20
2022-10-01T04:49:05.733Z,0.30
2022-10-01T04:49:27.738Z,0.30
2022-10-01T04:49:50.299Z,0.47
2022-10-01T04:50:11.893Z,0.40
2022-10-01T04:50:40.509Z,0.22
2022-10-01T04:51:02.185Z,0.50
2022-10-01T04:51:24.706Z,0.30
2022-10-01T04:51:46.252Z,0.30
2022-10-01T04:52:07.798Z,0.30
2022-10-01T04:52:29.408Z,0.30
2022-10-01T04:52:52.342Z,0.20
2022-10-01T04:53:13.882Z,0.30
2022-10-01T04:53:35.558Z,0.30
2022-10-01T04:53:59.327Z,0.30
2022-10-01T04:54:21.503Z,0.40
2022-10-01T04:54:43.039Z,0.43
2022-10-01T04:55:05.585Z,0.32
2022-10-01T04:55:27.179Z,0.20
2022-10-01T04:55:52.909Z,0.40
2022-10-01T04:56:14.558Z,0.28
2022-10-01T04:56:37.123Z,0.30
2022-10-01T04:56:58.689Z,0.30
2022-10-01T04:57:21.639Z,0.30
2022-10-01T04:57:45.004Z,0.30
2022-10-01T04:58:06.616Z,0.20
2022-10-01T04:58:28.241Z,0.30
2022-10-01T04:58:50.811Z,0.30
2022-10-01T04:59:12.358Z,0.30
2022-10-01T04:59:34.062Z,0.30
2022-10-01T04:59:55.650Z,0.20
2022-10-01T05:00:21.710Z,0.30
2022-10-01T05:00:46.971Z,0.30
2022-10-01T05:01:09.282Z,0.20
2022-10-01T05:01:32.310Z,0.30
2022-10-01T05:01:55.205Z,0.20
2022-10-01T05:02:17.997Z,0.30
2022-10-01T05:02:40.827Z,0.20
2022-10-01T05:03:02.363Z,0.30
2022-10-01T05:03:28.054Z,0.30
2022-10-01T05:03:49.655Z,0.22
2022-10-01T05:04:11.370Z,0.30
2022-10-01T05:04:33.287Z,0.30
2022-10-01T05:04:55.979Z,0.20
2022-10-01T05:05:22.260Z,0.30
2022-10-01T05:05:43.908Z,0.30
2022-10-01T05:06:06.810Z,0.35
2022-10-01T05:06:28.482Z,0.35
2022-10-01T05:06:51.030Z,0.30
2022-10-01T05:07:12.617Z,0.45
2022-10-01T05:07:35.225Z,0.43
2022-10-01T05:07:56.749Z,0.30
2022-10-01T05:08:19.268Z,0.30
2022-10-01T05:08:43.144Z,0.30
2022-10-01T05:09:04.721Z,0.40
2022-10-01T05:09:26.290Z,0.40
2022-10-01T05:09:48.785Z,0.30
2022-10-01T05:10:13.110Z,0.25
2022-10-01T05:10:35.411Z,0.30
2022-10-01T05:10:58.858Z,0.20
2022-10-01T05:11:21.376Z,0.20
2022-10-01T05:11:43.101Z,0.20
2022-10-01T05:12:04.770Z,0.20
2022-10-01T05:12:27.170Z,0.50
2022-10-01T05:12:49.526Z,0.35
2022-10-01T05:13:12.120Z,0.20
2022-10-01T05:13:33.794Z,0.30
2022-10-01T05:13:55.990Z,0.30
2022-10-01T05:14:20.047Z,0.30
2022-10-01T05:14:42.684Z,0.30
2022-10-01T05:15:05.122Z,0.35
2022-10-01T05:15:26.896Z,0.28
2022-10-01T05:15:52.059Z,0.20
2022-10-01T05:16:16.362Z,0.20
2022-10-01T05:16:38.037Z,0.30
2022-10-01T05:16:59.672Z,0.40
2022-10-01T05:17:22.073Z,0.30
2022-10-01T05:17:44.876Z,0.20
2022-10-01T05:18:06.424Z,0.30
2022-10-01T05:18:27.943Z,0.28
2022-10-01T05:18:49.485Z,0.20
2022-10-01T05:19:12.129Z,0.30
2022-10-01T05:19:34.831Z,0.20
2022-10-01T05:19:56.408Z,0.30
2022-10-01T05:20:22.037Z,0.38
2022-10-01T05:20:44.598Z,0.40
2022-10-01T05:21:07.106Z,0.40
2022-10-01T05:21:28.908Z,0.40
2022-10-01T05:21:51.845Z,0.30
2022-10-01T05:22:13.874Z,0.40
2022-10-01T05:22:36.403Z,0.20