createdAt,value
2023-05-24T00:01:43.949Z,7.85
2023-05-24T00:04:15.517Z,7.43
2023-05-24T00:06:45.835Z,7.78
2023-05-24T00:09:15.436Z,7.68
2023-05-24T00:11:44.940Z,8.00
2023-05-24T00:14:14.644Z,7.65
2023-05-24T00:16:44.399Z,7.65
2023-05-24T00:19:18.939Z,7.75
2023-05-24T00:21:48.899Z,7.80
2023-05-24T00:24:18.712Z,8.10
2023-05-24T00:26:48.841Z,8.32
2023-05-24T00:29:18.953Z,7.65
2023-05-24T00:31:48.489Z,8.10
2023-05-24T00:34:19.816Z,7.78
2023-05-24T00:36:49.411Z,7.82
2023-05-24T00:39:19.024Z,7.43
2023-05-24T00:41:48.655Z,7.65
2023-05-24T00:44:18.544Z,7.45
2023-05-24T00:46:48.654Z,7.43
2023-05-24T00:49:20.926Z,7.07
2023-05-24T00:51:52.384Z,7.55
2023-05-24T00:54:22.911Z,7.07
2023-05-24T00:56:53.946Z,7.50
2023-05-24T00:59:23.865Z,7.72
2023-05-24T01:01:53.411Z,7.03
2023-05-24T01:04:26.256Z,7.40
2023-05-24T01:07:07.861Z,6.85
2023-05-24T01:09:50.155Z,6.30
2023-05-24T01:12:27.748Z,6.88
2023-05-24T01:15:09.221Z,6.90
2023-05-24T01:17:48.843Z,6.80
2023-05-24T01:20:21.443Z,6.57
2023-05-24T01:23:28.544Z,6.75
2023-05-24T01:26:21.081Z,6.53
2023-05-24T01:28:53.457Z,6.60
2023-05-24T01:31:23.526Z,6.40
2023-05-24T01:33:53.492Z,6.35
2023-05-24T01:36:23.507Z,6.40
2023-05-24T01:38:53.714Z,6.38
2023-05-24T01:41:43.416Z,6.05
2023-05-24T01:44:27.963Z,6.47
2023-05-24T01:47:05.113Z,6.10
2023-05-24T01:49:40.790Z,6.10
2023-05-24T01:52:14.842Z,6.50
2023-05-24T01:54:48.608Z,6.18
2023-05-24T01:57:21.685Z,6.80
2023-05-24T01:59:54.678Z,6.25
2023-05-24T02:02:24.637Z,5.75
2023-05-24T02:04:54.547Z,6.18
2023-05-24T02:07:24.316Z,6.50
2023-05-24T02:09:54.437Z,5.68
2023-05-24T02:12:24.658Z,6.07
2023-05-24T02:14:57.760Z,6.30
2023-05-24T02:17:27.514Z,5.90
2023-05-24T02:19:57.829Z,5.78
2023-05-24T02:22:29.850Z,6.10
2023-05-24T02:24:59.872Z,6.13
2023-05-24T02:27:30.811Z,5.95
2023-05-24T02:30:02.281Z,6.90
2023-05-24T02:32:32.127Z,6.13
2023-05-24T02:35:02.104Z,5.97
2023-05-24T02:37:33.021Z,6.82
2023-05-24T02:40:02.631Z,7.72
2023-05-24T02:42:34.382Z,6.80
2023-05-24T02:45:05.938Z,7.00
2023-05-24T02:47:36.625Z,8.30
2023-05-24T02:50:06.596Z,8.82
2023-05-24T02:52:37.735Z,9.45
2023-05-24T02:55:08.883Z,9.75
2023-05-24T02:57:39.505Z,10.13
2023-05-24T03:00:12.391Z,10.35
2023-05-24T03:02:43.882Z,10.43
2023-05-24T03:05:13.552Z,9.88
2023-05-24T03:07:43.150Z,9.55
2023-05-24T03:10:15.842Z,9.93
2023-05-24T03:12:46.483Z,10.10
2023-05-24T03:15:18.830Z,9.60
2023-05-24T03:17:49.189Z,9.38
2023-05-24T03:20:21.673Z,9.43
2023-05-24T03:22:52.369Z,9.32
2023-05-24T03:25:22.378Z,8.98
2023-05-24T03:27:51.989Z,9.27
2023-05-24T03:30:24.160Z,9.13
2023-05-24T03:32:57.605Z,9.80
2023-05-24T03:35:27.873Z,8.70
2023-05-24T03:37:59.142Z,8.85
2023-05-24T03:40:34.059Z,8.70
2023-05-24T03:43:09.914Z,7.75
2023-05-24T03:45:49.388Z,8.65
2023-05-24T03:48:21.320Z,7.88
2023-05-24T03:50:52.757Z,8.27
2023-05-24T03:53:23.551Z,8.10
2023-05-24T03:55:53.413Z,7.78
2023-05-24T03:58:25.167Z,7.25
2023-05-24T04:00:57.002Z,8.45
2023-05-24T04:03:27.704Z,7.70
2023-05-24T04:05:58.388Z,8.27
2023-05-24T04:08:28.211Z,8.10
2023-05-24T04:11:02.527Z,7.93
2023-05-24T04:13:32.630Z,7.40
2023-05-24T04:16:03.783Z,7.97
2023-05-24T04:18:33.983Z,7.82
2023-05-24T04:21:04.731Z,7.20
2023-05-24T04:23:35.158Z,6.75
2023-05-24T04:26:05.073Z,6.88
2023-05-24T04:28:36.115Z,6.80
2023-05-24T04:31:07.979Z,7.03
2023-05-24T04:33:37.576Z,6.68
2023-05-24T04:36:08.728Z,6.50
2023-05-24T04:38:39.461Z,6.82
2023-05-24T04:41:09.684Z,7.00
2023-05-24T04:43:39.195Z,7.20
2023-05-24T04:46:10.517Z,7.10
2023-05-24T04:48:40.154Z,5.95
2023-05-24T04:51:09.950Z,6.75
2023-05-24T04:53:39.879Z,6.60
2023-05-24T04:56:09.579Z,6.65
2023-05-24T04:58:39.466Z,6.50
2023-05-24T05:01:10.848Z,6.50
2023-05-24T05:03:40.729Z,6.70
2023-05-24T05:06:12.917Z,6.45
2023-05-24T05:08:43.031Z,6.68
2023-05-24T05:11:15.418Z,7.32
2023-05-24T05:13:45.426Z,7.10
2023-05-24T05:16:17.812Z,7.40
2023-05-24T05:18:47.716Z,7.13
2023-05-24T05:21:19.677Z,7.70
2023-05-24T05:23:51.634Z,6.90
2023-05-24T05:26:21.967Z,7.03
2023-05-24T05:28:56.502Z,7.35
2023-05-24T05:31:27.927Z,7.13
2023-05-24T05:33:58.773Z,7.53
2023-05-24T05:36:28.476Z,7.95
2023-05-24T05:38:57.886Z,7.55
2023-05-24T05:41:27.512Z,7.15
2023-05-24T05:43:57.310Z,7.47
2023-05-24T05:46:29.295Z,7.70
2023-05-24T05:48:58.970Z,7.30
2023-05-24T05:51:28.677Z,9.90
2023-05-24T05:53:58.513Z,7.05
2023-05-24T05:56:29.049Z,7.13
2023-05-24T05:58:58.842Z,7.93
2023-05-24T06:01:30.687Z,7.20
2023-05-24T06:04:00.374Z,5.65
2023-05-24T06:06:30.219Z,5.28
2023-05-24T06:08:59.820Z,5.68
2023-05-24T06:11:29.568Z,5.63
2023-05-24T06:13:59.647Z,5.43
2023-05-24T06:16:33.008Z,5.05
2023-05-24T06:19:06.267Z,5.55
2023-05-24T06:21:41.586Z,5.25
2023-05-24T06:24:12.720Z,5.18
2023-05-24T06:26:42.446Z,4.70
2023-05-24T06:29:12.258Z,4.93
2023-05-24T06:31:43.903Z,5.38
2023-05-24T06:34:13.709Z,5.18
2023-05-24T06:36:43.532Z,4.90
2023-05-24T06:39:13.544Z,5.25
2023-05-24T06:41:44.721Z,6.00
2023-05-24T06:44:14.960Z,5.53
2023-05-24T06:46:47.006Z,6.00
2023-05-24T06:49:16.902Z,5.95
2023-05-24T06:51:49.868Z,6.55
2023-05-24T06:54:21.323Z,7.20
2023-05-24T06:56:54.516Z,6.60
2023-05-24T06:59:25.249Z,7.45
2023-05-24T07:01:59.522Z,7.68
2023-05-24T07:04:31.321Z,7.80
2023-05-24T07:07:01.239Z,7.28
2023-05-24T07:09:30.854Z,6.75
2023-05-24T07:12:01.162Z,6.50
2023-05-24T07:14:31.175Z,6.78
2023-05-24T07:17:04.828Z,6.78
2023-05-24T07:19:36.234Z,7.90
2023-05-24T07:22:32.667Z,7.85
2023-05-24T07:25:02.066Z,7.88
2023-05-24T07:27:31.678Z,7.88
2023-05-24T07:30:02.010Z,6.90
2023-05-24T07:32:34.667Z,7.03
2023-05-24T07:35:04.698Z,6.72
2023-05-24T07:37:34.407Z,6.22
2023-05-24T07:40:04.225Z,6.65
2023-05-24T07:42:34.039Z,6.55
2023-05-24T07:45:04.158Z,6.20
2023-05-24T07:47:35.853Z,6.38
2023-05-24T07:50:06.240Z,5.55
2023-05-24T07:53:02.054Z,6.40
2023-05-24T07:55:33.842Z,6.40
2023-05-24T07:58:03.729Z,5.82
2023-05-24T08:00:34.160Z,5.80
2023-05-24T08:03:06.125Z,6.45
2023-05-24T08:05:35.934Z,6.50
2023-05-24T08:08:11.174Z,5.95
2023-05-24T08:10:41.092Z,5.82
2023-05-24T08:13:12.132Z,6.22
2023-05-24T08:15:41.974Z,6.18
2023-05-24T08:18:15.234Z,6.32
2023-05-24T08:20:45.405Z,5.95
2023-05-24T08:23:30.315Z,5.53
2023-05-24T08:26:00.438Z,5.65
2023-05-24T08:28:31.191Z,5.40
2023-05-24T08:31:01.177Z,6.00
2023-05-24T08:33:32.528Z,5.95
2023-05-24T08:36:02.147Z,6.10
2023-05-24T08:41:51.550Z,6.13
2023-05-24T08:44:30.049Z,7.35
2023-05-24T08:47:02.009Z,5.80
2023-05-24T08:49:34.497Z,5.60
2023-05-24T08:52:05.850Z,5.80
2023-05-24T08:54:36.172Z,6.07
2023-05-24T08:57:06.169Z,5.70
2023-05-24T08:59:35.882Z,5.60
2023-05-24T09:02:07.532Z,5.70
2023-05-24T09:04:40.323Z,5.68
2023-05-24T09:07:13.312Z,5.35
2023-05-24T09:09:54.283Z,5.43
2023-05-24T09:12:36.653Z,4.75
2023-05-24T09:15:10.400Z,5.25
2023-05-24T09:17:41.769Z,5.03
2023-05-24T09:20:15.074Z,4.90
2023-05-24T09:22:45.456Z,5.30
2023-05-24T09:25:16.903Z,4.85
2023-05-24T09:27:52.446Z,5.03
2023-05-24T09:30:23.034Z,5.22
2023-05-24T09:33:00.640Z,4.90
2023-05-24T09:35:34.379Z,5.18
2023-05-24T09:38:04.491Z,5.32
2023-05-24T09:40:34.409Z,4.80
2023-05-24T09:43:09.365Z,4.75
2023-05-24T09:45:47.179Z,4.78
2023-05-24T09:48:19.105Z,4.75
2023-05-24T09:51:01.625Z,4.70
2023-05-24T09:53:31.330Z,5.20
2023-05-24T09:56:00.932Z,4.57
2023-05-24T09:58:34.745Z,4.72
2023-05-24T10:01:09.172Z,4.43
2023-05-24T10:03:39.475Z,4.47
2023-05-24T10:06:14.422Z,4.80
2023-05-24T10:08:44.325Z,4.90
2023-05-24T10:11:14.650Z,4.85
2023-05-24T10:13:45.595Z,5.15
2023-05-24T10:16:15.524Z,4.93
2023-05-24T10:18:45.321Z,4.75
2023-05-24T10:21:17.115Z,5.03
2023-05-24T10:23:53.151Z,4.78
2023-05-24T10:26:34.621Z,5.22
2023-05-24T10:29:09.976Z,4.90
2023-05-24T10:31:45.451Z,5.32
2023-05-24T10:34:15.925Z,4.80
2023-05-24T10:36:48.009Z,5.30
2023-05-24T10:39:18.330Z,4.80
2023-05-24T10:41:49.774Z,5.22
2023-05-24T10:44:21.639Z,4.70
2023-05-24T10:47:10.608Z,5.00
2023-05-24T10:49:49.112Z,4.97
2023-05-24T10:52:20.873Z,5.03
2023-05-24T10:55:14.048Z,5.07
2023-05-24T10:57:45.758Z,4.95
2023-05-24T11:00:35.614Z,4.78
2023-05-24T11:03:10.994Z,4.70
2023-05-24T11:05:54.940Z,5.20
2023-05-24T11:08:33.792Z,5.55
2023-05-24T11:11:31.956Z,5.25
2023-05-24T11:14:04.709Z,5.25
2023-05-24T11:16:36.453Z,5.40
2023-05-24T11:19:18.497Z,5.63
2023-05-24T11:21:51.588Z,6.05
2023-05-24T11:24:24.049Z,5.70
2023-05-24T11:26:55.406Z,5.35
2023-05-24T11:29:26.344Z,5.82
2023-05-24T11:31:58.275Z,5.70
2023-05-24T11:34:31.603Z,5.47
2023-05-24T11:37:03.772Z,5.35
2023-05-24T11:39:38.295Z,6.05
2023-05-24T11:42:09.866Z,5.22
2023-05-24T11:44:40.364Z,5.47
2023-05-24T11:47:41.158Z,6.55
2023-05-24T11:50:11.649Z,5.60
2023-05-24T11:52:42.159Z,5.25
2023-05-24T11:55:17.401Z,5.60
2023-05-24T11:57:56.642Z,5.35
2023-05-24T12:00:28.297Z,6.07
2023-05-24T12:03:02.146Z,5.57
2023-05-24T12:05:32.440Z,5.30
2023-05-24T12:08:07.045Z,5.65
2023-05-24T12:10:42.265Z,5.63
2023-05-24T12:13:24.227Z,5.88
2023-05-24T12:15:58.535Z,5.28
2023-05-24T12:18:28.815Z,5.57
2023-05-24T12:20:58.725Z,6.00
2023-05-24T12:23:32.546Z,5.57
2023-05-24T12:26:04.502Z,5.93
2023-05-24T12:28:39.532Z,5.15
2023-05-24T12:31:10.810Z,6.07
2023-05-24T12:33:41.312Z,5.75
2023-05-24T12:36:13.172Z,5.90
2023-05-24T12:38:43.898Z,5.78
2023-05-24T12:41:15.248Z,5.10
2023-05-24T12:43:45.872Z,5.95
2023-05-24T12:46:15.497Z,5.50
2023-05-24T12:48:46.018Z,6.30
2023-05-24T12:51:17.254Z,6.10
2023-05-24T12:53:49.536Z,6.47
2023-05-24T12:56:20.991Z,5.65
2023-05-24T12:58:53.764Z,5.35
2023-05-24T13:01:24.867Z,5.93
2023-05-24T13:03:54.683Z,5.45
2023-05-24T13:06:27.301Z,5.47
2023-05-24T13:08:57.413Z,5.63
2023-05-24T13:11:29.070Z,6.00
2023-05-24T13:14:00.165Z,5.80
2023-05-24T13:16:29.940Z,5.53
2023-05-24T13:18:59.834Z,5.88
2023-05-24T13:21:33.439Z,5.28
2023-05-24T13:24:03.718Z,5.18
2023-05-24T13:26:38.163Z,5.68
2023-05-24T13:29:32.361Z,5.68
2023-05-24T13:32:00.755Z,5.50
2023-05-24T13:34:30.579Z,5.65
2023-05-24T13:37:00.681Z,6.25
2023-05-24T13:39:30.619Z,5.90
2023-05-24T13:42:03.945Z,5.75
2023-05-24T13:44:33.793Z,6.40
2023-05-24T13:47:07.371Z,5.53
2023-05-24T13:49:40.881Z,5.53
2023-05-24T13:52:13.565Z,5.43
2023-05-24T13:54:44.619Z,5.60
2023-05-24T13:57:16.168Z,5.25
2023-05-24T13:59:49.050Z,5.70
2023-05-24T14:02:19.727Z,5.95
2023-05-24T14:04:49.742Z,6.30
2023-05-24T14:07:21.077Z,6.18
2023-05-24T14:09:51.692Z,6.30
2023-05-24T14:12:22.924Z,6.43
2023-05-24T14:17:25.762Z,6.47
2023-05-24T14:19:55.448Z,5.88
2023-05-24T14:22:26.498Z,6.30
2023-05-24T14:24:56.715Z,5.72
2023-05-24T14:27:27.941Z,5.80
2023-05-24T14:29:57.749Z,5.43
2023-05-24T14:32:28.342Z,5.72
2023-05-24T14:34:58.300Z,5.78
2023-05-24T14:37:27.901Z,5.90
2023-05-24T14:39:58.792Z,6.00
2023-05-24T14:42:31.017Z,6.05
2023-05-24T14:45:02.865Z,5.90
2023-05-24T14:47:32.616Z,5.15
2023-05-24T14:50:04.962Z,5.28
2023-05-24T14:52:35.185Z,5.63
2023-05-24T14:55:07.801Z,5.82
2023-05-24T14:57:42.172Z,5.70
2023-05-24T15:00:13.634Z,6.10
2023-05-24T15:02:44.301Z,6.40
2023-05-24T15:05:14.158Z,5.88
2023-05-24T15:07:44.901Z,5.75
2023-05-24T15:10:15.941Z,6.35
2023-05-24T15:12:49.142Z,5.93
2023-05-24T15:15:19.255Z,5.72
2023-05-24T15:17:49.141Z,5.60
2023-05-24T15:20:19.665Z,6.30
2023-05-24T15:22:49.709Z,5.82
2023-05-24T15:25:19.637Z,5.47
2023-05-24T15:27:51.901Z,6.18
2023-05-24T15:30:24.472Z,5.40
2023-05-24T15:32:54.362Z,5.85
2023-05-24T15:35:24.410Z,5.97
2023-05-24T15:37:54.524Z,5.30
2023-05-24T15:40:24.816Z,5.55
2023-05-24T15:42:56.215Z,5.00
2023-05-24T15:45:26.006Z,5.28
2023-05-24T15:47:56.491Z,5.70
2023-05-24T15:50:43.793Z,5.20
2023-05-24T15:53:19.818Z,4.93
2023-05-24T15:55:51.470Z,6.00
2023-05-24T15:58:22.818Z,6.18
2023-05-24T16:00:53.762Z,5.47
2023-05-24T16:03:29.275Z,5.55
2023-05-24T16:05:59.209Z,4.95
2023-05-24T16:08:29.961Z,5.57
2023-05-24T16:10:59.773Z,5.75
2023-05-24T16:13:31.216Z,5.38
2023-05-24T16:16:00.823Z,5.55
2023-05-24T16:18:34.895Z,5.32
2023-05-24T16:21:04.909Z,5.40
2023-05-24T16:23:34.756Z,5.45
2023-05-24T16:26:04.887Z,5.07
2023-05-24T16:28:36.530Z,5.10
2023-05-24T16:31:06.659Z,5.15
2023-05-24T16:33:36.458Z,4.90
2023-05-24T16:36:07.006Z,5.22
2023-05-24T16:38:38.866Z,5.70
2023-05-24T16:41:08.700Z,5.32
2023-05-24T16:43:40.292Z,5.70
2023-05-24T16:46:11.391Z,5.72
2023-05-24T16:48:41.231Z,5.18
2023-05-24T16:51:13.331Z,6.03
2023-05-24T16:53:44.589Z,4.90
2023-05-24T16:56:15.335Z,4.97
2023-05-24T16:58:47.085Z,5.25
2023-05-24T17:01:34.121Z,4.93
2023-05-24T17:04:04.102Z,4.93
2023-05-24T17:06:35.272Z,4.82
2023-05-24T17:09:05.534Z,5.70
2023-05-24T17:11:35.575Z,4.97
2023-05-24T17:14:07.781Z,4.85
2023-05-24T17:16:38.143Z,5.25
2023-05-24T17:19:11.893Z,5.47
2023-05-24T17:21:46.312Z,5.15
2023-05-24T17:24:17.065Z,5.30
2023-05-24T17:26:49.123Z,4.97
2023-05-24T17:29:27.224Z,5.95
2023-05-24T17:32:04.463Z,5.25
2023-05-24T17:34:35.663Z,5.70
2023-05-24T17:37:10.095Z,5.60
2023-05-24T17:39:42.135Z,5.13
2023-05-24T17:42:14.297Z,6.40
2023-05-24T17:44:48.212Z,5.57
2023-05-24T17:47:22.332Z,5.93
2023-05-24T17:49:52.441Z,5.80
2023-05-24T17:52:22.859Z,5.75
2023-05-24T17:54:53.596Z,5.68
2023-05-24T17:57:38.976Z,6.00
2023-05-24T18:00:17.996Z,5.68
2023-05-24T18:02:55.438Z,6.57
2023-05-24T18:05:28.170Z,6.18
2023-05-24T18:07:59.229Z,6.28
2023-05-24T18:10:35.176Z,6.00
2023-05-24T18:13:09.999Z,6.22
2023-05-24T18:15:41.962Z,5.88
2023-05-24T18:18:14.162Z,6.30
2023-05-24T18:20:46.655Z,6.28
2023-05-24T18:23:18.566Z,6.50
2023-05-24T18:26:00.256Z,6.57
2023-05-24T18:28:51.674Z,6.43
2023-05-24T18:31:24.574Z,6.82
2023-05-24T18:33:54.784Z,6.57
2023-05-24T18:36:37.595Z,6.32
2023-05-24T18:39:33.223Z,6.55
2023-05-24T18:42:18.108Z,6.15
2023-05-24T18:45:05.598Z,6.32
2023-05-24T18:48:06.666Z,6.57
2023-05-24T18:50:50.188Z,6.93
2023-05-24T18:53:22.667Z,6.65
2023-05-24T18:56:24.314Z,6.90
2023-05-24T18:59:17.373Z,6.80
2023-05-24T19:32:30.961Z,8.57
2023-05-24T19:53:16.623Z,7.15
2023-05-24T20:09:55.217Z,7.32
2023-05-24T20:34:23.128Z,7.97
2023-05-24T20:37:02.380Z,7.65
2023-05-24T20:39:37.809Z,7.57
2023-05-24T20:42:14.382Z,7.93
2023-05-24T20:45:14.101Z,7.93
2023-05-24T20:48:59.463Z,7.50
2023-05-24T21:00:39.503Z,7.18
2023-05-24T21:03:55.170Z,6.78
2023-05-24T21:06:41.156Z,7.07
2023-05-24T21:09:37.198Z,7.88
2023-05-24T21:16:31.755Z,7.80
2023-05-24T21:33:50.048Z,8.50
2023-05-24T21:41:07.607Z,7.07
2023-05-24T21:43:50.952Z,7.32
2023-05-24T21:46:21.290Z,6.97
2023-05-24T21:48:51.788Z,7.10
2023-05-24T21:51:56.112Z,6.65
2023-05-24T21:54:30.326Z,6.28
2023-05-24T21:57:00.527Z,6.15
2023-05-24T21:59:32.194Z,5.95
2023-05-24T22:02:02.430Z,6.22
2023-05-24T22:04:59.072Z,6.35
2023-05-24T22:07:31.776Z,7.03
2023-05-24T22:10:07.087Z,6.75
2023-05-24T22:12:36.473Z,6.78
2023-05-24T22:15:12.547Z,6.05
2023-05-24T22:17:42.865Z,6.15
2023-05-24T22:20:13.518Z,6.03
2023-05-24T22:22:48.761Z,6.30
2023-05-24T22:25:20.283Z,6.03
2023-05-24T22:27:50.529Z,5.57
2023-05-24T22:30:20.325Z,5.85
2023-05-24T22:32:50.067Z,5.75
2023-05-24T22:35:23.731Z,5.55
2023-05-24T22:37:54.981Z,5.57
2023-05-24T22:40:24.691Z,5.70
2023-05-24T22:42:54.501Z,5.47
2023-05-24T22:45:24.431Z,5.72
2023-05-24T22:47:54.573Z,5.75
2023-05-24T22:50:24.861Z,5.55
2023-05-24T22:52:57.227Z,5.40
2023-05-24T22:55:27.154Z,5.50
2023-05-24T22:57:56.750Z,5.45
2023-05-24T23:00:26.984Z,4.75
2023-05-24T23:02:56.852Z,5.43
2023-05-24T23:05:26.393Z,5.10
2023-05-24T23:07:58.673Z,5.30
2023-05-24T23:10:28.366Z,5.65
2023-05-24T23:13:02.281Z,5.10
2023-05-24T23:15:32.495Z,6.30
2023-05-24T23:18:03.815Z,5.20
2023-05-24T23:20:34.429Z,5.35
2023-05-24T23:23:07.700Z,5.47
2023-05-24T23:25:38.196Z,5.20
2023-05-24T23:28:08.115Z,5.18
2023-05-24T23:30:38.848Z,5.07
2023-05-24T23:33:08.474Z,5.60
2023-05-24T23:35:39.505Z,5.72
2023-05-24T23:38:10.838Z,5.30
2023-05-24T23:40:40.450Z,5.43
2023-05-24T23:43:10.262Z,5.05
2023-05-24T23:45:40.291Z,5.18
2023-05-24T23:48:10.271Z,5.15
2023-05-24T23:50:52.955Z,5.45
2023-05-24T23:53:24.873Z,5.10
2023-05-24T23:55:55.509Z,5.38
2023-05-24T23:58:25.615Z,5.28
