createdAt,value
2019-01-21T00:00:34.295Z,39.08
2019-01-21T00:03:04.545Z,38.50
2019-01-21T00:05:32.139Z,38.05
2019-01-21T00:07:59.896Z,40.17
2019-01-21T00:10:27.503Z,39.25
2019-01-21T00:12:55.194Z,39.53
2019-01-21T00:15:22.982Z,40.73
2019-01-21T00:17:50.568Z,40.88
2019-01-21T00:20:18.172Z,39.05
2019-01-21T00:22:45.696Z,39.88
2019-01-21T00:25:13.278Z,38.92
2019-01-21T00:27:40.928Z,38.48
2019-01-21T00:30:08.419Z,39.85
2019-01-21T00:32:36.003Z,39.00
2019-01-21T00:35:04.087Z,37.28
2019-01-21T00:37:31.792Z,38.13
2019-01-21T00:39:59.383Z,38.20
2019-01-21T00:42:28.071Z,36.63
2019-01-21T00:44:55.856Z,36.93
2019-01-21T00:47:29.711Z,38.70
2019-01-21T00:49:52.850Z,37.50
2019-01-21T00:52:20.407Z,37.40
2019-01-21T00:54:47.756Z,34.53
2019-01-21T00:57:15.256Z,36.95
2019-01-21T00:59:42.860Z,37.38
2019-01-21T01:02:13.261Z,37.48
2019-01-21T01:04:40.886Z,37.78
2019-01-21T01:07:08.580Z,35.33
2019-01-21T01:09:36.001Z,37.20
2019-01-21T01:12:03.421Z,37.13
2019-01-21T01:14:30.851Z,38.83
2019-01-21T01:16:59.559Z,37.88
2019-01-21T01:19:26.843Z,35.50
2019-01-21T01:21:54.377Z,34.18
2019-01-21T01:24:21.892Z,37.08
2019-01-21T01:26:49.358Z,34.92
2019-01-21T01:29:16.783Z,35.00
2019-01-21T01:31:44.306Z,33.42
2019-01-21T01:34:11.772Z,34.58
2019-01-21T01:36:39.386Z,34.73
2019-01-21T01:39:06.888Z,35.05
2019-01-21T01:41:34.308Z,33.92
2019-01-21T01:44:01.871Z,34.63
2019-01-21T01:46:29.796Z,34.88
2019-01-21T01:48:58.032Z,34.45
2019-01-21T01:51:25.451Z,35.35
2019-01-21T01:53:52.892Z,34.38
2019-01-21T01:56:20.404Z,35.30
2019-01-21T01:58:47.977Z,34.40
2019-01-21T02:01:15.802Z,37.65
2019-01-21T02:03:43.574Z,36.03
2019-01-21T02:06:11.059Z,35.33
2019-01-21T02:08:38.487Z,35.25
2019-01-21T02:11:06.687Z,37.20
2019-01-21T02:13:35.384Z,35.90
2019-01-21T02:16:02.999Z,36.10
2019-01-21T02:18:30.734Z,35.58
2019-01-21T02:21:00.891Z,36.08
2019-01-21T02:23:34.168Z,36.05
2019-01-21T02:26:03.278Z,34.10
2019-01-21T02:28:48.305Z,36.60
2019-01-21T02:31:54.215Z,34.50
2019-01-21T02:35:06.167Z,33.95
2019-01-21T02:38:05.218Z,33.75
2019-01-21T02:40:48.672Z,35.90
2019-01-21T02:43:54.019Z,33.63
2019-01-21T02:46:53.283Z,32.55
2019-01-21T02:49:54.457Z,33.65
2019-01-21T02:52:50.856Z,34.27
2019-01-21T02:56:01.678Z,35.48
2019-01-21T02:58:42.419Z,33.53
2019-01-21T03:02:05.260Z,32.00
2019-01-21T03:05:09.668Z,34.27
2019-01-21T03:07:48.931Z,34.18
2019-01-21T03:10:47.833Z,32.23
2019-01-21T03:13:39.623Z,30.60
2019-01-21T03:16:32.892Z,34.43
2019-01-21T03:19:26.362Z,34.00
2019-01-21T03:22:49.471Z,32.55
2019-01-21T03:25:42.139Z,32.83
2019-01-21T03:29:06.788Z,33.30
2019-01-21T03:32:08.880Z,30.55
2019-01-21T03:35:18.233Z,30.40
2019-01-21T03:38:36.692Z,33.42
2019-01-21T03:41:46.670Z,32.33
2019-01-21T03:45:07.087Z,33.80
2019-01-21T03:47:39.886Z,32.33
2019-01-21T03:50:45.139Z,33.00
2019-01-21T03:54:03.035Z,34.98
2019-01-21T03:57:04.486Z,34.43
2019-01-21T03:59:57.495Z,33.18
2019-01-21T04:03:16.456Z,34.10
2019-01-21T04:06:42.798Z,34.55
2019-01-21T04:09:38.520Z,32.67
2019-01-21T04:12:44.884Z,34.45
2019-01-21T04:15:54.639Z,31.95
2019-01-21T04:18:55.638Z,32.50
2019-01-21T04:21:55.095Z,34.38
2019-01-21T04:25:16.570Z,33.85
2019-01-21T04:28:24.867Z,33.38
2019-01-21T04:31:32.777Z,32.42
2019-01-21T04:34:48.145Z,32.55
2019-01-21T04:37:39.824Z,33.95
2019-01-21T04:40:20.736Z,35.48
2019-01-21T04:43:29.141Z,34.50
2019-01-21T04:46:24.183Z,33.30
2019-01-21T04:49:26.666Z,36.65
2019-01-21T04:52:18.441Z,33.35
2019-01-21T04:55:23.806Z,35.65
2019-01-21T04:58:20.495Z,35.78
2019-01-21T05:01:37.911Z,35.83
2019-01-21T05:04:24.347Z,37.85
2019-01-21T05:07:28.006Z,34.25
2019-01-21T05:10:41.553Z,35.23
2019-01-21T05:13:45.747Z,34.85
2019-01-21T05:17:07.737Z,33.13
2019-01-21T05:20:21.408Z,36.10
2019-01-21T05:23:09.511Z,34.83
2019-01-21T05:26:25.122Z,37.38
2019-01-21T05:29:38.208Z,35.63
2019-01-21T05:32:30.726Z,36.13
2019-01-21T05:35:26.224Z,32.28
2019-01-21T05:38:53.412Z,35.60
2019-01-21T05:42:18.087Z,35.33
2019-01-21T05:45:00.354Z,35.90
2019-01-21T05:48:08.933Z,34.53
2019-01-21T05:51:24.304Z,36.30
2019-01-21T05:54:15.050Z,34.15
2019-01-21T05:57:16.196Z,38.92
2019-01-21T06:00:22.574Z,36.75
2019-01-21T06:03:27.557Z,33.98
2019-01-21T06:06:17.801Z,33.90
2019-01-21T06:09:05.750Z,35.92
2019-01-21T06:11:54.248Z,33.18
2019-01-21T06:14:51.859Z,33.90
2019-01-21T06:17:45.230Z,33.63
2019-01-21T06:20:51.840Z,34.55
2019-01-21T06:23:39.204Z,33.55
2019-01-21T06:26:51.774Z,33.28
2019-01-21T06:29:29.263Z,35.08
2019-01-21T06:32:21.673Z,33.08
2019-01-21T06:35:26.209Z,33.55
2019-01-21T06:38:32.279Z,34.50
2019-01-21T06:41:23.555Z,32.88
2019-01-21T06:44:19.559Z,33.90
2019-01-21T06:47:26.641Z,35.63
2019-01-21T06:50:08.875Z,32.80
2019-01-21T06:53:05.956Z,34.78
2019-01-21T06:56:08.489Z,32.33
2019-01-21T06:59:26.621Z,32.95
2019-01-21T07:02:35.292Z,33.90
2019-01-21T07:05:22.487Z,33.28
2019-01-21T07:08:27.947Z,33.70
2019-01-21T07:11:52.587Z,36.48
2019-01-21T07:15:03.907Z,33.98
2019-01-21T07:18:12.680Z,36.63
2019-01-21T07:20:51.795Z,34.92
2019-01-21T07:24:12.255Z,34.78
2019-01-21T07:27:20.345Z,36.20
2019-01-21T07:30:28.920Z,37.30
2019-01-21T07:33:32.870Z,37.53
2019-01-21T07:36:42.838Z,35.75
2019-01-21T07:39:41.280Z,35.00
2019-01-21T07:42:48.427Z,36.83
2019-01-21T07:46:00.979Z,34.80
2019-01-21T07:48:52.499Z,34.48
2019-01-21T07:52:04.695Z,36.03
2019-01-21T07:54:50.659Z,35.20
2019-01-21T07:57:51.824Z,34.05
2019-01-21T08:01:19.145Z,33.15
2019-01-21T08:04:21.810Z,34.92
2019-01-21T08:07:10.999Z,35.68
2019-01-21T08:10:12.741Z,34.15
2019-01-21T08:13:18.092Z,35.52
2019-01-21T08:16:24.962Z,36.48
2019-01-21T08:19:28.339Z,38.02
2019-01-21T08:22:23.154Z,37.30
2019-01-21T08:25:26.110Z,35.43
2019-01-21T08:28:21.184Z,34.23
2019-01-21T08:31:26.203Z,34.95
2019-01-21T08:34:25.367Z,38.33
2019-01-21T08:37:11.158Z,37.50
2019-01-21T08:40:17.671Z,36.83
2019-01-21T08:43:32.027Z,35.85
2019-01-21T08:46:35.314Z,38.20
2019-01-21T08:49:50.475Z,34.90
2019-01-21T08:53:03.178Z,33.85
2019-01-21T08:56:05.695Z,37.65
2019-01-21T08:59:29.587Z,39.48
2019-01-21T09:02:53.648Z,42.17
2019-01-21T09:06:05.499Z,40.65
2019-01-21T09:09:26.690Z,39.05
2019-01-21T09:12:29.951Z,40.15
2019-01-21T09:15:26.654Z,38.55
2019-01-21T09:18:17.591Z,37.17
2019-01-21T09:21:42.208Z,37.13
2019-01-21T09:24:44.152Z,36.58
2019-01-21T09:27:40.065Z,35.13
2019-01-21T09:30:27.294Z,35.03
2019-01-21T09:33:52.091Z,37.60
2019-01-21T09:36:41.516Z,39.25
2019-01-21T09:39:49.694Z,37.03
2019-01-21T09:42:39.043Z,34.98
2019-01-21T09:45:56.006Z,36.25
2019-01-21T09:48:22.492Z,37.55
2019-01-21T09:50:50.431Z,34.45
2019-01-21T09:53:18.108Z,39.78
2019-01-21T09:55:49.158Z,38.60
2019-01-21T09:58:21.928Z,36.23
2019-01-21T10:00:49.430Z,36.17
2019-01-21T10:03:17.515Z,39.60
2019-01-21T10:05:46.363Z,36.73
2019-01-21T10:08:47.983Z,38.60
2019-01-21T10:11:57.503Z,35.15
2019-01-21T10:14:42.228Z,38.90
2019-01-21T10:17:53.693Z,36.95
2019-01-21T10:21:06.626Z,35.20
2019-01-21T10:23:46.302Z,36.58
2019-01-21T10:26:57.794Z,36.17
2019-01-21T10:29:34.277Z,37.48
2019-01-21T10:32:21.555Z,39.50
2019-01-21T10:35:25.827Z,37.48
2019-01-21T10:38:45.288Z,36.28
2019-01-21T10:41:56.904Z,37.10
2019-01-21T10:44:58.935Z,35.88
2019-01-21T10:47:44.719Z,34.30
2019-01-21T10:50:27.829Z,37.00
2019-01-21T10:53:25.882Z,36.63
2019-01-21T10:56:37.051Z,36.40
2019-01-21T10:59:48.858Z,31.97
2019-01-21T11:02:47.535Z,32.40
2019-01-21T11:05:43.452Z,33.18
2019-01-21T11:08:40.469Z,32.25
2019-01-21T11:11:54.400Z,31.42
2019-01-21T11:14:48.192Z,31.45
2019-01-21T11:18:00.532Z,31.20
2019-01-21T11:20:50.288Z,29.72
2019-01-21T11:23:41.625Z,29.82
2019-01-21T11:26:35.681Z,27.98
2019-01-21T11:29:43.919Z,30.63
2019-01-21T11:32:52.756Z,28.30
2019-01-21T11:35:49.852Z,27.00
2019-01-21T11:38:43.897Z,26.80
2019-01-21T11:41:55.233Z,28.50
2019-01-21T11:44:48.203Z,27.63
2019-01-21T11:47:43.820Z,27.90
2019-01-21T11:50:59.166Z,25.57
2019-01-21T11:53:54.411Z,26.30
2019-01-21T11:56:39.418Z,27.67
2019-01-21T11:59:43.956Z,27.57
2019-01-21T12:02:26.958Z,27.20
2019-01-21T12:05:21.116Z,27.40
2019-01-21T12:08:12.250Z,26.50
2019-01-21T12:10:57.722Z,27.30
2019-01-21T12:14:18.080Z,27.27
2019-01-21T12:17:20.353Z,29.20
2019-01-21T12:20:19.748Z,24.53
2019-01-21T12:23:28.931Z,24.97
2019-01-21T12:26:05.453Z,24.57
2019-01-21T12:28:49.027Z,25.10
2019-01-21T12:31:48.716Z,23.20
2019-01-21T12:34:39.751Z,25.00
2019-01-21T12:37:33.589Z,24.53
2019-01-21T12:40:38.682Z,26.63
2019-01-21T12:43:43.655Z,23.03
2019-01-21T12:46:46.945Z,25.00
2019-01-21T12:50:02.434Z,23.77
2019-01-21T12:52:44.288Z,24.40
2019-01-21T12:55:38.122Z,24.03
2019-01-21T12:58:32.227Z,24.57
2019-01-21T13:01:41.443Z,24.10
2019-01-21T13:04:56.885Z,26.03
2019-01-21T13:07:52.272Z,25.90
2019-01-21T13:11:17.382Z,24.43
2019-01-21T13:14:29.180Z,23.73
2019-01-21T13:17:33.972Z,24.27
2019-01-21T13:20:55.570Z,22.77
2019-01-21T13:23:51.326Z,23.83
2019-01-21T13:26:47.923Z,24.43
2019-01-21T13:29:41.035Z,24.10
2019-01-21T13:32:56.648Z,25.83
2019-01-21T13:35:46.603Z,22.10
2019-01-21T13:39:09.994Z,23.80
2019-01-21T13:42:11.357Z,23.33
2019-01-21T13:45:16.978Z,22.60
2019-01-21T13:48:16.186Z,21.90
2019-01-21T13:50:56.069Z,23.47
2019-01-21T13:54:03.802Z,22.93
2019-01-21T13:57:09.747Z,22.07
2019-01-21T14:00:25.050Z,22.43
2019-01-21T14:03:29.351Z,23.17
2019-01-21T14:06:44.422Z,21.50
2019-01-21T14:09:34.736Z,23.40
2019-01-21T14:12:14.425Z,21.17
2019-01-21T14:15:09.865Z,25.10
2019-01-21T14:18:33.344Z,22.10
2019-01-21T14:21:50.297Z,22.67
2019-01-21T14:25:06.241Z,22.97
2019-01-21T14:28:02.583Z,22.97
2019-01-21T14:31:30.644Z,22.37
2019-01-21T14:34:18.601Z,21.53
2019-01-21T14:37:22.165Z,22.77
2019-01-21T14:40:03.503Z,23.80
2019-01-21T14:43:27.994Z,22.00
2019-01-21T14:46:40.825Z,22.10
2019-01-21T14:49:31.122Z,20.87
2019-01-21T14:52:52.193Z,25.13
2019-01-21T14:55:57.131Z,21.57
2019-01-21T14:58:55.278Z,22.03
2019-01-21T15:01:51.648Z,22.27
2019-01-21T15:04:49.398Z,21.47
2019-01-21T15:07:59.146Z,23.27
2019-01-21T15:11:12.135Z,23.13
2019-01-21T15:14:16.928Z,23.57
2019-01-21T15:17:17.689Z,23.33
2019-01-21T15:20:04.391Z,21.53
2019-01-21T15:23:26.142Z,21.37
2019-01-21T15:26:03.509Z,22.70
2019-01-21T15:29:02.579Z,22.67
2019-01-21T15:31:56.851Z,22.20
2019-01-21T15:34:56.861Z,23.37
2019-01-21T15:37:47.350Z,22.87
2019-01-21T15:41:05.627Z,24.57
2019-01-21T15:44:20.521Z,23.20
2019-01-21T15:48:00.521Z,24.63
2019-01-21T15:50:47.109Z,23.30
2019-01-21T15:53:34.807Z,23.77
2019-01-21T15:56:11.512Z,22.87
2019-01-21T15:59:13.343Z,26.00
2019-01-21T16:01:55.822Z,23.20
2019-01-21T16:05:16.812Z,22.93
2019-01-21T16:07:54.730Z,22.80
2019-01-21T16:11:00.902Z,22.03
2019-01-21T16:13:52.860Z,30.00
2019-01-21T16:16:45.056Z,24.90
2019-01-21T16:19:21.424Z,25.30
2019-01-21T16:22:33.426Z,23.73
2019-01-21T16:25:40.950Z,24.83
2019-01-21T16:28:20.723Z,23.50
2019-01-21T16:30:59.426Z,22.83
2019-01-21T16:34:12.782Z,24.23
2019-01-21T16:36:56.531Z,23.60
2019-01-21T16:40:04.813Z,24.27
2019-01-21T16:42:31.406Z,21.90
2019-01-21T16:44:58.887Z,23.80
2019-01-21T16:47:26.721Z,23.50
2019-01-21T16:49:54.473Z,25.43
2019-01-21T16:52:22.152Z,23.77
2019-01-21T16:54:49.478Z,25.52
2019-01-21T16:57:17.007Z,25.30
2019-01-21T16:59:44.502Z,23.30
2019-01-21T17:02:12.226Z,22.50
2019-01-21T17:04:39.728Z,25.00
2019-01-21T17:07:07.303Z,23.47
2019-01-21T17:09:34.967Z,21.67
2019-01-21T17:12:02.833Z,21.97
2019-01-21T17:14:30.319Z,22.80
2019-01-21T17:16:57.797Z,24.23
2019-01-21T17:19:25.205Z,28.07
2019-01-21T17:21:52.771Z,28.87
2019-01-21T17:24:20.374Z,27.37
2019-01-21T17:26:47.950Z,25.23
2019-01-21T17:29:15.449Z,25.90
2019-01-21T17:31:42.899Z,26.73
2019-01-21T17:34:10.341Z,26.07
2019-01-21T17:36:37.964Z,25.97
2019-01-21T17:39:07.486Z,24.80
2019-01-21T17:41:35.170Z,23.37
2019-01-21T17:44:03.013Z,24.90
2019-01-21T17:46:30.506Z,21.37
2019-01-21T17:48:58.539Z,25.73
2019-01-21T17:51:26.168Z,24.47
2019-01-21T17:53:53.614Z,24.50
2019-01-21T17:56:21.278Z,24.50
2019-01-21T17:58:48.906Z,25.17
2019-01-21T18:01:16.654Z,23.67
2019-01-21T18:03:47.127Z,25.50
2019-01-21T18:06:14.664Z,25.00
2019-01-21T18:08:42.767Z,24.53
2019-01-21T18:11:12.636Z,25.80
2019-01-21T18:13:40.250Z,27.10
2019-01-21T18:16:11.585Z,26.47
2019-01-21T18:18:40.119Z,26.60
2019-01-21T18:21:07.770Z,25.10
2019-01-21T18:23:35.257Z,26.87
2019-01-21T18:26:02.703Z,23.83
2019-01-21T18:28:30.239Z,25.93
2019-01-21T18:30:57.825Z,23.80
2019-01-21T18:33:26.670Z,27.03
2019-01-21T18:35:53.962Z,26.57
2019-01-21T18:38:21.590Z,28.70
2019-01-21T18:40:48.978Z,24.87
2019-01-21T18:43:16.458Z,27.17
2019-01-21T18:45:44.022Z,28.33
2019-01-21T18:48:11.429Z,28.40
2019-01-21T18:50:38.954Z,28.63
2019-01-21T18:53:06.375Z,27.23
2019-01-21T18:55:33.907Z,28.60
2019-01-21T18:58:01.271Z,27.50
2019-01-21T19:00:30.238Z,29.80
2019-01-21T19:02:57.834Z,30.33
2019-01-21T19:05:25.638Z,27.53
2019-01-21T19:07:53.791Z,28.90
2019-01-21T19:10:21.662Z,30.90
2019-01-21T19:12:49.961Z,32.70
2019-01-21T19:15:22.774Z,32.43
2019-01-21T19:17:50.403Z,30.20
2019-01-21T19:20:18.033Z,33.13
2019-01-21T19:22:45.675Z,34.63
2019-01-21T19:25:13.248Z,34.70
2019-01-21T19:27:41.038Z,35.37
2019-01-21T19:30:12.380Z,32.90
2019-01-21T19:32:39.665Z,28.53
2019-01-21T19:35:08.594Z,30.20
2019-01-21T19:37:36.203Z,29.80
2019-01-21T19:40:05.287Z,27.53
2019-01-21T19:42:32.908Z,31.37
2019-01-21T19:45:00.640Z,27.50
2019-01-21T19:47:28.417Z,28.57
2019-01-21T19:49:55.850Z,28.97
2019-01-21T19:52:23.305Z,30.13
2019-01-21T19:54:51.959Z,26.93
2019-01-21T19:57:22.811Z,29.03
2019-01-21T19:59:50.614Z,28.53
2019-01-21T20:02:18.030Z,29.60
2019-01-21T20:04:45.571Z,27.73
2019-01-21T20:07:12.988Z,29.27
2019-01-21T20:09:40.465Z,29.30
2019-01-21T20:12:07.855Z,29.97
2019-01-21T20:14:35.346Z,30.50
2019-01-21T20:17:02.953Z,31.03
2019-01-21T20:19:30.470Z,28.37
2019-01-21T20:21:57.962Z,29.17
2019-01-21T20:24:26.463Z,30.80
2019-01-21T20:26:53.860Z,30.67
2019-01-21T20:29:21.369Z,31.03
2019-01-21T20:31:48.766Z,29.77
2019-01-21T20:34:16.453Z,30.40
2019-01-21T20:36:43.927Z,28.80
2019-01-21T20:39:11.649Z,32.47
2019-01-21T20:41:39.293Z,30.67
2019-01-21T20:44:06.843Z,31.50
2019-01-21T20:46:34.558Z,30.67
2019-01-21T20:49:02.060Z,30.53
2019-01-21T20:51:29.621Z,31.90
2019-01-21T20:53:57.222Z,31.67
2019-01-21T20:56:24.719Z,30.80
2019-01-21T20:58:52.378Z,31.90
2019-01-21T21:01:19.912Z,31.73
2019-01-21T21:03:47.539Z,31.03
2019-01-21T21:06:15.135Z,29.47
2019-01-21T21:08:42.800Z,29.40
2019-01-21T21:11:10.390Z,29.20
2019-01-21T21:13:38.884Z,28.93
2019-01-21T21:16:06.508Z,30.10
2019-01-21T21:18:34.155Z,31.73
2019-01-21T21:21:01.873Z,31.30
2019-01-21T21:23:29.630Z,31.67
2019-01-21T21:25:57.266Z,29.80
2019-01-21T21:28:24.840Z,31.80
2019-01-21T21:30:52.554Z,31.67
2019-01-21T21:33:20.226Z,32.70
2019-01-21T21:35:47.914Z,30.20
2019-01-21T21:38:16.853Z,29.60
2019-01-21T21:40:44.917Z,30.57
2019-01-21T21:43:15.192Z,29.37
2019-01-21T21:45:43.022Z,31.43
2019-01-21T21:48:10.615Z,30.50
2019-01-21T21:50:38.244Z,31.40
2019-01-21T21:53:05.821Z,29.63
2019-01-21T21:55:33.551Z,29.97
2019-01-21T21:58:03.699Z,29.27
2019-01-21T22:00:31.336Z,29.97
2019-01-21T22:02:59.372Z,30.37
2019-01-21T22:05:27.233Z,30.90
2019-01-21T22:07:54.977Z,30.20
2019-01-21T22:10:27.407Z,31.13
2019-01-21T22:12:55.165Z,30.17
2019-01-21T22:15:24.825Z,30.20
2019-01-21T22:17:52.593Z,32.00
2019-01-21T22:20:21.616Z,31.40
2019-01-21T22:22:49.283Z,30.53
2019-01-21T22:25:17.657Z,30.07
2019-01-21T22:27:45.239Z,31.20
2019-01-21T22:30:15.069Z,30.60
2019-01-21T22:32:42.592Z,28.23
2019-01-21T22:35:13.671Z,29.60
2019-01-21T22:37:41.176Z,29.73
2019-01-21T22:40:11.340Z,30.13
2019-01-21T22:42:38.829Z,29.67
2019-01-21T22:45:09.059Z,28.40
2019-01-21T22:47:36.702Z,29.17
2019-01-21T22:50:05.359Z,28.53
2019-01-21T22:52:32.963Z,30.40
2019-01-21T22:55:00.556Z,28.07
2019-01-21T22:57:28.114Z,29.87
2019-01-21T22:59:55.766Z,30.10
2019-01-21T23:02:23.382Z,30.83
2019-01-21T23:04:50.790Z,30.43
2019-01-21T23:07:18.262Z,32.83
2019-01-21T23:09:45.881Z,30.97
2019-01-21T23:12:13.490Z,29.03
2019-01-21T23:14:41.159Z,30.50
2019-01-21T23:17:09.770Z,31.03
2019-01-21T23:19:37.263Z,30.10
2019-01-21T23:22:05.083Z,30.47
2019-01-21T23:24:32.460Z,28.33
2019-01-21T23:26:59.858Z,29.20
2019-01-21T23:29:27.214Z,29.30
2019-01-21T23:31:55.011Z,29.03
2019-01-21T23:34:22.613Z,31.17
2019-01-21T23:36:51.233Z,29.07
2019-01-21T23:39:20.192Z,28.57
2019-01-21T23:41:48.076Z,28.23
2019-01-21T23:44:15.629Z,29.00
2019-01-21T23:46:43.100Z,28.00
2019-01-21T23:49:10.653Z,30.13
2019-01-21T23:51:38.027Z,28.50
2019-01-21T23:54:05.830Z,28.00
2019-01-21T23:56:33.639Z,28.47
2019-01-21T23:59:01.294Z,28.37
