createdAt,value
2018-04-27T04:09:34.348Z,7.36
2018-04-27T04:09:59.829Z,7.29
2018-04-27T04:10:25.313Z,7.36
2018-04-27T04:10:50.890Z,7.29
2018-04-27T04:11:16.374Z,7.28
2018-04-27T04:11:41.777Z,7.36
2018-04-27T04:12:07.256Z,7.36
2018-04-27T04:12:32.732Z,7.28
2018-04-27T04:12:58.182Z,7.28
2018-04-27T04:13:23.963Z,7.36
2018-04-27T04:13:49.437Z,7.32
2018-04-27T04:14:15.129Z,7.33
2018-04-27T04:14:40.620Z,7.33
2018-04-27T04:15:06.080Z,7.32
2018-04-27T04:15:31.574Z,7.36
2018-04-27T04:15:57.007Z,7.4
2018-04-27T04:16:49.956Z,7.32
2018-04-27T04:17:15.446Z,7.35
2018-04-27T04:17:40.937Z,7.31
2018-04-27T04:18:06.427Z,7.33
2018-04-27T04:18:31.940Z,7.33
2018-04-27T04:18:57.429Z,7.29
2018-04-27T04:19:22.927Z,7.29
2018-04-27T04:19:48.351Z,7.36
2018-04-27T04:20:13.931Z,7.31
2018-04-27T04:20:39.357Z,7.31
2018-04-27T04:21:04.819Z,7.31
2018-04-27T04:21:30.299Z,7.33
2018-04-27T04:21:55.763Z,7.38
2018-04-27T04:22:21.268Z,7.38
2018-04-27T04:22:46.732Z,7.33
2018-04-27T04:23:12.294Z,7.39
2018-04-27T04:23:37.721Z,7.31
2018-04-27T04:24:03.254Z,7.31
2018-04-27T04:24:28.733Z,7.25
2018-04-27T04:24:54.217Z,7.24
2018-04-27T04:25:19.688Z,7.24
2018-04-27T04:25:45.178Z,7.31
2018-04-27T04:26:10.684Z,7.33
2018-04-27T04:26:36.208Z,7.33
2018-04-27T04:27:01.708Z,7.33
2018-04-27T04:27:27.208Z,7.33
2018-04-27T04:27:52.715Z,7.28
2018-04-27T04:28:18.211Z,7.31
2018-04-27T04:28:43.701Z,7.33
2018-04-27T04:29:09.234Z,7.32
2018-04-27T04:29:34.710Z,7.33
2018-04-27T04:30:00.190Z,7.24
2018-04-27T04:30:25.697Z,7.29
2018-04-27T04:30:51.731Z,7.33
2018-04-27T04:31:17.285Z,7.29
2018-04-27T04:31:42.812Z,7.29
2018-04-27T04:32:08.334Z,7.17
2018-04-27T04:32:34.032Z,7.28
2018-04-27T04:32:59.604Z,7.18
2018-04-27T04:33:25.287Z,7.21
2018-04-27T04:33:50.918Z,7.24
2018-04-27T04:34:16.615Z,7.11
2018-04-27T04:34:51.830Z,7.15
2018-04-27T04:35:17.329Z,7.25
2018-04-27T04:35:42.842Z,7.18
2018-04-27T04:36:08.335Z,7.14
2018-04-27T04:36:33.856Z,7.14
2018-04-27T04:36:59.373Z,7.21
2018-04-27T04:37:24.959Z,7.14
2018-04-27T04:37:50.493Z,7.15
2018-04-27T04:38:16.041Z,7.13
2018-04-27T04:38:41.425Z,7.18
2018-04-27T04:39:06.889Z,7.17
2018-04-27T04:39:32.398Z,7.23
2018-04-27T04:39:57.819Z,7.17
2018-04-27T04:40:23.272Z,7.15
2018-04-27T04:40:48.762Z,7.2
2018-04-27T04:41:14.206Z,7.14
2018-04-27T04:41:39.708Z,7.2
2018-04-27T04:42:05.168Z,7.11
2018-04-27T04:42:30.759Z,7.17
2018-04-27T04:42:56.248Z,7.17
2018-04-27T04:43:21.783Z,7.25
2018-04-27T04:43:47.253Z,7.18
2018-04-27T04:44:12.733Z,7.21
2018-04-27T04:44:38.219Z,7.17
2018-04-27T04:45:03.803Z,7.17
2018-04-27T04:45:29.231Z,7.18
2018-04-27T04:45:54.723Z,7.15
2018-04-27T04:46:20.235Z,7.15
2018-04-27T04:46:45.697Z,7.2
2018-04-27T04:47:11.171Z,7.25
2018-04-27T04:47:36.636Z,7.15
2018-04-27T04:48:02.179Z,7.14
2018-04-27T04:48:27.626Z,7.15
2018-04-27T04:48:53.106Z,7.21
2018-04-27T04:49:18.595Z,7.17
2018-04-27T04:49:44.071Z,7.15
2018-04-27T04:50:09.531Z,7.17
2018-04-27T04:50:35.010Z,7.17
2018-04-27T04:51:00.486Z,7.24
2018-04-27T04:51:25.959Z,7.17
2018-04-27T04:51:51.523Z,7.17
2018-04-27T04:52:17.050Z,7.11
2018-04-27T04:52:42.489Z,7.17
2018-04-27T04:53:07.943Z,7.2
2018-04-27T04:53:33.439Z,7.11
2018-04-27T04:53:58.944Z,7.21
2018-04-27T04:54:24.453Z,7.17
2018-04-27T04:54:49.950Z,7.15
2018-04-27T04:55:15.488Z,7.15
2018-04-27T04:55:40.976Z,7.17
2018-04-27T04:56:06.444Z,7.13
2018-04-27T04:56:31.934Z,7.15
2018-04-27T04:56:57.375Z,7.17
2018-04-27T04:57:22.850Z,7.15
2018-04-27T04:57:48.353Z,7.18
2018-04-27T04:58:13.847Z,7.13
2018-04-27T04:58:39.369Z,7.15
2018-04-27T04:59:04.891Z,7.18
2018-04-27T04:59:30.368Z,7.14
2018-04-27T04:59:55.861Z,7.15
2018-04-27T05:00:21.337Z,7.13
2018-04-27T05:00:46.868Z,7.2
2018-04-27T05:01:12.379Z,7.18
2018-04-27T05:01:37.888Z,7.14
2018-04-27T05:02:03.371Z,7.24
2018-04-27T05:02:28.823Z,7.28
2018-04-27T05:02:54.297Z,7.28
2018-04-27T05:03:19.755Z,7.31
2018-04-27T05:03:45.306Z,7.35
2018-04-27T05:04:10.796Z,7.36
2018-04-27T05:04:36.258Z,7.29
2018-04-27T05:05:01.855Z,7.28
2018-04-27T05:05:27.458Z,7.25
2018-04-27T05:05:53.471Z,7.38
2018-04-27T05:06:19.188Z,7.39
2018-04-27T05:06:45.095Z,7.36
2018-04-27T05:07:10.414Z,7.33
2018-04-27T05:07:36.069Z,7.38
2018-04-27T05:08:01.906Z,7.48
2018-04-27T05:08:27.548Z,7.5
2018-04-27T05:08:53.081Z,7.47
2018-04-27T05:09:18.832Z,7.43
2018-04-27T05:09:44.342Z,7.47
2018-04-27T05:10:09.919Z,7.48
2018-04-27T05:10:35.455Z,7.54
2018-04-27T05:11:00.952Z,7.57
2018-04-27T05:11:26.483Z,7.56
2018-04-27T05:11:51.923Z,7.67
2018-04-27T05:12:17.407Z,7.57
2018-04-27T05:12:42.893Z,7.66
2018-04-27T05:13:08.419Z,7.73
2018-04-27T05:13:33.925Z,7.76
2018-04-27T05:13:59.494Z,7.8
2018-04-27T05:14:24.986Z,7.8
2018-04-27T05:14:50.482Z,7.91
2018-04-27T05:15:15.945Z,7.94
2018-04-27T05:15:41.566Z,7.94
2018-04-27T05:16:07.093Z,8.05
2018-04-27T05:16:32.662Z,8.12
2018-04-27T05:16:58.148Z,8.13
2018-04-27T05:17:23.700Z,8.19
2018-04-27T05:17:49.221Z,8.24
2018-04-27T05:18:14.753Z,8.31
2018-04-27T05:18:40.295Z,8.44
2018-04-27T05:19:05.804Z,8.48
2018-04-27T05:19:31.425Z,8.52
2018-04-27T05:19:56.947Z,8.55
2018-04-27T05:20:22.596Z,8.6
2018-04-27T05:20:48.108Z,8.7
2018-04-27T05:21:13.647Z,8.74
2018-04-27T05:21:39.176Z,8.64
2018-04-27T05:22:04.779Z,8.84
2018-04-27T05:22:30.280Z,8.81
2018-04-27T05:22:55.773Z,8.88
2018-04-27T05:23:21.284Z,8.91
2018-04-27T05:23:46.901Z,8.99
2018-04-27T05:24:12.699Z,8.97
2018-04-27T05:24:38.489Z,8.97
2018-04-27T05:25:04.134Z,9.02
2018-04-27T05:25:29.957Z,9.04
2018-04-27T05:25:55.823Z,9.08
2018-04-27T05:26:21.317Z,9.19
2018-04-27T05:26:47.192Z,9.14
2018-04-27T05:27:12.912Z,9.29
2018-04-27T05:27:38.765Z,9.31
2018-04-27T05:28:04.273Z,9.39
2018-04-27T05:28:29.785Z,9.43
2018-04-27T05:28:55.235Z,9.39
2018-04-27T05:29:20.725Z,9.5
2018-04-27T05:29:46.271Z,9.64
2018-04-27T05:30:11.729Z,9.56
2018-04-27T05:30:37.204Z,9.65
2018-04-27T05:31:02.699Z,9.69
2018-04-27T05:31:28.255Z,9.73
2018-04-27T05:31:53.678Z,9.76
2018-04-27T05:32:19.247Z,9.87
2018-04-27T05:32:44.756Z,10.01
2018-04-27T05:33:10.265Z,9.98
2018-04-27T05:33:35.771Z,9.98
2018-04-27T05:34:01.262Z,9.95
2018-04-27T05:34:26.861Z,9.98
2018-04-27T05:34:52.424Z,9.95
2018-04-27T05:35:18.259Z,10.01
2018-04-27T05:35:44.063Z,9.99
2018-04-27T05:36:09.698Z,10.09
2018-04-27T05:36:35.305Z,10.04
2018-04-27T05:37:00.867Z,10.13
2018-04-27T05:37:26.478Z,10.1
2018-04-27T05:37:51.867Z,10.05
2018-04-27T05:38:17.441Z,10.22
2018-04-27T05:38:42.944Z,10.26
2018-04-27T05:39:08.466Z,10.16
2018-04-27T05:39:33.997Z,10.19
2018-04-27T05:39:59.524Z,10.2
2018-04-27T05:40:24.979Z,10.25
2018-04-27T05:40:50.462Z,10.23
2018-04-27T05:41:15.980Z,10.31
2018-04-27T05:41:41.420Z,10.35
2018-04-27T05:42:06.861Z,10.38
2018-04-27T05:42:32.413Z,10.38
2018-04-27T05:42:57.848Z,10.33
2018-04-27T05:43:23.402Z,10.41
2018-04-27T05:43:49.106Z,10.44
2018-04-27T05:44:14.482Z,10.46
2018-04-27T05:44:39.961Z,10.42
2018-04-27T05:45:27.787Z,10.53
2018-04-27T05:45:53.643Z,10.59
2018-04-27T05:46:19.360Z,10.61
2018-04-27T05:46:44.919Z,10.49
2018-04-27T05:47:10.489Z,10.6
2018-04-27T05:47:36.128Z,10.61
2018-04-27T05:48:01.577Z,10.72
2018-04-27T05:48:27.157Z,10.71
2018-04-27T05:48:52.646Z,10.75
2018-04-27T05:49:18.151Z,10.82
2018-04-27T05:49:43.670Z,10.86
2018-04-27T05:50:09.194Z,10.74
2018-04-27T05:50:34.662Z,10.81
2018-04-27T05:51:00.158Z,10.82
2018-04-27T05:51:25.678Z,10.78
2018-04-27T05:51:51.179Z,10.87
2018-04-27T05:52:16.826Z,10.79
2018-04-27T05:52:42.354Z,10.84
2018-04-27T05:53:07.931Z,10.84
2018-04-27T05:53:33.538Z,10.9
2018-04-27T05:53:58.826Z,10.89
2018-04-27T05:54:24.791Z,10.97
2018-04-27T05:54:50.312Z,10.92
2018-04-27T05:55:15.721Z,10.93
2018-04-27T05:55:41.373Z,10.96
2018-04-27T05:56:06.836Z,10.94
2018-04-27T05:56:32.415Z,11
2018-04-27T05:56:58.399Z,11.14
2018-04-27T05:57:24.476Z,11.17
2018-04-27T05:57:50.188Z,11.12
2018-04-27T05:58:15.884Z,11.23
2018-04-27T05:58:41.432Z,11.19
2018-04-27T05:59:06.956Z,11.17
2018-04-27T05:59:32.520Z,11.22
2018-04-27T05:59:58.301Z,11.3
2018-04-27T06:00:23.891Z,11.29
2018-04-27T06:00:49.671Z,11.3
2018-04-27T06:01:15.590Z,11.3
2018-04-27T06:01:41.568Z,11.27
2018-04-27T06:02:07.161Z,11.33
2018-04-27T06:02:33.319Z,11.41
2018-04-27T06:02:59.343Z,11.27
2018-04-27T06:03:24.911Z,11.29
2018-04-27T06:03:50.407Z,11.32
2018-04-27T06:04:16.063Z,11.26
2018-04-27T06:04:41.890Z,11.35
2018-04-27T06:05:07.601Z,11.25
2018-04-27T06:05:33.469Z,11.23
2018-04-27T06:05:59.232Z,11.35
2018-04-27T06:06:24.875Z,11.35
2018-04-27T06:06:50.415Z,11.25
2018-04-27T06:07:16.096Z,11.32
2018-04-27T06:07:41.755Z,11.29
2018-04-27T06:08:07.304Z,11.33
2018-04-27T06:08:32.886Z,11.3
2018-04-27T06:08:58.316Z,11.33
2018-04-27T06:09:23.862Z,11.37
2018-04-27T06:09:49.403Z,11.32
2018-04-27T06:10:14.964Z,11.43
2018-04-27T06:10:40.474Z,11.45
2018-04-27T06:11:05.946Z,11.5
2018-04-27T06:11:31.495Z,11.48
2018-04-27T06:11:57.100Z,11.52
2018-04-27T06:12:22.839Z,11.57
2018-04-27T06:12:48.331Z,11.52
2018-04-27T06:13:13.821Z,11.57
2018-04-27T06:13:39.391Z,11.52
2018-04-27T06:14:05.075Z,11.52
2018-04-27T06:14:30.597Z,11.59
2018-04-27T06:14:56.116Z,11.5
2018-04-27T06:15:21.842Z,11.66
2018-04-27T06:15:47.151Z,11.72
2018-04-27T06:16:12.766Z,11.65
2018-04-27T06:16:38.264Z,11.63
2018-04-27T06:17:04.418Z,11.62
2018-04-27T06:17:30.017Z,11.59
2018-04-27T06:17:55.778Z,11.62
2018-04-27T06:18:21.425Z,11.63
2018-04-27T06:18:48.518Z,11.66
2018-04-27T06:19:13.155Z,11.68
2018-04-27T06:19:38.689Z,11.63
2018-04-27T06:20:04.255Z,11.6
2018-04-27T06:20:30.071Z,11.66
2018-04-27T06:20:55.568Z,11.7
2018-04-27T06:21:21.199Z,11.78
2018-04-27T06:21:46.828Z,11.73
2018-04-27T06:22:12.413Z,11.73
2018-04-27T06:22:38.058Z,11.75
2018-04-27T06:23:03.640Z,11.86
2018-04-27T06:23:29.119Z,11.8
2018-04-27T06:23:54.931Z,11.78
2018-04-27T06:24:20.377Z,11.81
2018-04-27T06:24:45.941Z,11.78
2018-04-27T06:25:11.492Z,11.87
2018-04-27T06:25:37.127Z,11.91
2018-04-27T06:26:02.734Z,11.73
2018-04-27T06:26:28.672Z,11.83
2018-04-27T06:26:54.198Z,11.88
2018-04-27T06:27:20.139Z,11.86
2018-04-27T06:27:45.760Z,11.88
2018-04-27T06:28:11.331Z,12.03
2018-04-27T06:28:36.908Z,11.99
2018-04-27T06:29:02.543Z,12.02
2018-04-27T06:29:28.305Z,11.99
2018-04-27T06:29:53.755Z,11.97
2018-04-27T06:30:19.385Z,12.1
2018-04-27T06:30:45.100Z,12.09
2018-04-27T06:31:11.012Z,12.24
2018-04-27T06:31:36.886Z,12.09
2018-04-27T06:32:02.427Z,12.06
2018-04-27T06:32:28.006Z,12.22
2018-04-27T06:32:53.533Z,12.24
2018-04-27T06:33:19.071Z,12.31
2018-04-27T06:33:44.616Z,12.35
2018-04-27T06:34:10.192Z,12.35
2018-04-27T06:34:37.041Z,12.4
2018-04-27T06:35:02.553Z,12.4
2018-04-27T06:35:28.132Z,12.37
2018-04-27T06:35:53.651Z,12.43
2018-04-27T06:36:19.183Z,12.47
2018-04-27T06:36:44.776Z,12.47
2018-04-27T06:37:10.296Z,12.65
2018-04-27T06:37:35.819Z,12.61
2018-04-27T06:38:01.407Z,12.72
2018-04-27T06:38:26.977Z,12.7
2018-04-27T06:38:52.630Z,12.79
2018-04-27T06:39:18.174Z,12.78
2018-04-27T06:39:43.798Z,12.76
2018-04-27T06:40:09.337Z,12.82
2018-04-27T06:40:34.897Z,12.9
2018-04-27T06:41:00.583Z,12.93
2018-04-27T06:41:26.068Z,12.93
2018-04-27T06:41:51.551Z,12.97
2018-04-27T06:42:17.215Z,13.01
2018-04-27T06:42:42.733Z,13.05
2018-04-27T06:43:08.308Z,13.12
2018-04-27T06:43:33.783Z,13.18
2018-04-27T06:43:59.966Z,13.15
2018-04-27T06:44:25.423Z,13.3
2018-04-27T06:44:51.023Z,13.23
2018-04-27T06:45:16.700Z,13.28
2018-04-27T06:45:42.474Z,13.27
2018-04-27T06:46:08.238Z,13.35
2018-04-27T06:46:34.016Z,13.39
2018-04-27T06:47:00.053Z,13.33
2018-04-27T06:47:26.257Z,13.46
2018-04-27T06:47:51.871Z,13.44
2018-04-27T06:48:17.398Z,13.46
2018-04-27T06:48:43.171Z,13.46
2018-04-27T06:49:09.162Z,13.52
2018-04-27T06:49:34.580Z,13.5
2018-04-27T06:50:00.399Z,13.53
2018-04-27T06:50:26.062Z,13.54
2018-04-27T06:50:51.749Z,13.54
2018-04-27T06:51:17.701Z,13.63
2018-04-27T06:51:43.259Z,13.65
2018-04-27T06:52:09.600Z,13.65
2018-04-27T06:52:35.071Z,13.63
2018-04-27T06:53:00.966Z,13.77
2018-04-27T06:53:27.079Z,13.72
2018-04-27T06:53:52.682Z,13.72
2018-04-27T06:54:18.389Z,13.75
2018-04-27T06:54:44.232Z,13.72
2018-04-27T06:55:09.659Z,13.68
2018-04-27T06:55:35.237Z,13.74
2018-04-27T06:56:00.754Z,13.75
2018-04-27T06:56:26.289Z,13.75
2018-04-27T06:56:51.839Z,13.78
2018-04-27T06:57:17.440Z,13.77
2018-04-27T06:57:43.932Z,13.78
2018-04-27T06:58:09.986Z,13.81
2018-04-27T06:58:35.880Z,13.79
2018-04-27T06:59:01.391Z,13.92
2018-04-27T06:59:26.986Z,13.92
2018-04-27T06:59:52.575Z,13.97
2018-04-27T07:00:18.533Z,14.05
2018-04-27T07:00:44.297Z,14.08
2018-04-27T07:01:10.000Z,14.18
2018-04-27T07:01:35.773Z,14.17
2018-04-27T07:02:01.442Z,14.22
2018-04-27T07:02:27.376Z,14.32
2018-04-27T07:02:53.045Z,14.3
2018-04-27T07:03:18.924Z,14.3
2018-04-27T07:03:44.611Z,14.37
2018-04-27T07:04:10.281Z,14.35
2018-04-27T07:04:35.787Z,14.35
2018-04-27T07:05:01.481Z,14.33
2018-04-27T07:05:27.032Z,14.37
2018-04-27T07:05:52.711Z,14.41
2018-04-27T07:06:18.229Z,14.51
2018-04-27T07:06:43.841Z,14.43
2018-04-27T07:07:09.354Z,14.5
2018-04-27T07:07:34.998Z,14.45
2018-04-27T07:08:00.651Z,14.5
2018-04-27T07:08:26.438Z,14.43
2018-04-27T07:08:51.860Z,14.4
2018-04-27T07:09:17.480Z,14.44
2018-04-27T07:09:43.137Z,14.45
2018-04-27T07:10:08.596Z,14.41
2018-04-27T07:10:35.047Z,14.51
2018-04-27T07:10:59.884Z,14.43
2018-04-27T07:11:25.415Z,14.47
2018-04-27T07:11:50.988Z,14.51
2018-04-27T07:12:16.553Z,14.6
2018-04-27T07:12:42.196Z,14.45
2018-04-27T07:13:07.791Z,14.45
2018-04-27T07:13:33.641Z,14.44
2018-04-27T07:13:59.628Z,14.5
2018-04-27T07:14:25.362Z,14.58
2018-04-27T07:14:51.368Z,14.5
2018-04-27T07:15:16.877Z,14.47
2018-04-27T07:15:42.420Z,14.45
2018-04-27T07:16:07.964Z,14.45
2018-04-27T07:16:33.453Z,14.48
2018-04-27T07:16:59.108Z,14.54
2018-04-27T07:17:24.668Z,14.6
2018-04-27T07:17:50.139Z,14.62
2018-04-27T07:18:15.667Z,14.65
2018-04-27T07:18:41.178Z,14.72
2018-04-27T07:19:06.729Z,14.6
2018-04-27T07:19:32.238Z,14.68
2018-04-27T07:19:57.724Z,14.69
2018-04-27T07:20:23.364Z,14.68
2018-04-27T07:20:48.960Z,14.66
2018-04-27T07:21:14.632Z,14.68
2018-04-27T07:21:40.303Z,14.59
2018-04-27T07:22:05.749Z,14.6
2018-04-27T07:22:31.296Z,14.59
2018-04-27T07:22:56.844Z,14.47
2018-04-27T07:23:22.423Z,14.44
2018-04-27T07:23:48.122Z,14.48
2018-04-27T07:24:13.846Z,14.45
2018-04-27T07:24:39.411Z,14.59
2018-04-27T07:25:04.987Z,14.5
2018-04-27T07:25:30.488Z,14.58
2018-04-27T07:25:56.101Z,14.55
2018-04-27T07:26:21.575Z,14.55
2018-04-27T07:26:47.111Z,14.55
2018-04-27T07:27:12.605Z,14.47
2018-04-27T07:27:38.158Z,14.58
2018-04-27T07:28:03.700Z,14.59
2018-04-27T07:28:29.252Z,14.54
2018-04-27T07:28:54.842Z,14.55
2018-04-27T07:29:20.342Z,14.62
2018-04-27T07:29:45.874Z,14.59
2018-04-27T07:30:11.482Z,14.54
2018-04-27T07:30:37.047Z,14.66
2018-04-27T07:31:02.608Z,14.68
2018-04-27T07:31:28.155Z,14.63
2018-04-27T07:31:53.737Z,14.63
2018-04-27T07:32:19.391Z,14.62
2018-04-27T07:32:45.345Z,14.77
2018-04-27T07:33:11.124Z,14.63
2018-04-27T07:33:36.966Z,14.78
2018-04-27T07:34:02.741Z,14.72
2018-04-27T07:34:28.244Z,14.79
2018-04-27T07:34:53.792Z,14.7
2018-04-27T07:35:19.518Z,14.82
2018-04-27T07:35:45.478Z,14.77
2018-04-27T07:36:11.024Z,14.88
2018-04-27T07:36:36.592Z,14.84
2018-04-27T07:37:02.376Z,14.84
2018-04-27T07:37:28.015Z,14.82
2018-04-27T07:37:53.667Z,14.84
2018-04-27T07:38:19.141Z,14.88
2018-04-27T07:38:44.782Z,14.82
2018-04-27T07:39:10.259Z,14.79
2018-04-27T07:39:35.833Z,14.78
2018-04-27T07:40:01.286Z,14.85
2018-04-27T07:40:27.182Z,14.84
2018-04-27T07:40:52.684Z,14.86
2018-04-27T07:41:18.266Z,14.86
2018-04-27T07:41:44.016Z,14.89
2018-04-27T07:42:09.489Z,14.88
2018-04-27T07:42:35.009Z,14.91
2018-04-27T07:43:00.526Z,14.86
2018-04-27T07:43:26.777Z,14.82
2018-04-27T07:43:52.545Z,14.86
2018-04-27T07:44:18.412Z,14.86
2018-04-27T07:44:43.946Z,14.85
2018-04-27T07:45:09.554Z,14.82
2018-04-27T07:45:35.014Z,15.02
2018-04-27T07:46:00.591Z,14.94
2018-04-27T07:46:26.148Z,14.99
2018-04-27T07:46:51.679Z,14.97
2018-04-27T07:47:17.359Z,14.99
2018-04-27T07:47:43.061Z,15.02
2018-04-27T07:48:08.869Z,15.07
2018-04-27T07:48:34.631Z,15.07
2018-04-27T07:49:00.382Z,15.09
2018-04-27T07:49:25.770Z,15.1
2018-04-27T07:49:51.442Z,15.1
2018-04-27T07:50:17.218Z,15.07
2018-04-27T07:50:42.687Z,15.06
2018-04-27T07:51:08.341Z,15.17
2018-04-27T07:51:33.875Z,15.28
2018-04-27T07:51:59.435Z,15.14
2018-04-27T07:52:25.238Z,15.11
2018-04-27T07:52:50.759Z,15.15
2018-04-27T07:53:16.320Z,15.19
2018-04-27T07:53:41.940Z,15.21
2018-04-27T07:54:07.869Z,15.22
2018-04-27T07:54:33.270Z,15.24
2018-04-27T07:54:58.825Z,15.24
2018-04-27T07:55:24.509Z,15.29
2018-04-27T07:55:49.955Z,15.35
2018-04-27T07:56:15.505Z,15.36
2018-04-27T07:56:40.970Z,15.29
2018-04-27T07:57:06.549Z,15.37
2018-04-27T07:57:32.138Z,15.39
2018-04-27T07:57:57.754Z,15.47
2018-04-27T07:58:23.315Z,15.46
2018-04-27T07:58:48.844Z,15.52
2018-04-27T07:59:14.712Z,15.43
2018-04-27T07:59:40.211Z,15.51
2018-04-27T08:00:05.748Z,15.54
2018-04-27T08:00:31.341Z,15.54
2018-04-27T08:00:57.089Z,15.57
2018-04-27T08:01:24.044Z,15.58
2018-04-27T08:01:49.758Z,15.55
2018-04-27T08:02:15.270Z,15.55
2018-04-27T08:02:40.697Z,15.61
2018-04-27T08:03:06.196Z,15.68
2018-04-27T08:03:31.724Z,15.62
2018-04-27T08:03:57.274Z,15.61
2018-04-27T08:04:22.968Z,15.65
2018-04-27T08:04:48.472Z,15.62
2018-04-27T08:05:13.928Z,15.64
2018-04-27T08:05:39.678Z,15.61
2018-04-27T08:06:05.485Z,15.65
2018-04-27T08:06:31.505Z,15.65
2018-04-27T08:06:57.022Z,15.55
2018-04-27T08:07:22.783Z,15.57
2018-04-27T08:07:48.193Z,15.59
2018-04-27T08:08:13.739Z,15.59
2018-04-27T08:08:39.500Z,15.54
2018-04-27T08:09:05.049Z,15.67
2018-04-27T08:09:30.779Z,15.54
2018-04-27T08:09:56.447Z,15.62
2018-04-27T08:10:22.049Z,15.58
2018-04-27T08:10:47.838Z,15.59
2018-04-27T08:11:13.303Z,15.7
2018-04-27T08:11:38.775Z,15.58
2018-04-27T08:12:04.312Z,15.51
2018-04-27T08:12:30.015Z,15.51
2018-04-27T08:12:55.506Z,15.54
2018-04-27T08:13:21.052Z,15.57
2018-04-27T08:13:46.737Z,15.54
2018-04-27T08:14:12.204Z,15.61
2018-04-27T08:14:37.710Z,15.57
2018-04-27T08:15:03.256Z,15.57
2018-04-27T08:15:28.785Z,15.51
2018-04-27T08:15:54.267Z,15.51
2018-04-27T08:16:19.735Z,15.54
2018-04-27T08:16:45.374Z,15.58
2018-04-27T08:17:11.020Z,15.55
2018-04-27T08:17:36.486Z,15.51
2018-04-27T08:18:01.971Z,15.51
2018-04-27T08:18:27.459Z,15.54
2018-04-27T08:18:52.968Z,15.54
2018-04-27T08:19:18.422Z,15.52
2018-04-27T08:19:44.024Z,15.59
2018-04-27T08:20:09.508Z,15.58
2018-04-27T08:20:34.955Z,15.61
2018-04-27T08:21:32.993Z,15.62
2018-04-27T08:21:58.485Z,15.64
2018-04-27T08:22:24.118Z,15.65
2018-04-27T08:22:49.477Z,15.67
2018-04-27T08:23:14.976Z,15.75
2018-04-27T08:23:40.485Z,15.68
2018-04-27T08:24:05.944Z,15.68
2018-04-27T08:24:31.506Z,15.79
2018-04-27T08:24:56.930Z,15.76
2018-04-27T08:25:22.405Z,15.8
2018-04-27T08:25:47.916Z,15.8
2018-04-27T08:26:13.434Z,15.83
2018-04-27T08:26:38.925Z,15.84
2018-04-27T08:27:04.417Z,15.86
2018-04-27T08:27:29.920Z,15.77
2018-04-27T08:27:55.391Z,15.83
2018-04-27T08:28:20.933Z,15.76
2018-04-27T08:28:46.467Z,15.82
2018-04-27T08:29:11.908Z,15.8
2018-04-27T08:29:37.387Z,15.83
2018-04-27T08:30:02.901Z,15.9
2018-04-27T08:30:28.362Z,15.84
2018-04-27T08:30:53.827Z,15.83
2018-04-27T08:31:19.406Z,15.88
2018-04-27T08:31:45.028Z,15.82
2018-04-27T08:32:10.540Z,15.84
2018-04-27T08:32:36.063Z,15.82
2018-04-27T08:33:01.675Z,15.77
2018-04-27T08:33:27.192Z,15.82
2018-04-27T08:33:52.943Z,15.86
2018-04-27T08:34:18.471Z,15.9
2018-04-27T08:34:44.250Z,15.83
2018-04-27T08:35:09.796Z,15.8
2018-04-27T08:35:35.331Z,15.83
2018-04-27T08:36:00.870Z,15.82
2018-04-27T08:36:26.369Z,15.84
2018-04-27T08:36:51.980Z,15.94
2018-04-27T08:37:17.488Z,15.95
2018-04-27T08:37:43.083Z,15.86
2018-04-27T08:38:08.695Z,15.98
2018-04-27T08:38:34.291Z,15.97
2018-04-27T08:38:59.850Z,15.98
2018-04-27T08:39:25.376Z,15.97
2018-04-27T08:39:51.095Z,15.94
2018-04-27T08:40:16.687Z,16.04
2018-04-27T08:40:42.367Z,16.09
2018-04-27T08:41:07.924Z,16.02
2018-04-27T08:41:33.479Z,16.08
2018-04-27T08:41:59.048Z,16.01
2018-04-27T08:42:24.662Z,16.09
2018-04-27T08:42:50.162Z,16.12
2018-04-27T08:43:15.940Z,15.98
2018-04-27T08:43:41.614Z,15.98
2018-04-27T08:44:07.105Z,16.02
2018-04-27T08:44:32.653Z,16
2018-04-27T08:44:58.280Z,15.97
2018-04-27T08:45:23.784Z,15.92
2018-04-27T08:45:49.395Z,15.92
2018-04-27T08:46:15.039Z,15.91
2018-04-27T08:46:40.592Z,15.9
2018-04-27T08:47:06.190Z,15.9
2018-04-27T08:47:31.648Z,15.9
2018-04-27T08:47:57.181Z,15.9
2018-04-27T08:48:22.667Z,15.88
2018-04-27T08:48:48.197Z,15.91
2018-04-27T08:49:13.736Z,15.92
2018-04-27T08:49:39.194Z,15.9
2018-04-27T08:50:04.780Z,15.8
2018-04-27T08:50:30.314Z,15.84
2018-04-27T08:50:55.863Z,15.95
2018-04-27T08:51:21.312Z,15.79
2018-04-27T08:51:46.844Z,15.79
2018-04-27T08:52:12.370Z,15.88
2018-04-27T08:52:37.972Z,15.88
2018-04-27T08:53:03.443Z,15.84
2018-04-27T08:53:29.013Z,15.84
2018-04-27T08:53:54.493Z,15.79
2018-04-27T08:54:20.047Z,15.68
2018-04-27T08:54:45.606Z,15.72
2018-04-27T08:55:11.063Z,15.72
2018-04-27T08:55:36.587Z,15.72
2018-04-27T08:56:02.067Z,15.68
2018-04-27T08:56:27.588Z,15.65
2018-04-27T08:56:53.213Z,15.72
2018-04-27T08:57:18.623Z,15.72
2018-04-27T08:57:44.178Z,15.68
2018-04-27T08:58:09.827Z,15.67
2018-04-27T08:58:35.306Z,15.67
2018-04-27T08:59:00.899Z,15.73
2018-04-27T08:59:26.403Z,15.73
2018-04-27T08:59:51.953Z,15.72
2018-04-27T09:00:17.431Z,15.68
2018-04-27T09:00:42.909Z,15.67
2018-04-27T09:01:08.422Z,15.7
2018-04-27T09:02:01.912Z,15.79
2018-04-27T09:02:27.392Z,15.9
2018-04-27T09:02:52.888Z,15.8
2018-04-27T09:03:18.428Z,15.9
2018-04-27T09:03:43.905Z,15.86
2018-04-27T09:04:09.401Z,15.92
2018-04-27T09:04:34.875Z,16.04
2018-04-27T09:05:00.367Z,16.04
2018-04-27T09:05:25.828Z,15.95
2018-04-27T09:05:51.323Z,15.98
2018-04-27T09:06:16.816Z,15.98
2018-04-27T09:06:42.336Z,15.91
2018-04-27T09:07:07.840Z,15.84
2018-04-27T09:07:33.329Z,15.92
2018-04-27T09:07:58.847Z,15.86
2018-04-27T09:08:24.391Z,15.92
2018-04-27T09:08:49.912Z,15.91
2018-04-27T09:09:15.424Z,15.92
2018-04-27T09:09:40.918Z,15.88
2018-04-27T09:10:06.443Z,15.88
2018-04-27T09:10:31.988Z,15.92
2018-04-27T09:10:57.494Z,15.92
2018-04-27T09:11:23.050Z,15.92
2018-04-27T09:11:48.497Z,15.94
2018-04-27T09:12:14.062Z,15.98
2018-04-27T09:12:39.528Z,16
2018-04-27T09:13:05.074Z,15.92
2018-04-27T09:13:30.553Z,16.01
2018-04-27T09:13:56.116Z,15.98
2018-04-27T09:14:21.632Z,16.02
2018-04-27T09:14:47.165Z,16.01
2018-04-27T09:15:12.650Z,15.92
2018-04-27T09:15:38.117Z,15.95
2018-04-27T09:16:03.612Z,15.91
2018-04-27T09:16:29.125Z,15.92
2018-04-27T09:17:37.816Z,16.04
2018-04-27T09:18:03.669Z,16.02
2018-04-27T09:18:29.227Z,15.97
2018-04-27T09:18:54.814Z,16.01
2018-04-27T09:19:20.297Z,16.05
2018-04-27T09:19:45.822Z,16.09
2018-04-27T09:20:11.332Z,16.21
2018-04-27T09:20:36.853Z,16.21
2018-04-27T09:21:02.293Z,16.23
2018-04-27T09:21:27.884Z,16.28
2018-04-27T09:21:53.505Z,16.35
2018-04-27T09:22:19.052Z,16.35
2018-04-27T09:22:44.609Z,16.41
2018-04-27T09:23:10.072Z,16.35
2018-04-27T09:23:35.565Z,16.38
2018-04-27T09:24:01.121Z,16.42
2018-04-27T09:24:26.577Z,16.47
2018-04-27T09:24:52.074Z,16.49
2018-04-27T09:25:17.549Z,16.53
2018-04-27T09:25:43.070Z,16.5
2018-04-27T09:26:08.583Z,16.53
2018-04-27T09:26:34.211Z,16.51
2018-04-27T09:26:59.844Z,16.51
2018-04-27T09:27:25.248Z,16.47
2018-04-27T09:27:50.819Z,16.5
2018-04-27T09:28:16.298Z,16.43
2018-04-27T09:28:41.856Z,16.47
2018-04-27T09:29:07.327Z,16.46
2018-04-27T09:29:32.917Z,16.41
2018-04-27T09:29:58.448Z,16.41
2018-04-27T09:30:23.936Z,16.41
2018-04-27T09:30:49.523Z,16.36
2018-04-27T09:31:14.991Z,16.35
2018-04-27T09:31:40.534Z,16.38
2018-04-27T09:32:06.011Z,16.42
2018-04-27T09:32:31.638Z,16.38
2018-04-27T09:32:57.187Z,16.32
2018-04-27T09:33:22.643Z,16.36
2018-04-27T09:33:48.222Z,16.39
2018-04-27T09:34:13.708Z,16.39
2018-04-27T09:34:39.312Z,16.46
2018-04-27T09:35:04.850Z,16.46
2018-04-27T09:35:30.405Z,16.53
2018-04-27T09:35:55.897Z,16.51
2018-04-27T09:36:21.377Z,16.56
2018-04-27T09:36:46.899Z,16.65
2018-04-27T09:37:12.481Z,16.69
2018-04-27T09:37:37.951Z,16.65
2018-04-27T09:38:03.456Z,16.78
2018-04-27T09:38:29.052Z,16.76
2018-04-27T09:38:54.468Z,16.9
2018-04-27T09:39:19.953Z,16.91
2018-04-27T09:39:45.487Z,17.04
2018-04-27T09:40:10.972Z,17.05
2018-04-27T09:40:36.464Z,16.99
2018-04-27T09:41:02.030Z,17.05
2018-04-27T09:41:27.550Z,17.14
2018-04-27T09:41:53.159Z,17.14
2018-04-27T09:42:18.663Z,17.14
2018-04-27T09:42:44.159Z,17.23
2018-04-27T09:43:09.719Z,17.24
2018-04-27T09:43:35.160Z,17.26
2018-04-27T09:44:00.654Z,17.27
2018-04-27T09:44:26.153Z,17.24
2018-04-27T09:44:51.659Z,17.31
2018-04-27T09:45:17.288Z,17.22