createdAt,value
2018-11-06T00:00:53.462Z,95886.30
2018-11-06T00:03:27.319Z,95883.15
2018-11-06T00:05:56.285Z,95888.95
2018-11-06T00:08:25.181Z,95883.97
2018-11-06T00:10:54.164Z,95883.36
2018-11-06T00:13:23.128Z,95888.23
2018-11-06T00:15:52.157Z,95886.69
2018-11-06T00:18:21.501Z,95887.03
2018-11-06T00:20:50.674Z,95885.47
2018-11-06T00:23:20.120Z,95891.02
2018-11-06T00:25:49.096Z,95890.94
2018-11-06T00:28:18.141Z,95892.11
2018-11-06T00:30:47.818Z,95887.94
2018-11-06T00:33:16.737Z,95889.41
2018-11-06T00:35:45.717Z,95883.61
2018-11-06T00:38:14.782Z,95878.93
2018-11-06T00:40:43.767Z,95879.24
2018-11-06T00:43:12.668Z,95874.00
2018-11-06T00:45:41.700Z,95876.50
2018-11-06T00:48:10.912Z,95882.02
2018-11-06T00:50:40.749Z,95885.70
2018-11-06T00:53:09.670Z,95876.38
2018-11-06T00:55:38.630Z,95878.61
2018-11-06T00:58:07.655Z,95883.97
2018-11-06T01:00:36.605Z,95876.00
2018-11-06T01:03:06.119Z,95881.75
2018-11-06T01:05:35.181Z,95880.60
2018-11-06T01:08:04.103Z,95881.68
2018-11-06T01:10:33.290Z,95882.29
2018-11-06T01:13:02.942Z,95878.30
2018-11-06T01:15:31.997Z,95875.76
2018-11-06T01:18:02.063Z,95881.55
2018-11-06T01:20:31.507Z,95878.94
2018-11-06T01:23:01.110Z,95877.23
2018-11-06T01:25:30.098Z,95875.78
2018-11-06T01:27:58.984Z,95874.23
2018-11-06T01:30:28.405Z,95874.29
2018-11-06T01:32:57.517Z,95869.43
2018-11-06T01:35:26.761Z,95873.83
2018-11-06T01:37:55.657Z,95871.49
2018-11-06T01:40:24.956Z,95873.02
2018-11-06T01:42:53.924Z,95867.36
2018-11-06T01:45:22.918Z,95868.89
2018-11-06T01:47:52.426Z,95866.75
2018-11-06T01:50:21.429Z,95865.89
2018-11-06T01:52:50.408Z,95860.09
2018-11-06T01:55:19.475Z,95859.39
2018-11-06T01:57:49.098Z,95857.27
2018-11-06T02:00:18.993Z,95862.45
2018-11-06T02:02:48.104Z,95860.89
2018-11-06T02:05:17.986Z,95863.54
2018-11-06T02:07:48.151Z,95857.03
2018-11-06T02:10:17.920Z,95854.20
2018-11-06T02:12:48.245Z,95861.31
2018-11-06T02:15:17.821Z,95857.80
2018-11-06T02:17:46.885Z,95860.72
2018-11-06T02:20:16.659Z,95864.76
2018-11-06T02:22:46.066Z,95866.77
2018-11-06T02:25:15.227Z,95862.84
2018-11-06T02:27:44.293Z,95862.50
2018-11-06T02:30:15.351Z,95862.83
2018-11-06T02:32:44.954Z,95869.13
2018-11-06T02:35:14.015Z,95869.95
2018-11-06T02:37:43.081Z,95878.61
2018-11-06T02:40:14.029Z,95874.44
2018-11-06T02:42:43.382Z,95877.81
2018-11-06T02:45:14.411Z,95869.61
2018-11-06T02:47:43.929Z,95867.18
2018-11-06T02:50:13.975Z,95864.91
2018-11-06T02:52:44.198Z,95863.15
2018-11-06T02:55:13.443Z,95863.63
2018-11-06T02:57:42.895Z,95864.23
2018-11-06T03:00:14.875Z,95864.92
2018-11-06T03:02:45.366Z,95863.16
2018-11-06T03:05:15.392Z,95865.75
2018-11-06T03:07:44.739Z,95869.09
2018-11-06T03:10:14.912Z,95863.52
2018-11-06T03:12:44.443Z,95868.38
2018-11-06T03:15:14.349Z,95866.39
2018-11-06T03:17:43.532Z,95867.34
2018-11-06T03:20:13.547Z,95869.82
2018-11-06T03:22:43.112Z,95862.84
2018-11-06T03:25:13.073Z,95862.03
2018-11-06T03:27:42.112Z,95861.97
2018-11-06T03:30:13.828Z,95861.87
2018-11-06T03:32:42.732Z,95861.06
2018-11-06T03:35:12.989Z,95863.89
2018-11-06T03:37:42.024Z,95864.95
2018-11-06T03:40:12.432Z,95868.41
2018-11-06T03:42:42.541Z,95860.77
2018-11-06T03:45:18.112Z,95859.64
2018-11-06T03:47:47.542Z,95865.67
2018-11-06T03:50:16.825Z,95869.47
2018-11-06T03:52:46.241Z,95873.24
2018-11-06T03:55:15.240Z,95881.98
2018-11-06T03:57:45.621Z,95878.09
2018-11-06T04:00:15.761Z,95876.66
2018-11-06T04:02:45.162Z,95871.59
2018-11-06T04:05:14.592Z,95878.91
2018-11-06T04:07:43.493Z,95875.47
2018-11-06T04:10:13.707Z,95878.72
2018-11-06T04:12:43.553Z,95873.70
2018-11-06T04:15:13.964Z,95877.47
2018-11-06T04:17:43.814Z,95881.97
2018-11-06T04:20:13.420Z,95881.62
2018-11-06T04:22:42.922Z,95880.89
2018-11-06T04:25:12.068Z,95884.61
2018-11-06T04:27:42.156Z,95881.97
2018-11-06T04:30:12.987Z,95885.14
2018-11-06T04:32:42.818Z,95884.26
2018-11-06T04:35:12.811Z,95879.32
2018-11-06T04:37:42.498Z,95887.59
2018-11-06T04:40:14.608Z,95889.21
2018-11-06T04:42:43.834Z,95885.85
2018-11-06T04:45:13.634Z,95885.80
2018-11-06T04:47:42.967Z,95890.19
2018-11-06T04:50:12.302Z,95895.88
2018-11-06T04:52:42.081Z,95893.75
2018-11-06T04:55:12.198Z,95890.20
2018-11-06T04:57:41.118Z,95895.80
2018-11-06T05:00:12.500Z,95895.63
2018-11-06T05:02:41.928Z,95892.30
2018-11-06T05:05:11.773Z,95902.55
2018-11-06T05:07:41.036Z,95899.39
2018-11-06T05:10:12.826Z,95904.86
2018-11-06T05:12:41.785Z,95897.75
2018-11-06T05:15:12.634Z,95900.61
2018-11-06T05:17:42.017Z,95894.75
2018-11-06T05:20:14.758Z,95895.66
2018-11-06T05:22:44.830Z,95900.02
2018-11-06T05:25:14.297Z,95899.82
2018-11-06T05:27:43.762Z,95906.45
2018-11-06T05:30:13.675Z,95908.70
2018-11-06T05:32:43.984Z,95909.53
2018-11-06T05:35:13.509Z,95912.43
2018-11-06T05:37:42.827Z,95918.39
2018-11-06T05:40:22.666Z,95904.42
2018-11-06T05:42:51.923Z,95912.76
2018-11-06T05:45:21.148Z,95914.44
2018-11-06T05:47:50.126Z,95911.70
2018-11-06T05:50:19.469Z,95921.89
2018-11-06T05:52:48.674Z,95920.59
2018-11-06T05:55:18.063Z,95914.31
2018-11-06T05:57:47.290Z,95918.53
2018-11-06T06:00:16.684Z,95924.37
2018-11-06T06:02:45.597Z,95916.27
2018-11-06T06:05:14.920Z,95920.06
2018-11-06T06:07:44.125Z,95920.88
2018-11-06T06:10:13.716Z,95921.34
2018-11-06T06:12:42.916Z,95919.14
2018-11-06T06:15:11.891Z,95918.72
2018-11-06T06:17:42.095Z,95921.45
2018-11-06T06:20:11.034Z,95918.13
2018-11-06T06:22:40.092Z,95922.14
2018-11-06T06:25:09.381Z,95925.92
2018-11-06T06:27:38.596Z,95925.06
2018-11-06T06:30:10.005Z,95925.27
2018-11-06T06:32:39.096Z,95926.70
2018-11-06T06:35:08.343Z,95926.35
2018-11-06T06:37:37.398Z,95922.86
2018-11-06T06:40:08.125Z,95920.36
2018-11-06T06:42:36.981Z,95916.37
2018-11-06T06:45:07.791Z,95910.27
2018-11-06T06:47:36.865Z,95904.20
2018-11-06T06:50:07.914Z,95905.02
2018-11-06T06:52:37.500Z,95908.42
2018-11-06T06:55:08.105Z,95915.50
2018-11-06T06:57:38.543Z,95916.95
2018-11-06T07:00:11.669Z,95919.27
2018-11-06T07:02:41.640Z,95913.77
2018-11-06T07:05:15.170Z,95912.28
2018-11-06T07:07:45.007Z,95910.92
2018-11-06T07:10:15.734Z,95912.02
2018-11-06T07:12:46.102Z,95915.24
2018-11-06T07:15:16.522Z,95910.97
2018-11-06T07:17:46.596Z,95910.24
2018-11-06T07:20:17.313Z,95909.34
2018-11-06T07:22:46.382Z,95900.16
2018-11-06T07:25:15.657Z,95900.17
2018-11-06T07:27:45.665Z,95905.66
2018-11-06T07:30:16.717Z,95905.38
2018-11-06T07:32:46.338Z,95913.44
2018-11-06T07:35:16.193Z,95912.11
2018-11-06T07:37:46.051Z,95911.31
2018-11-06T07:40:16.512Z,95911.19
2018-11-06T07:42:46.298Z,95909.34
2018-11-06T07:45:18.514Z,95919.90
2018-11-06T07:47:47.575Z,95914.56
2018-11-06T07:50:16.818Z,95913.41
2018-11-06T07:52:46.293Z,95913.92
2018-11-06T07:55:16.973Z,95907.02
2018-11-06T07:57:46.123Z,95905.83
2018-11-06T08:00:17.418Z,95903.80
2018-11-06T08:02:47.393Z,95902.39
2018-11-06T08:05:16.963Z,95901.89
2018-11-06T08:07:46.794Z,95902.97
2018-11-06T08:10:15.947Z,95904.24
2018-11-06T08:12:47.108Z,95894.83
2018-11-06T08:15:16.502Z,95894.44
2018-11-06T08:17:45.796Z,95903.94
2018-11-06T08:20:15.118Z,95903.80
2018-11-06T08:22:44.348Z,95899.48
2018-11-06T08:25:14.509Z,95902.34
2018-11-06T08:27:44.695Z,95903.21
2018-11-06T08:30:14.206Z,95898.52
2018-11-06T08:32:43.753Z,95902.48
2018-11-06T08:35:15.566Z,95898.85
2018-11-06T08:37:44.758Z,95902.83
2018-11-06T08:40:15.133Z,95902.38
2018-11-06T08:42:44.199Z,95903.11
2018-11-06T08:45:14.220Z,95902.80
2018-11-06T08:47:44.159Z,95902.26
2018-11-06T08:50:15.594Z,95908.14
2018-11-06T08:52:44.524Z,95905.33
2018-11-06T08:55:14.570Z,95899.06
2018-11-06T08:57:44.377Z,95896.27
2018-11-06T09:00:15.507Z,95897.56
2018-11-06T09:02:45.767Z,95892.80
2018-11-06T09:05:15.610Z,95898.47
2018-11-06T09:07:44.686Z,95890.75
2018-11-06T09:10:14.520Z,95888.14
2018-11-06T09:12:43.819Z,95884.36
2018-11-06T09:15:14.963Z,95883.09
2018-11-06T09:17:44.761Z,95878.68
2018-11-06T09:20:14.951Z,95878.36
2018-11-06T09:22:44.045Z,95881.12
2018-11-06T09:25:14.417Z,95877.22
2018-11-06T09:27:44.016Z,95867.64
2018-11-06T09:30:15.790Z,95864.62
2018-11-06T09:32:44.844Z,95867.25
2018-11-06T09:35:14.442Z,95861.59
2018-11-06T09:37:44.003Z,95860.67
2018-11-06T09:40:14.660Z,95850.47
2018-11-06T09:42:43.889Z,95856.67
2018-11-06T09:45:13.557Z,95851.00
2018-11-06T09:47:42.532Z,95848.00
2018-11-06T09:50:13.979Z,95840.41
2018-11-06T09:52:43.546Z,95841.39
2018-11-06T09:55:12.709Z,95833.70
2018-11-06T09:57:41.711Z,95824.19
2018-11-06T10:00:12.813Z,95827.43
2018-11-06T10:02:41.925Z,95827.93
2018-11-06T10:05:12.160Z,95818.22
2018-11-06T10:07:41.223Z,95811.45
2018-11-06T10:10:13.313Z,95809.87
2018-11-06T10:12:42.795Z,95808.49
2018-11-06T10:15:14.045Z,95802.78
2018-11-06T10:17:44.346Z,95800.19
2018-11-06T10:20:14.557Z,95794.34
2018-11-06T10:22:43.575Z,95788.84
2018-11-06T10:25:12.554Z,95791.83
2018-11-06T10:27:41.881Z,95780.92
2018-11-06T10:30:15.206Z,95776.08
2018-11-06T10:32:44.266Z,95772.47
2018-11-06T10:35:13.232Z,95773.69
2018-11-06T10:37:42.125Z,95765.02
2018-11-06T10:40:14.731Z,95764.56
2018-11-06T10:42:44.351Z,95760.66
2018-11-06T10:45:13.501Z,95760.83
2018-11-06T10:47:42.700Z,95758.34
2018-11-06T10:50:12.807Z,95749.13
2018-11-06T10:52:42.159Z,95748.81
2018-11-06T10:55:11.482Z,95745.88
2018-11-06T10:57:41.136Z,95743.93
2018-11-06T11:00:16.378Z,95750.02
2018-11-06T11:02:50.519Z,95741.74
2018-11-06T11:05:20.150Z,95738.05
2018-11-06T11:07:49.438Z,95732.17
2018-11-06T11:10:18.425Z,95727.98
2018-11-06T11:12:47.429Z,95714.72
2018-11-06T11:15:16.418Z,95716.72
2018-11-06T11:17:45.429Z,95717.55
2018-11-06T11:20:20.889Z,95708.83
2018-11-06T11:22:49.993Z,95707.52
2018-11-06T11:25:19.082Z,95700.30
2018-11-06T11:27:48.018Z,95700.46
2018-11-06T11:30:17.447Z,95700.66
2018-11-06T11:32:47.659Z,95695.37
2018-11-06T11:35:16.722Z,95690.26
2018-11-06T11:37:45.647Z,95692.03
2018-11-06T11:40:15.798Z,95692.03
2018-11-06T11:42:44.965Z,95681.84
2018-11-06T11:45:14.777Z,95685.09
2018-11-06T11:47:43.768Z,95680.47
2018-11-06T11:50:14.233Z,95676.97
2018-11-06T11:52:43.332Z,95677.16
2018-11-06T11:55:12.574Z,95675.20
2018-11-06T11:57:41.658Z,95662.98
2018-11-06T12:00:13.484Z,95666.24
2018-11-06T12:02:42.542Z,95664.87
2018-11-06T12:05:12.041Z,95659.30
2018-11-06T12:07:41.131Z,95650.54
2018-11-06T12:10:11.369Z,95652.66
2018-11-06T12:12:40.779Z,95653.34
2018-11-06T12:15:12.418Z,95642.89
2018-11-06T12:17:42.009Z,95644.66
2018-11-06T12:20:11.608Z,95641.83
2018-11-06T12:22:41.103Z,95643.14
2018-11-06T12:25:10.679Z,95642.49
2018-11-06T12:27:39.713Z,95645.16
2018-11-06T12:30:12.894Z,95643.84
2018-11-06T12:32:42.148Z,95641.19
2018-11-06T12:35:12.195Z,95649.41
2018-11-06T12:37:41.448Z,95634.90
2018-11-06T12:40:11.865Z,95637.88
2018-11-06T12:42:41.486Z,95644.80
2018-11-06T12:45:12.106Z,95636.55
2018-11-06T12:47:43.117Z,95638.88
2018-11-06T12:50:12.391Z,95642.33
2018-11-06T12:52:41.455Z,95633.68
2018-11-06T12:55:12.167Z,95637.12
2018-11-06T12:57:41.291Z,95631.05
2018-11-06T13:00:14.237Z,95632.60
2018-11-06T13:02:43.450Z,95630.70
2018-11-06T13:05:12.375Z,95637.03
2018-11-06T13:07:42.229Z,95632.77
2018-11-06T13:10:11.584Z,95633.08
2018-11-06T13:12:41.082Z,95631.27
2018-11-06T13:15:10.130Z,95631.63
2018-11-06T13:17:39.385Z,95631.16
2018-11-06T13:20:10.774Z,95642.88
2018-11-06T13:22:41.053Z,95640.96
2018-11-06T13:25:10.195Z,95641.40
2018-11-06T13:27:40.138Z,95633.97
2018-11-06T13:30:12.821Z,95630.05
2018-11-06T13:32:42.637Z,95626.07
2018-11-06T13:35:12.084Z,95633.60
2018-11-06T13:37:41.332Z,95635.11
2018-11-06T13:40:13.462Z,95636.34
2018-11-06T13:42:49.472Z,95637.48
2018-11-06T13:45:23.827Z,95649.08
2018-11-06T13:47:52.739Z,95638.67
2018-11-06T13:50:21.818Z,95634.59
2018-11-06T13:52:50.823Z,95638.67
2018-11-06T13:55:19.888Z,95636.83
2018-11-06T13:57:48.846Z,95637.78
2018-11-06T14:00:20.959Z,95650.52
2018-11-06T14:02:50.278Z,95659.16
2018-11-06T14:05:19.569Z,95645.03
2018-11-06T14:07:48.558Z,95650.66
2018-11-06T14:10:17.609Z,95652.56
2018-11-06T14:12:46.753Z,95648.81
2018-11-06T14:15:15.827Z,95653.86
2018-11-06T14:17:44.918Z,95650.39
2018-11-06T14:20:15.794Z,95650.39
2018-11-06T14:22:45.283Z,95654.36
2018-11-06T14:25:14.204Z,95659.28
2018-11-06T14:27:43.406Z,95655.08
2018-11-06T14:30:16.703Z,95653.78
2018-11-06T14:32:46.405Z,95656.28
2018-11-06T14:35:16.330Z,95669.76
2018-11-06T14:37:45.924Z,95658.30
2018-11-06T14:40:15.619Z,95660.23
2018-11-06T14:42:45.310Z,95663.82
2018-11-06T14:45:15.508Z,95660.09
2018-11-06T14:47:44.649Z,95672.08
2018-11-06T14:50:13.849Z,95674.07
2018-11-06T14:52:43.107Z,95667.87
2018-11-06T14:55:13.783Z,95668.68
2018-11-06T14:57:42.734Z,95664.00
2018-11-06T15:00:15.429Z,95671.45
2018-11-06T15:02:46.270Z,95661.44
2018-11-06T15:05:15.818Z,95668.31
2018-11-06T15:07:45.385Z,95668.64
2018-11-06T15:10:14.258Z,95672.13
2018-11-06T15:12:43.555Z,95664.74
2018-11-06T15:15:13.289Z,95669.05
2018-11-06T15:17:43.554Z,95670.54
2018-11-06T15:20:15.421Z,95675.16
2018-11-06T15:22:45.016Z,95680.41
2018-11-06T15:25:14.584Z,95682.41
2018-11-06T15:27:43.606Z,95682.25
2018-11-06T15:30:14.205Z,95679.63
2018-11-06T15:32:43.529Z,95689.81
2018-11-06T15:35:13.805Z,95683.23
2018-11-06T15:37:42.893Z,95693.43
2018-11-06T15:40:14.135Z,95691.91
2018-11-06T15:42:43.266Z,95692.06
2018-11-06T15:45:14.606Z,95697.02
2018-11-06T15:47:44.601Z,95697.66
2018-11-06T15:50:14.877Z,95700.44
2018-11-06T15:52:44.674Z,95697.98
2018-11-06T15:55:14.825Z,95708.49
2018-11-06T15:57:43.964Z,95708.14
2018-11-06T16:00:15.995Z,95705.53
2018-11-06T16:02:45.385Z,95716.03
2018-11-06T16:05:14.433Z,95724.89
2018-11-06T16:07:43.714Z,95714.03
2018-11-06T16:10:15.195Z,95726.38
2018-11-06T16:12:44.994Z,95719.63
2018-11-06T16:15:14.126Z,95729.84
2018-11-06T16:17:43.054Z,95719.60
2018-11-06T16:20:13.840Z,95728.92
2018-11-06T16:22:42.987Z,95729.39
2018-11-06T16:25:13.429Z,95735.27
2018-11-06T16:27:42.995Z,95737.22
2018-11-06T16:30:14.686Z,95737.58
2018-11-06T16:32:43.857Z,95744.76
2018-11-06T16:35:15.249Z,95740.87
2018-11-06T16:37:44.607Z,95747.37
2018-11-06T16:40:14.197Z,95749.51
2018-11-06T16:42:44.134Z,95757.55
2018-11-06T16:45:15.249Z,95750.73
2018-11-06T16:47:45.220Z,95753.89
2018-11-06T16:50:15.389Z,95749.33
2018-11-06T16:52:44.401Z,95748.27
2018-11-06T16:55:13.761Z,95757.13
2018-11-06T16:57:43.873Z,95757.06
2018-11-06T17:00:14.878Z,95756.89
2018-11-06T17:02:44.181Z,95762.11
2018-11-06T17:05:14.294Z,95756.34
2018-11-06T17:07:43.710Z,95759.62
2018-11-06T17:10:13.670Z,95761.09
2018-11-06T17:12:42.574Z,95759.23
2018-11-06T17:15:16.704Z,95763.45
2018-11-06T17:17:46.390Z,95757.72
2018-11-06T17:20:15.819Z,95754.90
2018-11-06T17:22:44.779Z,95762.51
2018-11-06T17:25:14.969Z,95771.26
2018-11-06T17:27:43.901Z,95767.84
2018-11-06T17:30:14.731Z,95768.33
2018-11-06T17:32:44.043Z,95767.97
2018-11-06T17:35:14.470Z,95776.45
2018-11-06T17:37:43.529Z,95772.19
2018-11-06T17:40:15.157Z,95778.45
2018-11-06T17:42:44.535Z,95775.72
2018-11-06T17:45:21.575Z,95774.23
2018-11-06T17:47:57.299Z,95775.74
2018-11-06T17:50:26.286Z,95775.88
2018-11-06T17:52:55.290Z,95776.53
2018-11-06T17:55:24.254Z,95778.70
2018-11-06T17:57:53.312Z,95780.05
2018-11-06T18:00:23.177Z,95777.68
2018-11-06T18:02:52.177Z,95783.41
2018-11-06T18:05:23.067Z,95784.31
2018-11-06T18:07:52.005Z,95783.36
2018-11-06T18:10:21.513Z,95786.19
2018-11-06T18:12:50.509Z,95785.87
2018-11-06T18:15:19.625Z,95787.50
2018-11-06T18:17:48.708Z,95784.93
2018-11-06T18:20:33.933Z,95793.60
2018-11-06T18:23:02.944Z,95788.82
2018-11-06T18:25:31.983Z,95793.98
2018-11-06T18:28:00.874Z,95789.55
2018-11-06T18:30:29.938Z,95785.91
2018-11-06T18:32:59.034Z,95789.91
2018-11-06T18:35:27.940Z,95790.86
2018-11-06T18:37:56.915Z,95788.28
2018-11-06T18:40:25.960Z,95792.17
2018-11-06T18:42:54.938Z,95788.23
2018-11-06T18:45:23.949Z,95789.55
2018-11-06T18:47:54.392Z,95786.07
2018-11-06T18:50:23.282Z,95792.25
2018-11-06T18:52:52.358Z,95795.94
2018-11-06T18:55:21.327Z,95790.98
2018-11-06T18:57:50.330Z,95792.91
2018-11-06T19:00:20.394Z,95792.88
2018-11-06T19:02:50.737Z,95795.81
2018-11-06T19:05:20.562Z,95793.61
2018-11-06T19:07:49.592Z,95790.37
2018-11-06T19:10:18.913Z,95795.28
2018-11-06T19:12:47.868Z,95806.95
2018-11-06T19:15:18.112Z,95796.10
2018-11-06T19:17:48.434Z,95796.01
2018-11-06T19:20:17.593Z,95804.20
2018-11-06T19:22:46.970Z,95811.58
2018-11-06T19:25:16.251Z,95810.97
2018-11-06T19:27:45.340Z,95802.91
2018-11-06T19:30:17.216Z,95810.44
2018-11-06T19:32:46.138Z,95807.48
2018-11-06T19:35:15.043Z,95803.40
2018-11-06T19:37:44.086Z,95804.78
2018-11-06T19:40:14.514Z,95805.02
2018-11-06T19:42:44.449Z,95805.94
2018-11-06T19:45:13.880Z,95811.31
2018-11-06T19:47:42.779Z,95812.89
2018-11-06T19:50:13.746Z,95809.08
2018-11-06T19:52:42.560Z,95808.09
2018-11-06T19:55:12.815Z,95808.39
2018-11-06T19:57:41.789Z,95807.11
2018-11-06T20:00:15.146Z,95810.92
2018-11-06T20:02:45.518Z,95807.97
2018-11-06T20:05:14.528Z,95806.82
2018-11-06T20:07:44.370Z,95805.52
2018-11-06T20:10:14.662Z,95804.70
2018-11-06T20:12:44.691Z,95806.33
2018-11-06T20:15:14.710Z,95809.21
2018-11-06T20:17:44.319Z,95804.16
2018-11-06T20:20:15.299Z,95799.34
2018-11-06T20:22:44.814Z,95805.41
2018-11-06T20:25:14.014Z,95810.39
2018-11-06T20:27:43.515Z,95803.19
2018-11-06T20:30:14.781Z,95802.03
2018-11-06T20:32:43.724Z,95811.02
2018-11-06T20:35:13.224Z,95808.27
2018-11-06T20:37:42.331Z,95805.27
2018-11-06T20:40:13.540Z,95805.32
2018-11-06T20:42:43.093Z,95803.64
2018-11-06T20:45:14.541Z,95801.47
2018-11-06T20:47:43.793Z,95799.59
2018-11-06T20:50:16.002Z,95799.47
2018-11-06T20:52:47.332Z,95799.59
2018-11-06T20:55:17.121Z,95799.75
2018-11-06T20:57:46.001Z,95797.58
2018-11-06T21:00:21.057Z,95799.75
2018-11-06T21:02:50.729Z,95798.80
2018-11-06T21:05:19.695Z,95797.45
2018-11-06T21:07:48.989Z,95798.56
2018-11-06T21:10:20.466Z,95796.19
2018-11-06T21:12:49.810Z,95800.57
2018-11-06T21:15:20.272Z,95797.45
2018-11-06T21:17:49.251Z,95794.75
2018-11-06T21:20:18.645Z,95800.85
2018-11-06T21:22:47.473Z,95803.31
2018-11-06T21:25:16.559Z,95798.68
2018-11-06T21:27:45.846Z,95797.41
2018-11-06T21:30:16.571Z,95798.84
2018-11-06T21:32:46.838Z,95804.34
2018-11-06T21:35:15.842Z,95790.00
2018-11-06T21:37:44.744Z,95795.56
2018-11-06T21:40:15.476Z,95802.48
2018-11-06T21:42:45.068Z,95802.27
2018-11-06T21:45:14.579Z,95801.17
2018-11-06T21:47:44.522Z,95807.77
2018-11-06T21:50:14.405Z,95805.15
2018-11-06T21:52:43.505Z,95797.86
2018-11-06T21:55:14.684Z,95804.74
2018-11-06T21:57:43.768Z,95803.15
2018-11-06T22:00:15.785Z,95797.08
2018-11-06T22:02:44.713Z,95795.48
2018-11-06T22:05:14.964Z,95789.13
2018-11-06T22:07:44.124Z,95794.67
2018-11-06T22:10:14.275Z,95796.14
2018-11-06T22:12:44.460Z,95799.91
2018-11-06T22:15:14.468Z,95803.70
2018-11-06T22:17:43.327Z,95805.15
2018-11-06T22:20:13.835Z,95799.64
2018-11-06T22:22:43.699Z,95790.80
2018-11-06T22:25:12.740Z,95799.13
2018-11-06T22:27:41.861Z,95792.73
2018-11-06T22:30:12.364Z,95794.04
2018-11-06T22:32:42.070Z,95788.77
2018-11-06T22:35:12.419Z,95793.71
2018-11-06T22:37:41.458Z,95793.41
2018-11-06T22:40:11.770Z,95790.86
2018-11-06T22:42:41.018Z,95795.61
2018-11-06T22:45:11.942Z,95799.30
2018-11-06T22:47:41.009Z,95796.59
2018-11-06T22:50:12.216Z,95799.05
2018-11-06T22:52:41.496Z,95796.15
2018-11-06T22:55:10.478Z,95793.69
2018-11-06T22:57:39.461Z,95789.63
2018-11-06T23:00:13.198Z,95791.11
2018-11-06T23:02:42.583Z,95792.29
2018-11-06T23:05:11.536Z,95792.75
2018-11-06T23:07:45.638Z,95795.48
2018-11-06T23:10:14.756Z,95789.27
2018-11-06T23:12:43.942Z,95792.50
2018-11-06T23:15:12.918Z,95789.19
2018-11-06T23:17:42.078Z,95791.68
2018-11-06T23:20:11.158Z,95793.13
2018-11-06T23:22:40.387Z,95795.20
2018-11-06T23:25:09.508Z,95797.58
2018-11-06T23:27:38.449Z,95793.23
2018-11-06T23:30:10.153Z,95796.22
2018-11-06T23:32:39.064Z,95799.14
2018-11-06T23:35:08.060Z,95798.73
2018-11-06T23:37:37.396Z,95796.34
2018-11-06T23:40:06.805Z,95796.19
2018-11-06T23:42:35.808Z,95798.84
2018-11-06T23:45:05.109Z,95795.24
2018-11-06T23:47:34.148Z,95798.89
2018-11-06T23:50:03.435Z,95794.95
2018-11-06T23:52:32.478Z,95800.72
2018-11-06T23:55:01.474Z,95794.78
2018-11-06T23:57:30.808Z,95797.05
