createdAt,value
2022-10-29T00:00:51.227Z,17.96
2022-10-29T00:03:18.311Z,17.86
2022-10-29T00:05:54.885Z,17.79
2022-10-29T00:08:21.466Z,17.74
2022-10-29T00:10:48.074Z,17.68
2022-10-29T00:13:14.956Z,17.74
2022-10-29T00:15:41.596Z,17.76
2022-10-29T00:18:08.261Z,17.72
2022-10-29T00:20:34.929Z,17.80
2022-10-29T00:23:01.578Z,17.72
2022-10-29T00:25:28.282Z,17.80
2022-10-29T00:27:56.554Z,17.78
2022-10-29T00:30:23.169Z,17.82
2022-10-29T00:32:49.837Z,17.77
2022-10-29T00:35:16.474Z,17.75
2022-10-29T00:37:43.199Z,17.84
2022-10-29T00:40:10.664Z,17.78
2022-10-29T00:42:38.671Z,17.74
2022-10-29T00:45:06.081Z,17.65
2022-10-29T00:47:37.481Z,17.58
2022-10-29T00:50:08.861Z,17.58
2022-10-29T00:52:40.513Z,17.65
2022-10-29T00:55:09.771Z,17.64
2022-10-29T00:57:40.197Z,17.64
2022-10-29T01:00:07.622Z,17.83
2022-10-29T01:02:36.327Z,17.73
2022-10-29T01:05:05.254Z,17.78
2022-10-29T01:07:32.226Z,17.72
2022-10-29T01:09:59.123Z,17.64
2022-10-29T01:13:02.927Z,17.63
2022-10-29T01:15:42.659Z,17.52
2022-10-29T01:18:37.782Z,17.41
2022-10-29T01:21:24.074Z,17.38
2022-10-29T01:24:25.189Z,17.28
2022-10-29T01:27:26.308Z,17.32
2022-10-29T01:30:47.340Z,17.22
2022-10-29T01:33:29.478Z,17.38
2022-10-29T01:36:07.641Z,17.38
2022-10-29T01:38:51.481Z,17.39
2022-10-29T01:41:23.623Z,17.34
2022-10-29T01:44:03.909Z,17.86
2022-10-29T01:46:46.450Z,17.68
2022-10-29T01:49:18.709Z,17.58
2022-10-29T01:51:46.385Z,17.63
2022-10-29T01:54:13.281Z,17.49
2022-10-29T01:56:39.939Z,17.35
2022-10-29T01:59:18.123Z,17.29
2022-10-29T02:02:37.171Z,17.25
2022-10-29T02:05:30.989Z,17.34
2022-10-29T02:08:03.443Z,17.19
2022-10-29T02:10:40.687Z,17.40
2022-10-29T02:13:12.474Z,17.32
2022-10-29T02:15:43.695Z,17.44
2022-10-29T02:18:10.551Z,17.38
2022-10-29T02:20:42.145Z,17.21
2022-10-29T02:23:09.335Z,17.38
2022-10-29T02:25:36.146Z,17.43
2022-10-29T02:28:02.968Z,17.72
2022-10-29T02:30:29.624Z,17.61
2022-10-29T02:32:56.588Z,17.68
2022-10-29T02:35:23.721Z,17.42
2022-10-29T02:37:50.390Z,17.25
2022-10-29T02:40:17.178Z,17.15
2022-10-29T02:42:43.878Z,17.16
2022-10-29T02:45:10.763Z,17.64
2022-10-29T02:47:37.500Z,17.74
2022-10-29T02:50:10.027Z,17.74
2022-10-29T02:52:40.509Z,17.33
2022-10-29T02:55:09.330Z,17.20
2022-10-29T02:57:37.058Z,17.23
2022-10-29T03:00:06.597Z,17.39
2022-10-29T03:02:33.371Z,17.20
2022-10-29T03:05:00.022Z,17.16
2022-10-29T03:07:26.617Z,17.33
2022-10-29T03:09:53.225Z,17.12
2022-10-29T03:12:19.935Z,17.18
2022-10-29T03:14:46.721Z,17.02
2022-10-29T03:17:13.288Z,16.88
2022-10-29T03:19:40.053Z,16.79
2022-10-29T03:22:06.748Z,17.11
2022-10-29T03:24:33.402Z,17.34
2022-10-29T03:27:00.134Z,17.38
2022-10-29T03:29:26.729Z,17.37
2022-10-29T03:31:53.457Z,17.23
2022-10-29T03:34:20.157Z,17.48
2022-10-29T03:36:46.926Z,17.33
2022-10-29T03:39:13.559Z,17.48
2022-10-29T03:41:40.301Z,17.49
2022-10-29T03:44:06.991Z,17.52
2022-10-29T03:46:34.238Z,17.36
2022-10-29T03:49:00.984Z,17.40
2022-10-29T03:51:27.699Z,17.34
2022-10-29T03:53:54.357Z,17.25
2022-10-29T03:56:20.988Z,17.23
2022-10-29T03:58:47.688Z,17.04
2022-10-29T04:01:14.493Z,16.94
2022-10-29T04:03:42.279Z,17.01
2022-10-29T04:06:12.023Z,17.01
2022-10-29T04:08:38.947Z,16.99
2022-10-29T04:11:05.860Z,16.88
2022-10-29T04:13:32.632Z,16.88
2022-10-29T04:15:59.326Z,16.81
2022-10-29T04:18:26.101Z,16.85
2022-10-29T04:28:36.872Z,17.01
2022-10-29T04:29:14.051Z,17.14
2022-10-29T04:31:40.740Z,17.13
2022-10-29T04:34:07.415Z,17.09
2022-10-29T04:36:34.029Z,17.12
2022-10-29T04:39:00.752Z,16.92
2022-10-29T04:41:27.317Z,16.90
2022-10-29T04:43:54.047Z,16.92
2022-10-29T04:46:20.657Z,17.04
2022-10-29T04:48:47.362Z,17.33
2022-10-29T04:51:25.656Z,17.31
2022-10-29T04:53:52.397Z,17.04
2022-10-29T04:56:19.152Z,16.90
2022-10-29T04:58:45.775Z,16.94
2022-10-29T05:01:12.530Z,17.29
2022-10-29T05:03:39.403Z,17.24
2022-10-29T05:06:06.845Z,17.09
2022-10-29T05:08:34.250Z,17.17
2022-10-29T05:11:07.312Z,17.13
2022-10-29T05:13:34.523Z,17.02
2022-10-29T05:16:01.685Z,17.27
2022-10-29T05:18:28.353Z,17.05
2022-10-29T05:20:55.922Z,16.96
2022-10-29T05:23:23.438Z,16.85
2022-10-29T05:25:51.993Z,16.82
2022-10-29T05:28:21.041Z,16.86
2022-10-29T05:30:49.907Z,16.82
2022-10-29T05:33:24.477Z,16.88
2022-10-29T05:35:51.711Z,17.08
2022-10-29T05:38:19.337Z,16.99
2022-10-29T05:40:46.223Z,16.86
2022-10-29T05:43:14.768Z,17.35
2022-10-29T05:45:42.324Z,17.54
2022-10-29T05:50:42.941Z,17.37
2022-10-29T05:53:12.166Z,17.23
2022-10-29T05:55:39.825Z,17.15
2022-10-29T05:58:10.292Z,17.29
2022-10-29T06:00:38.885Z,17.30
2022-10-29T06:03:17.186Z,17.14
2022-10-29T06:05:45.869Z,17.09
2022-10-29T06:08:12.605Z,17.08
2022-10-29T06:10:39.357Z,17.10
2022-10-29T06:13:11.044Z,17.31
2022-10-29T06:15:37.651Z,17.09
2022-10-29T06:18:04.393Z,16.92
2022-10-29T06:20:31.043Z,17.31
2022-10-29T06:22:59.003Z,17.05
2022-10-29T06:25:27.314Z,17.05
2022-10-29T06:28:08.871Z,17.05
2022-10-29T06:30:36.469Z,16.85
2022-10-29T06:33:04.924Z,16.73
2022-10-29T06:35:32.038Z,16.94
2022-10-29T06:37:59.227Z,17.05
2022-10-29T06:40:26.395Z,17.20
2022-10-29T06:43:04.781Z,17.01
2022-10-29T06:45:33.281Z,17.08
2022-10-29T06:48:00.452Z,16.97
2022-10-29T06:50:33.679Z,17.10
2022-10-29T06:53:03.559Z,17.06
2022-10-29T06:55:33.469Z,16.97
2022-10-29T06:58:09.946Z,17.00
2022-10-29T07:00:40.169Z,16.71
2022-10-29T07:03:13.299Z,17.00
2022-10-29T07:05:40.429Z,16.98
2022-10-29T07:08:08.531Z,16.96
2022-10-29T07:10:35.993Z,16.94
2022-10-29T07:13:03.282Z,16.92
2022-10-29T07:15:31.117Z,16.98
2022-10-29T07:18:03.670Z,17.03
2022-10-29T07:20:33.950Z,17.06
2022-10-29T07:23:01.493Z,16.86
2022-10-29T07:25:29.701Z,16.92
2022-10-29T07:28:04.122Z,16.98
2022-10-29T07:30:31.185Z,17.03
2022-10-29T07:32:57.792Z,16.97
2022-10-29T07:35:24.413Z,17.03
2022-10-29T07:37:51.050Z,17.08
2022-10-29T07:40:17.728Z,16.96
2022-10-29T07:42:44.359Z,17.21
2022-10-29T07:45:11.190Z,17.16
2022-10-29T07:47:38.071Z,17.37
2022-10-29T07:50:05.021Z,17.32
2022-10-29T07:52:31.707Z,17.32
2022-10-29T07:55:00.453Z,17.31
2022-10-29T07:57:27.091Z,17.46
2022-10-29T07:59:53.769Z,17.45
2022-10-29T08:02:20.495Z,17.35
2022-10-29T08:04:47.169Z,17.38
2022-10-29T08:07:13.809Z,17.49
2022-10-29T08:09:40.772Z,17.28
2022-10-29T08:12:11.432Z,17.50
2022-10-29T08:14:38.097Z,17.44
2022-10-29T08:17:04.732Z,17.35
2022-10-29T08:19:31.433Z,17.32
2022-10-29T08:21:58.024Z,17.34
2022-10-29T08:24:24.702Z,17.29
2022-10-29T08:26:51.476Z,17.44
2022-10-29T08:29:18.261Z,17.45
2022-10-29T08:31:45.020Z,17.32
2022-10-29T08:34:11.685Z,17.30
2022-10-29T08:36:38.728Z,17.56
2022-10-29T08:39:05.334Z,17.29
2022-10-29T08:41:45.798Z,17.52
2022-10-29T08:44:33.488Z,17.46
2022-10-29T08:47:14.912Z,17.47
2022-10-29T08:50:17.980Z,17.46
2022-10-29T08:52:53.076Z,17.64
2022-10-29T08:55:33.710Z,17.71
2022-10-29T08:58:17.433Z,17.82
2022-10-29T09:00:44.440Z,17.89
2022-10-29T09:03:12.719Z,17.86
2022-10-29T09:06:04.766Z,17.74
2022-10-29T09:08:38.196Z,17.69
2022-10-29T09:11:26.219Z,17.57
2022-10-29T09:14:11.170Z,17.74
2022-10-29T09:17:19.891Z,17.82
2022-10-29T09:19:58.507Z,17.85
2022-10-29T09:23:19.132Z,18.14
2022-10-29T09:26:17.529Z,18.53
2022-10-29T09:29:17.528Z,18.75
2022-10-29T09:31:49.081Z,19.04
2022-10-29T09:34:29.258Z,19.22
2022-10-29T09:36:56.904Z,19.27
2022-10-29T09:39:34.323Z,19.47
2022-10-29T09:42:03.104Z,19.47
2022-10-29T09:44:39.679Z,19.64
2022-10-29T09:47:36.149Z,19.77
2022-10-29T09:50:19.447Z,19.69
2022-10-29T09:52:48.602Z,19.76
2022-10-29T09:55:28.247Z,19.75
2022-10-29T09:57:58.778Z,19.75
2022-10-29T10:00:30.685Z,19.96
2022-10-29T10:03:18.369Z,20.02
2022-10-29T10:06:01.793Z,19.95
2022-10-29T10:08:29.773Z,20.09
2022-10-29T10:11:03.116Z,20.41
2022-10-29T10:13:32.374Z,20.45
2022-10-29T10:16:01.236Z,20.16
2022-10-29T10:18:48.083Z,20.12
2022-10-29T10:21:26.317Z,20.24
2022-10-29T10:23:54.691Z,20.41
2022-10-29T10:26:43.419Z,20.61
2022-10-29T10:29:18.616Z,20.64
2022-10-29T10:31:50.028Z,20.59
2022-10-29T10:34:22.552Z,20.54
2022-10-29T10:36:55.614Z,20.42
2022-10-29T10:39:27.630Z,20.27
2022-10-29T10:41:56.418Z,20.26
2022-10-29T10:44:23.958Z,20.25
2022-10-29T10:46:54.459Z,20.24
2022-10-29T10:49:36.887Z,20.29
2022-10-29T10:52:18.225Z,20.20
2022-10-29T10:55:01.077Z,20.31
2022-10-29T10:57:39.142Z,20.34
2022-10-29T11:00:19.634Z,20.39
2022-10-29T11:02:54.063Z,20.35
2022-10-29T11:06:01.796Z,20.32
2022-10-29T11:09:07.285Z,20.36
2022-10-29T11:11:44.158Z,20.49
2022-10-29T11:14:17.852Z,20.41
2022-10-29T11:16:52.271Z,20.59
2022-10-29T11:19:44.810Z,20.57
2022-10-29T11:22:22.304Z,20.58
2022-10-29T11:25:31.804Z,20.75
2022-10-29T11:28:14.806Z,20.69
2022-10-29T11:30:49.653Z,20.83
2022-10-29T11:33:41.924Z,20.84
2022-10-29T11:36:27.212Z,20.60
2022-10-29T11:38:59.784Z,20.57
2022-10-29T11:41:33.708Z,20.70
2022-10-29T11:44:01.126Z,20.63
2022-10-29T11:47:01.538Z,20.58
2022-10-29T11:49:44.693Z,20.60
2022-10-29T11:52:15.484Z,20.67
2022-10-29T11:55:02.298Z,20.84
2022-10-29T11:57:48.564Z,20.85
2022-10-29T12:00:20.005Z,20.83
2022-10-29T12:03:19.059Z,20.85
2022-10-29T12:06:10.339Z,20.73
2022-10-29T12:09:01.209Z,20.84
2022-10-29T12:12:03.852Z,20.84
2022-10-29T12:15:00.433Z,20.76
2022-10-29T12:18:12.699Z,20.72
2022-10-29T12:21:09.553Z,20.89
2022-10-29T12:23:55.189Z,20.82
2022-10-29T12:26:53.428Z,20.98
2022-10-29T12:29:34.672Z,21.00
2022-10-29T12:32:23.564Z,21.00
2022-10-29T12:35:00.115Z,20.92
2022-10-29T12:37:49.385Z,21.08
2022-10-29T12:43:11.808Z,20.99
2022-10-29T12:46:18.436Z,20.96
2022-10-29T12:49:00.631Z,20.97
2022-10-29T12:51:49.974Z,20.98
2022-10-29T12:54:29.074Z,20.99
2022-10-29T12:57:04.344Z,21.07
2022-10-29T12:59:34.488Z,21.13
2022-10-29T13:02:27.448Z,21.12
2022-10-29T13:05:18.383Z,21.23
2022-10-29T13:07:45.442Z,21.18
2022-10-29T13:10:29.687Z,21.11
2022-10-29T13:13:16.317Z,21.07
2022-10-29T13:15:49.293Z,21.10
2022-10-29T13:18:42.145Z,21.22
2022-10-29T13:21:11.947Z,21.23
2022-10-29T13:23:42.403Z,21.25
2022-10-29T13:26:12.999Z,21.16
2022-10-29T13:28:39.888Z,21.21
2022-10-29T13:31:33.534Z,21.28
2022-10-29T13:34:00.988Z,21.44
2022-10-29T13:36:38.581Z,21.37
2022-10-29T13:39:19.229Z,21.37
2022-10-29T13:41:54.390Z,21.30
2022-10-29T13:44:29.108Z,21.25
2022-10-29T13:47:04.309Z,21.34
2022-10-29T13:49:48.163Z,21.23
2022-10-29T13:52:24.899Z,21.29
2022-10-29T13:54:59.397Z,21.38
2022-10-29T13:58:02.879Z,21.30
2022-10-29T14:00:38.295Z,21.33
2022-10-29T14:03:16.139Z,21.47
2022-10-29T14:05:52.509Z,21.31
2022-10-29T14:08:46.094Z,21.31
2022-10-29T14:11:29.886Z,21.46
2022-10-29T14:14:03.230Z,21.49
2022-10-29T14:16:34.539Z,21.45
2022-10-29T14:19:19.607Z,21.32
2022-10-29T14:21:46.596Z,21.26
2022-10-29T14:24:16.289Z,21.31
2022-10-29T14:26:45.000Z,21.21
2022-10-29T14:29:25.686Z,21.22
2022-10-29T14:32:12.442Z,21.21
2022-10-29T14:34:40.685Z,21.31
2022-10-29T14:37:30.815Z,21.09
2022-10-29T14:40:06.464Z,21.01
2022-10-29T14:42:43.000Z,20.88
2022-10-29T14:45:39.001Z,20.79
2022-10-29T14:48:15.349Z,20.82
2022-10-29T14:50:47.952Z,20.89
2022-10-29T14:53:30.516Z,20.81
2022-10-29T14:55:59.604Z,20.76
2022-10-29T14:58:33.538Z,20.73
2022-10-29T15:01:05.219Z,20.99
2022-10-29T15:03:53.281Z,20.83
2022-10-29T15:06:28.157Z,20.68
2022-10-29T15:09:05.697Z,20.71
2022-10-29T15:11:42.505Z,20.59
2022-10-29T15:14:39.997Z,20.68
2022-10-29T15:17:17.710Z,20.66
2022-10-29T15:19:46.192Z,20.56
2022-10-29T15:22:21.946Z,20.59
2022-10-29T15:24:52.039Z,20.84
2022-10-29T15:27:18.933Z,20.87
2022-10-29T15:29:48.129Z,20.70
2022-10-29T15:32:17.059Z,20.62
2022-10-29T15:34:49.475Z,20.71
2022-10-29T15:37:19.077Z,20.72
2022-10-29T15:40:21.738Z,20.54
2022-10-29T15:42:48.876Z,20.69
2022-10-29T15:45:31.265Z,20.60
2022-10-29T15:48:38.482Z,20.42
2022-10-29T15:51:09.202Z,20.32
2022-10-29T15:53:44.518Z,20.24
2022-10-29T15:56:14.646Z,20.19
2022-10-29T15:58:45.966Z,20.18
2022-10-29T16:01:18.330Z,20.17
2022-10-29T16:03:48.775Z,20.10
2022-10-29T16:06:16.505Z,20.08
2022-10-29T16:08:55.586Z,20.07
2022-10-29T16:11:23.083Z,20.10
2022-10-29T16:13:54.796Z,20.04
2022-10-29T16:16:24.177Z,19.98
2022-10-29T16:18:52.719Z,19.96
2022-10-29T16:21:23.123Z,19.92
2022-10-29T16:23:55.528Z,19.90
2022-10-29T16:26:24.849Z,19.89
2022-10-29T16:28:55.559Z,19.89
2022-10-29T16:31:26.137Z,19.89
2022-10-29T16:34:01.708Z,19.88
2022-10-29T16:36:30.079Z,19.88
2022-10-29T16:39:04.598Z,19.82
2022-10-29T16:41:35.737Z,19.77
2022-10-29T16:44:04.458Z,19.77
2022-10-29T16:46:34.455Z,19.74
2022-10-29T16:49:05.540Z,19.86
2022-10-29T16:51:32.634Z,19.86
2022-10-29T16:54:01.122Z,19.86
2022-10-29T16:56:31.961Z,19.81
2022-10-29T16:59:02.075Z,19.77
2022-10-29T17:01:29.880Z,19.73
2022-10-29T17:04:00.455Z,19.71
2022-10-29T17:06:31.827Z,19.67
2022-10-29T17:09:01.326Z,19.64
2022-10-29T17:11:30.572Z,19.59
2022-10-29T17:13:58.322Z,19.62
2022-10-29T17:16:25.582Z,19.62
2022-10-29T17:18:54.198Z,19.57
2022-10-29T17:21:21.046Z,19.59
2022-10-29T17:23:50.043Z,19.56
2022-10-29T17:26:20.868Z,19.56
2022-10-29T17:28:55.459Z,19.51
2022-10-29T17:31:22.452Z,19.70
2022-10-29T17:33:52.477Z,19.76
2022-10-29T17:36:19.968Z,19.88
2022-10-29T17:38:47.319Z,19.75
2022-10-29T17:41:14.516Z,19.73
2022-10-29T17:43:42.266Z,19.59
2022-10-29T17:46:12.482Z,19.44
2022-10-29T17:48:44.609Z,19.43
2022-10-29T17:51:11.937Z,19.40
2022-10-29T17:53:41.580Z,19.40
2022-10-29T17:56:08.594Z,19.30
2022-10-29T17:58:39.512Z,19.25
2022-10-29T18:01:12.059Z,19.19
2022-10-29T18:03:39.207Z,19.11
2022-10-29T18:06:16.157Z,19.14
2022-10-29T18:08:43.112Z,19.16
2022-10-29T18:11:15.226Z,19.12
2022-10-29T18:13:42.926Z,19.14
2022-10-29T18:16:23.240Z,19.17
2022-10-29T18:19:02.192Z,19.16
2022-10-29T18:21:32.323Z,19.20
2022-10-29T18:23:59.404Z,19.12
2022-10-29T18:26:34.676Z,19.13
2022-10-29T18:29:06.605Z,19.10
2022-10-29T18:31:37.928Z,19.07
2022-10-29T18:34:07.647Z,19.03
2022-10-29T18:36:42.057Z,19.21
2022-10-29T18:39:10.010Z,19.03
2022-10-29T18:41:40.817Z,19.02
2022-10-29T18:44:10.699Z,19.08
2022-10-29T18:46:37.682Z,19.06
2022-10-29T18:49:06.576Z,18.93
2022-10-29T18:51:34.277Z,18.86
2022-10-29T18:54:04.327Z,18.81
2022-10-29T18:56:31.832Z,18.77
2022-10-29T18:59:00.396Z,18.68
2022-10-29T19:01:32.006Z,18.81
2022-10-29T19:04:06.246Z,18.71
2022-10-29T19:06:39.305Z,18.69
2022-10-29T19:09:10.154Z,18.74
2022-10-29T19:11:37.291Z,18.77
2022-10-29T19:14:06.890Z,18.78
2022-10-29T19:16:35.428Z,18.79
2022-10-29T19:19:07.449Z,18.71
2022-10-29T19:21:36.050Z,18.62
2022-10-29T19:24:03.742Z,18.85
2022-10-29T19:26:38.075Z,18.77
2022-10-29T19:29:06.662Z,18.70
2022-10-29T19:31:35.855Z,18.63
2022-10-29T19:34:11.712Z,18.68
2022-10-29T19:36:43.283Z,18.64
2022-10-29T19:39:14.294Z,18.58
2022-10-29T19:41:46.450Z,18.61
2022-10-29T19:44:17.505Z,18.62
2022-10-29T19:46:44.493Z,18.67
2022-10-29T19:49:12.290Z,18.85
2022-10-29T19:51:40.636Z,18.67
2022-10-29T19:54:08.298Z,18.55
2022-10-29T19:56:35.814Z,18.52
2022-10-29T19:59:05.066Z,18.55
2022-10-29T20:01:32.521Z,18.59
2022-10-29T20:03:59.682Z,18.61
2022-10-29T20:06:26.623Z,18.57
2022-10-29T20:08:53.814Z,18.59
2022-10-29T20:11:20.767Z,18.56
2022-10-29T20:13:52.695Z,18.60
2022-10-29T20:16:21.291Z,18.55
2022-10-29T20:18:49.115Z,18.49
2022-10-29T20:21:16.831Z,18.60
2022-10-29T20:23:45.817Z,18.62
2022-10-29T20:26:13.140Z,18.57
2022-10-29T20:28:41.526Z,18.58
2022-10-29T20:31:26.120Z,18.58
2022-10-29T20:33:58.443Z,18.53
2022-10-29T20:36:27.582Z,18.57
2022-10-29T20:38:57.103Z,18.52
2022-10-29T20:41:26.433Z,18.59
2022-10-29T20:44:03.304Z,18.53
2022-10-29T20:46:30.327Z,18.57
2022-10-29T20:48:57.771Z,18.52
2022-10-29T20:51:25.064Z,18.50
2022-10-29T20:53:54.397Z,18.50
2022-10-29T20:56:24.420Z,18.37
2022-10-29T20:58:55.252Z,18.35
2022-10-29T21:01:24.755Z,18.37
2022-10-29T21:03:51.981Z,18.42
2022-10-29T21:06:20.975Z,18.46
2022-10-29T21:08:51.448Z,18.44
2022-10-29T21:11:20.133Z,18.45
2022-10-29T21:13:47.513Z,18.27
2022-10-29T21:16:29.241Z,18.25
2022-10-29T21:19:00.397Z,18.26
2022-10-29T21:21:32.987Z,18.56
2022-10-29T21:24:01.055Z,18.96
2022-10-29T21:26:31.909Z,18.78
2022-10-29T21:28:59.453Z,18.93
2022-10-29T21:31:27.499Z,18.69
2022-10-29T21:33:55.963Z,18.58
2022-10-29T21:36:25.040Z,18.51
2022-10-29T21:38:56.903Z,18.72
2022-10-29T21:41:24.115Z,18.58
2022-10-29T21:43:51.019Z,18.61
2022-10-29T21:46:20.662Z,18.48
2022-10-29T21:48:48.723Z,18.37
2022-10-29T21:51:17.061Z,18.21
2022-10-29T21:53:46.791Z,18.16
2022-10-29T21:56:15.352Z,18.16
2022-10-29T21:58:42.933Z,18.16
2022-10-29T22:01:16.875Z,18.11
2022-10-29T22:03:48.660Z,18.06
2022-10-29T22:06:21.006Z,18.18
2022-10-29T22:08:54.915Z,18.09
2022-10-29T22:11:24.021Z,18.05
2022-10-29T22:13:52.385Z,18.03
2022-10-29T22:16:28.045Z,17.99
2022-10-29T22:18:55.927Z,18.02
2022-10-29T22:21:26.681Z,18.07
2022-10-29T22:23:56.154Z,18.11
2022-10-29T22:26:29.227Z,18.00
2022-10-29T22:28:57.718Z,18.02
2022-10-29T22:31:25.763Z,17.94
2022-10-29T22:33:53.088Z,17.80
2022-10-29T22:36:22.563Z,17.99
2022-10-29T22:39:01.288Z,17.88
2022-10-29T22:41:29.597Z,17.78
2022-10-29T22:43:59.295Z,17.74
2022-10-29T22:46:29.080Z,17.73
2022-10-29T22:48:56.766Z,17.77
2022-10-29T22:51:30.660Z,17.78
2022-10-29T22:53:58.746Z,17.78
2022-10-29T22:56:31.366Z,17.71
2022-10-29T22:59:00.718Z,17.85
2022-10-29T23:01:31.853Z,17.72
2022-10-29T23:03:59.710Z,17.61
2022-10-29T23:06:27.966Z,17.77
2022-10-29T23:09:02.673Z,17.85
2022-10-29T23:11:32.075Z,18.03
2022-10-29T23:14:00.491Z,18.12
2022-10-29T23:16:29.848Z,17.93
2022-10-29T23:18:59.513Z,18.22
2022-10-29T23:21:26.740Z,18.32
2022-10-29T23:23:54.317Z,18.25
2022-10-29T23:26:22.776Z,18.19
2022-10-29T23:28:49.641Z,18.09
2022-10-29T23:31:22.117Z,18.02
2022-10-29T23:33:51.919Z,18.17
2022-10-29T23:36:22.102Z,18.02
2022-10-29T23:38:57.887Z,17.88
2022-10-29T23:41:28.863Z,17.79
2022-10-29T23:44:02.100Z,17.72
2022-10-29T23:46:30.964Z,18.05
2022-10-29T23:48:59.075Z,17.89
2022-10-29T23:51:25.857Z,17.80
2022-10-29T23:53:56.465Z,18.13
2022-10-29T23:56:24.841Z,18.24
2022-10-29T23:58:51.469Z,17.94
