createdAt,value
2018-03-15T00:00:10.587Z,3.27
2018-03-15T00:02:48.189Z,3.22
2018-03-15T00:05:23.036Z,3.29
2018-03-15T00:07:58.187Z,3.24
2018-03-15T00:10:33.325Z,3.28
2018-03-15T00:13:08.411Z,3.28
2018-03-15T00:15:43.814Z,3.25
2018-03-15T00:18:18.964Z,3.21
2018-03-15T00:20:54.185Z,3.21
2018-03-15T00:23:30.052Z,3.28
2018-03-15T00:26:05.063Z,3.23
2018-03-15T00:28:40.297Z,3.26
2018-03-15T00:31:15.322Z,3.22
2018-03-15T00:33:50.249Z,3.24
2018-03-15T00:36:25.012Z,3.22
2018-03-15T00:38:59.805Z,3.20
2018-03-15T00:41:34.239Z,3.11
2018-03-15T00:44:09.303Z,3.04
2018-03-15T00:46:44.344Z,3.00
2018-03-15T00:49:19.479Z,2.98
2018-03-15T00:51:55.071Z,2.99
2018-03-15T00:54:30.333Z,2.95
2018-03-15T00:57:04.531Z,2.92
2018-03-15T00:59:40.253Z,2.94
2018-03-15T01:02:14.832Z,2.92
2018-03-15T01:04:50.028Z,2.94
2018-03-15T01:07:25.137Z,2.89
2018-03-15T01:10:00.269Z,2.86
2018-03-15T01:12:35.527Z,2.82
2018-03-15T01:15:10.162Z,2.76
2018-03-15T01:17:45.300Z,2.79
2018-03-15T01:20:20.201Z,2.75
2018-03-15T01:22:55.183Z,2.75
2018-03-15T01:25:30.454Z,2.82
2018-03-15T01:28:05.428Z,2.81
2018-03-15T01:30:40.450Z,2.81
2018-03-15T01:33:16.132Z,2.79
2018-03-15T01:35:51.092Z,2.77
2018-03-15T01:38:26.298Z,2.76
2018-03-15T01:41:01.219Z,2.78
2018-03-15T01:43:36.581Z,2.78
2018-03-15T01:46:12.111Z,2.74
2018-03-15T01:48:47.184Z,2.77
2018-03-15T01:51:22.155Z,2.76
2018-03-15T01:53:56.471Z,2.68
2018-03-15T01:56:31.875Z,2.65
2018-03-15T01:59:07.113Z,2.60
2018-03-15T02:01:42.322Z,2.63
2018-03-15T02:04:17.324Z,2.63
2018-03-15T02:06:52.379Z,2.70
2018-03-15T02:09:28.551Z,2.71
2018-03-15T02:12:03.838Z,2.71
2018-03-15T02:14:39.187Z,2.75
2018-03-15T02:17:13.815Z,2.74
2018-03-15T02:19:49.222Z,2.72
2018-03-15T02:22:24.296Z,2.65
2018-03-15T02:24:59.551Z,2.69
2018-03-15T02:27:34.497Z,2.72
2018-03-15T02:30:09.238Z,2.69
2018-03-15T02:32:44.358Z,2.66
2018-03-15T02:35:19.578Z,2.59
2018-03-15T02:37:54.820Z,2.52
2018-03-15T02:40:29.610Z,2.59
2018-03-15T02:43:04.317Z,2.54
2018-03-15T02:45:39.751Z,2.55
2018-03-15T02:48:14.794Z,2.54
2018-03-15T02:50:49.320Z,2.49
2018-03-15T02:53:24.769Z,2.49
2018-03-15T02:55:59.698Z,2.48
2018-03-15T02:58:34.817Z,2.56
2018-03-15T03:01:09.371Z,2.57
2018-03-15T03:03:44.592Z,2.62
2018-03-15T03:06:19.208Z,2.70
2018-03-15T03:08:54.309Z,2.77
2018-03-15T03:11:29.986Z,2.82
2018-03-15T03:14:06.590Z,2.75
2018-03-15T03:16:41.663Z,2.71
2018-03-15T03:19:16.700Z,2.63
2018-03-15T03:21:51.835Z,2.53
2018-03-15T03:24:28.722Z,2.44
2018-03-15T03:27:03.352Z,2.40
2018-03-15T03:29:38.615Z,2.40
2018-03-15T03:32:13.573Z,2.43
2018-03-15T03:34:48.573Z,2.44
2018-03-15T03:37:22.923Z,2.42
2018-03-15T03:39:58.102Z,2.42
2018-03-15T03:42:32.855Z,2.47
2018-03-15T03:45:07.081Z,2.46
2018-03-15T03:47:41.949Z,2.45
2018-03-15T03:50:16.982Z,2.45
2018-03-15T03:52:51.580Z,2.40
2018-03-15T03:55:26.715Z,2.41
2018-03-15T03:58:01.603Z,2.38
2018-03-15T04:00:36.754Z,2.45
2018-03-15T04:03:12.471Z,2.41
2018-03-15T04:05:47.439Z,2.33
2018-03-15T04:08:22.587Z,2.28
2018-03-15T04:10:57.570Z,2.27
2018-03-15T04:13:32.823Z,2.27
2018-03-15T04:16:07.758Z,2.26
2018-03-15T04:18:42.936Z,2.28
2018-03-15T04:21:17.684Z,2.29
2018-03-15T04:23:52.643Z,2.32
2018-03-15T04:26:28.828Z,2.32
2018-03-15T04:29:03.929Z,2.31
2018-03-15T04:31:38.845Z,2.31
2018-03-15T04:34:13.780Z,2.27
2018-03-15T04:36:48.925Z,2.33
2018-03-15T04:39:23.861Z,2.37
2018-03-15T04:41:58.993Z,2.37
2018-03-15T04:44:33.821Z,2.42
2018-03-15T04:47:08.688Z,2.37
2018-03-15T04:49:43.912Z,2.29
2018-03-15T04:52:19.035Z,2.31
2018-03-15T04:54:54.123Z,2.35
2018-03-15T04:57:29.564Z,2.35
2018-03-15T05:00:04.041Z,2.27
2018-03-15T05:02:39.203Z,2.21
2018-03-15T05:05:14.717Z,2.17
2018-03-15T05:07:49.159Z,2.14
2018-03-15T05:10:23.692Z,2.16
2018-03-15T05:12:58.916Z,2.16
2018-03-15T05:15:34.070Z,2.18
2018-03-15T05:18:09.505Z,2.24
2018-03-15T05:20:44.860Z,2.25
2018-03-15T05:23:19.259Z,2.21
2018-03-15T05:25:54.684Z,2.19
2018-03-15T05:28:30.030Z,2.20
2018-03-15T05:31:05.208Z,2.20
2018-03-15T05:33:39.851Z,2.19
2018-03-15T05:36:14.700Z,2.26
2018-03-15T05:38:49.684Z,2.25
2018-03-15T05:41:24.819Z,2.24
2018-03-15T05:43:59.850Z,2.29
2018-03-15T05:46:34.193Z,2.31
2018-03-15T05:49:08.789Z,2.28
2018-03-15T05:51:44.155Z,2.28
2018-03-15T05:54:19.741Z,2.29
2018-03-15T05:56:54.775Z,2.35
2018-03-15T05:59:29.978Z,2.31
2018-03-15T06:02:04.708Z,2.37
2018-03-15T06:04:40.295Z,2.39
2018-03-15T06:07:15.627Z,2.40
2018-03-15T06:09:50.658Z,2.42
2018-03-15T06:12:25.782Z,2.49
2018-03-15T06:15:00.818Z,2.53
2018-03-15T06:17:36.345Z,2.52
2018-03-15T06:20:10.912Z,2.54
2018-03-15T06:22:45.988Z,2.55
2018-03-15T06:25:21.243Z,2.61
2018-03-15T06:27:55.854Z,2.65
2018-03-15T06:30:30.985Z,2.70
2018-03-15T06:33:05.815Z,2.75
2018-03-15T06:35:40.981Z,2.77
2018-03-15T06:38:16.199Z,2.82
2018-03-15T06:40:51.185Z,2.83
2018-03-15T06:43:26.226Z,2.82
2018-03-15T06:46:01.306Z,2.95
2018-03-15T06:48:36.379Z,3.14
2018-03-15T06:51:11.872Z,3.17
2018-03-15T06:53:47.127Z,3.23
2018-03-15T06:56:21.860Z,3.32
2018-03-15T06:58:56.972Z,3.39
2018-03-15T07:01:32.262Z,3.44
2018-03-15T07:04:08.947Z,3.50
2018-03-15T07:06:43.775Z,3.57
2018-03-15T07:09:18.995Z,3.53
2018-03-15T07:11:54.727Z,3.50
2018-03-15T07:14:29.926Z,3.59
2018-03-15T07:17:04.774Z,3.63
2018-03-15T07:19:40.213Z,3.63
2018-03-15T07:22:15.135Z,3.71
2018-03-15T07:24:50.473Z,3.82
2018-03-15T07:27:25.405Z,3.88
2018-03-15T07:30:00.951Z,3.86
2018-03-15T07:32:36.095Z,3.99
2018-03-15T07:35:11.084Z,4.16
2018-03-15T07:37:45.903Z,4.19
2018-03-15T07:40:21.065Z,4.19
2018-03-15T07:42:56.028Z,4.29
2018-03-15T07:45:31.156Z,4.35
2018-03-15T07:48:05.993Z,4.43
2018-03-15T07:50:41.332Z,4.41
2018-03-15T07:53:16.117Z,4.45
2018-03-15T07:55:51.096Z,4.50
2018-03-15T07:58:26.083Z,4.60
2018-03-15T08:01:00.439Z,4.65
2018-03-15T08:03:35.500Z,4.67
2018-03-15T08:06:11.040Z,4.76
2018-03-15T08:08:46.364Z,4.86
2018-03-15T08:11:21.406Z,4.92
2018-03-15T08:13:56.020Z,5.01
2018-03-15T08:16:31.362Z,5.12
2018-03-15T08:19:06.255Z,5.15
2018-03-15T08:21:41.324Z,5.15
2018-03-15T08:24:16.393Z,5.16
2018-03-15T08:26:51.515Z,5.19
2018-03-15T08:29:26.456Z,5.33
2018-03-15T08:32:01.484Z,5.45
2018-03-15T08:34:36.416Z,5.62
2018-03-15T08:37:11.453Z,5.63
2018-03-15T08:39:46.983Z,5.58
2018-03-15T08:42:22.024Z,5.68
2018-03-15T08:44:56.560Z,5.80
2018-03-15T08:47:31.508Z,5.80
2018-03-15T08:50:05.815Z,5.91
2018-03-15T08:52:41.027Z,5.95
2018-03-15T08:55:16.198Z,5.96
2018-03-15T08:57:51.183Z,6.08
2018-03-15T09:00:26.634Z,6.20
2018-03-15T09:03:01.138Z,6.38
2018-03-15T09:05:36.372Z,6.67
2018-03-15T09:08:11.266Z,6.63
2018-03-15T09:10:46.395Z,6.65
2018-03-15T09:13:21.246Z,6.85
2018-03-15T09:15:55.904Z,7.02
2018-03-15T09:18:31.001Z,6.97
2018-03-15T09:21:06.224Z,7.01
2018-03-15T09:23:41.510Z,7.14
2018-03-15T09:26:16.310Z,7.17
2018-03-15T09:28:51.767Z,7.13
2018-03-15T09:31:26.285Z,7.05
2018-03-15T09:34:01.352Z,7.04
2018-03-15T09:36:36.479Z,7.14
2018-03-15T09:39:11.405Z,7.34
2018-03-15T09:41:47.069Z,7.63
2018-03-15T09:44:22.037Z,7.82
2018-03-15T09:46:57.010Z,7.91
2018-03-15T09:49:32.261Z,7.70
2018-03-15T09:52:07.296Z,7.74
2018-03-15T09:54:42.531Z,7.91
2018-03-15T09:57:17.288Z,8.06
2018-03-15T09:59:52.288Z,8.15
2018-03-15T10:02:27.382Z,8.04
2018-03-15T10:05:02.374Z,8.22
2018-03-15T10:07:37.638Z,8.34
2018-03-15T10:10:13.200Z,8.33
2018-03-15T10:12:48.339Z,8.33
2018-03-15T10:15:23.394Z,8.51
2018-03-15T10:17:58.327Z,8.60
2018-03-15T10:20:33.551Z,8.54
2018-03-15T10:23:08.686Z,8.81
2018-03-15T10:25:44.614Z,8.80
2018-03-15T10:28:19.411Z,8.87
2018-03-15T10:30:54.449Z,8.63
2018-03-15T10:33:35.167Z,8.62
2018-03-15T10:36:10.436Z,8.88
2018-03-15T10:38:45.988Z,9.18
2018-03-15T10:41:21.327Z,9.21
2018-03-15T10:43:56.452Z,9.20
2018-03-15T10:46:31.612Z,9.27
2018-03-15T10:49:06.776Z,9.42
2018-03-15T10:51:41.922Z,9.46
2018-03-15T10:54:17.389Z,9.53
2018-03-15T10:56:52.564Z,9.64
2018-03-15T10:59:27.614Z,9.77
2018-03-15T11:02:06.538Z,9.95
2018-03-15T11:04:47.079Z,9.90
2018-03-15T11:07:27.797Z,9.84
2018-03-15T11:10:03.454Z,9.81
2018-03-15T11:12:38.642Z,9.97
2018-03-15T11:15:13.901Z,9.99
2018-03-15T11:17:49.419Z,10.04
2018-03-15T11:20:24.558Z,10.03
2018-03-15T11:22:59.539Z,9.98
2018-03-15T11:25:34.801Z,9.97
2018-03-15T11:28:09.763Z,9.93
2018-03-15T11:30:45.389Z,10.17
2018-03-15T11:33:20.504Z,10.27
2018-03-15T11:35:55.642Z,10.26
2018-03-15T11:38:30.750Z,10.25
2018-03-15T11:41:05.426Z,10.15
2018-03-15T11:43:41.035Z,9.98
2018-03-15T11:46:16.247Z,10.21
2018-03-15T11:48:51.595Z,10.37
2018-03-15T11:51:26.772Z,10.46
2018-03-15T11:54:01.842Z,10.62
2018-03-15T11:56:37.790Z,10.62
2018-03-15T11:59:13.548Z,10.55
2018-03-15T12:01:48.657Z,10.40
2018-03-15T12:04:23.626Z,10.41
2018-03-15T12:06:58.625Z,10.53
2018-03-15T12:09:33.835Z,10.65
2018-03-15T12:12:08.788Z,10.50
2018-03-15T12:14:44.247Z,10.21
2018-03-15T12:17:19.700Z,10.22
2018-03-15T12:19:54.736Z,10.37
2018-03-15T12:22:30.090Z,10.43
2018-03-15T12:25:04.409Z,10.29
2018-03-15T12:27:39.663Z,10.38
2018-03-15T12:30:14.613Z,10.40
2018-03-15T12:32:49.624Z,10.53
2018-03-15T12:35:24.901Z,10.71
2018-03-15T12:37:59.719Z,10.59
2018-03-15T12:40:34.967Z,10.59
2018-03-15T12:43:09.702Z,10.71
2018-03-15T12:45:44.939Z,10.86
2018-03-15T12:48:19.879Z,10.77
2018-03-15T12:50:54.902Z,10.66
2018-03-15T12:53:30.064Z,10.56
2018-03-15T12:56:04.447Z,10.46
2018-03-15T12:58:39.571Z,10.39
2018-03-15T13:01:14.417Z,10.49
2018-03-15T13:03:49.727Z,10.60
2018-03-15T13:06:24.874Z,10.64
2018-03-15T13:08:59.821Z,10.58
2018-03-15T13:11:34.468Z,10.62
2018-03-15T13:14:09.832Z,10.51
2018-03-15T13:16:45.099Z,10.45
2018-03-15T13:19:20.227Z,10.37
2018-03-15T13:21:55.270Z,10.22
2018-03-15T13:24:30.725Z,10.15
2018-03-15T13:27:05.260Z,10.22
2018-03-15T13:29:39.722Z,10.09
2018-03-15T13:32:15.133Z,10.01
2018-03-15T13:34:49.966Z,9.96
2018-03-15T13:37:24.859Z,9.91
2018-03-15T13:39:59.902Z,9.86
2018-03-15T13:42:35.094Z,9.92
2018-03-15T13:45:10.059Z,10.14
2018-03-15T13:47:45.131Z,10.15
2018-03-15T13:50:19.934Z,10.08
2018-03-15T13:52:55.088Z,10.10
2018-03-15T13:55:30.292Z,10.15
2018-03-15T13:58:05.696Z,10.26
2018-03-15T14:00:40.872Z,10.19
2018-03-15T14:03:15.840Z,10.21
2018-03-15T14:05:50.844Z,10.14
2018-03-15T14:08:25.400Z,10.23
2018-03-15T14:11:00.428Z,10.31
2018-03-15T14:13:35.376Z,10.13
2018-03-15T14:16:10.084Z,10.03
2018-03-15T14:18:44.921Z,10.08
2018-03-15T14:21:20.076Z,10.18
2018-03-15T14:23:55.299Z,10.15
2018-03-15T14:26:30.127Z,9.92
2018-03-15T14:29:04.459Z,10.06
2018-03-15T14:31:39.092Z,10.15
2018-03-15T14:34:14.031Z,10.23
2018-03-15T14:36:49.171Z,10.09
2018-03-15T14:39:24.776Z,9.95
2018-03-15T14:41:59.900Z,10.06
2018-03-15T14:44:35.047Z,10.13
2018-03-15T14:47:09.831Z,10.22
2018-03-15T14:49:44.946Z,10.13
2018-03-15T14:52:20.001Z,10.09
2018-03-15T14:54:55.248Z,10.01
2018-03-15T14:57:30.366Z,9.98
2018-03-15T15:00:05.229Z,9.81
2018-03-15T15:02:40.202Z,9.84
2018-03-15T15:05:14.975Z,9.76
2018-03-15T15:07:50.119Z,9.66
2018-03-15T15:10:25.165Z,9.55
2018-03-15T15:13:00.233Z,9.55
2018-03-15T15:15:35.067Z,9.56
2018-03-15T15:18:10.064Z,9.60
2018-03-15T15:20:45.289Z,9.66
2018-03-15T15:23:20.318Z,9.56
2018-03-15T15:25:55.355Z,9.53
2018-03-15T15:28:30.435Z,9.52
2018-03-15T15:31:04.837Z,9.42
2018-03-15T15:33:40.308Z,9.35
2018-03-15T15:36:15.378Z,9.30
2018-03-15T15:38:50.524Z,9.28
2018-03-15T15:41:25.402Z,9.32
2018-03-15T15:44:00.329Z,9.19
2018-03-15T15:46:35.564Z,9.16
2018-03-15T15:49:10.112Z,9.15
2018-03-15T15:51:45.331Z,9.18
2018-03-15T15:54:19.960Z,9.11
2018-03-15T15:56:54.719Z,8.97
2018-03-15T15:59:30.446Z,8.97
2018-03-15T16:02:05.206Z,8.94
2018-03-15T16:04:39.635Z,8.89
2018-03-15T16:07:14.186Z,8.74
2018-03-15T16:09:49.161Z,8.69
2018-03-15T16:12:23.514Z,8.73
2018-03-15T16:14:58.459Z,8.71
2018-03-15T16:17:33.802Z,8.67
2018-03-15T16:20:08.443Z,8.60
2018-03-15T16:22:43.444Z,8.61
2018-03-15T16:25:18.483Z,8.61
2018-03-15T16:27:53.416Z,8.60
2018-03-15T16:30:28.399Z,8.55
2018-03-15T16:33:03.588Z,8.50
2018-03-15T16:35:39.128Z,8.46
2018-03-15T16:38:14.489Z,8.50
2018-03-15T16:40:49.625Z,8.47
2018-03-15T16:43:24.248Z,8.40
2018-03-15T16:45:59.219Z,8.37
2018-03-15T16:48:34.451Z,8.44
2018-03-15T16:51:09.432Z,8.41
2018-03-15T16:53:44.940Z,8.35
2018-03-15T16:56:19.600Z,8.28
2018-03-15T16:58:54.604Z,8.21
2018-03-15T17:01:30.646Z,8.22
2018-03-15T17:04:06.088Z,8.11
2018-03-15T17:06:41.148Z,8.15
2018-03-15T17:09:16.231Z,8.19
2018-03-15T17:11:51.234Z,8.20
2018-03-15T17:14:26.425Z,8.13
2018-03-15T17:17:01.500Z,8.09
2018-03-15T17:19:36.603Z,8.05
2018-03-15T17:22:11.528Z,7.95
2018-03-15T17:24:46.637Z,7.91
2018-03-15T17:27:21.567Z,7.80
2018-03-15T17:29:56.314Z,7.85
2018-03-15T17:32:31.647Z,7.79
2018-03-15T17:35:06.541Z,7.85
2018-03-15T17:37:41.825Z,7.81
2018-03-15T17:40:17.348Z,7.80
2018-03-15T17:42:52.314Z,7.80
2018-03-15T17:45:27.546Z,7.72
2018-03-15T17:48:02.395Z,7.71
2018-03-15T17:50:37.844Z,7.69
2018-03-15T17:53:12.874Z,7.71
2018-03-15T17:55:48.391Z,7.64
2018-03-15T17:58:23.634Z,7.62
2018-03-15T18:00:58.382Z,7.63
2018-03-15T18:03:33.223Z,7.57
2018-03-15T18:06:08.251Z,7.52
2018-03-15T18:08:43.639Z,7.52
2018-03-15T18:11:18.379Z,7.45
2018-03-15T18:13:53.496Z,7.39
2018-03-15T18:16:28.536Z,7.32
2018-03-15T18:19:03.585Z,7.20
2018-03-15T18:21:38.800Z,7.11
2018-03-15T18:24:13.450Z,7.12
2018-03-15T18:26:48.589Z,7.13
2018-03-15T18:29:23.732Z,6.99
2018-03-15T18:31:58.792Z,6.93
2018-03-15T18:34:33.934Z,6.86
2018-03-15T18:37:08.935Z,6.81
2018-03-15T18:39:43.892Z,6.86
2018-03-15T18:42:19.492Z,6.72
2018-03-15T18:44:54.456Z,6.66
2018-03-15T18:47:29.136Z,6.70
2018-03-15T18:50:03.607Z,6.70
2018-03-15T18:52:38.443Z,6.66
2018-03-15T18:55:13.578Z,6.67
2018-03-15T18:57:48.519Z,6.68
2018-03-15T19:00:23.534Z,6.56
2018-03-15T19:02:58.675Z,6.52
2018-03-15T19:05:34.306Z,6.46
2018-03-15T19:08:09.134Z,6.48
2018-03-15T19:10:44.109Z,6.45
2018-03-15T19:13:18.776Z,6.39
2018-03-15T19:15:53.207Z,6.42
2018-03-15T19:18:27.869Z,6.36
2018-03-15T19:21:02.553Z,6.31
2018-03-15T19:23:37.544Z,6.28
2018-03-15T19:26:12.294Z,6.23
2018-03-15T19:28:47.740Z,6.26
2018-03-15T19:31:22.779Z,6.25
2018-03-15T19:33:57.628Z,6.24
2018-03-15T19:36:32.371Z,6.23
2018-03-15T19:39:07.828Z,6.16
2018-03-15T19:41:42.595Z,6.02
2018-03-15T19:44:16.998Z,6.01
2018-03-15T19:46:51.818Z,6.06
2018-03-15T19:49:27.285Z,5.97
2018-03-15T19:52:02.269Z,5.96
2018-03-15T19:54:37.554Z,5.96
2018-03-15T19:57:12.672Z,5.89
2018-03-15T19:59:48.437Z,5.86
2018-03-15T20:02:22.912Z,5.86
2018-03-15T20:04:57.782Z,5.87
2018-03-15T20:07:33.053Z,5.89
2018-03-15T20:10:07.855Z,5.83
2018-03-15T20:12:43.500Z,5.86
2018-03-15T20:15:18.090Z,5.85
2018-03-15T20:17:52.680Z,5.79
2018-03-15T20:20:27.917Z,5.76
2018-03-15T20:23:08.210Z,5.73
2018-03-15T20:25:43.638Z,5.65
2018-03-15T20:28:24.122Z,5.64
2018-03-15T20:30:59.763Z,5.66
2018-03-15T20:33:40.432Z,5.59
2018-03-15T20:36:15.074Z,5.60
2018-03-15T20:38:50.294Z,5.64
2018-03-15T20:41:25.632Z,5.64
2018-03-15T20:44:00.978Z,5.64
2018-03-15T20:46:41.500Z,5.60
2018-03-15T20:49:16.965Z,5.58
2018-03-15T20:51:51.922Z,5.58
2018-03-15T20:54:27.182Z,5.58
2018-03-15T20:57:02.291Z,5.53
2018-03-15T20:59:38.065Z,5.55
2018-03-15T21:02:12.413Z,5.55
2018-03-15T21:04:47.836Z,5.55
2018-03-15T21:07:22.755Z,5.54
2018-03-15T21:09:57.674Z,5.49
2018-03-15T21:12:32.788Z,5.47
2018-03-15T21:15:07.848Z,5.48
2018-03-15T21:17:43.074Z,5.52
2018-03-15T21:20:18.120Z,5.47
2018-03-15T21:22:53.426Z,5.45
2018-03-15T21:25:27.939Z,5.49
2018-03-15T21:28:02.956Z,5.46
2018-03-15T21:30:38.157Z,5.43
2018-03-15T21:33:13.297Z,5.38
2018-03-15T21:35:47.962Z,5.38
2018-03-15T21:38:22.991Z,5.36
2018-03-15T21:40:58.170Z,5.32
2018-03-15T21:43:33.431Z,5.37
2018-03-15T21:46:08.940Z,5.32
2018-03-15T21:48:44.079Z,5.33
2018-03-15T21:51:18.899Z,5.28
2018-03-15T21:53:53.880Z,5.32
2018-03-15T21:56:29.126Z,5.30
2018-03-15T21:59:04.172Z,5.22
2018-03-15T22:01:39.391Z,5.21
2018-03-15T22:04:14.362Z,5.21
2018-03-15T22:06:49.285Z,5.16
2018-03-15T22:09:24.051Z,5.15
2018-03-15T22:11:59.276Z,5.10
2018-03-15T22:14:34.764Z,5.08
2018-03-15T22:17:10.011Z,5.10
2018-03-15T22:19:45.297Z,5.12
2018-03-15T22:22:19.912Z,5.14
2018-03-15T22:24:55.046Z,5.10
2018-03-15T22:27:31.336Z,5.09
2018-03-15T22:30:06.153Z,5.18
2018-03-15T22:32:41.258Z,5.16
2018-03-15T22:35:16.326Z,5.15
2018-03-15T22:37:51.316Z,5.15
2018-03-15T22:40:26.198Z,5.13
2018-03-15T22:43:01.055Z,5.15
2018-03-15T22:45:36.280Z,5.18
2018-03-15T22:48:11.127Z,5.21
2018-03-15T22:50:46.327Z,5.26
2018-03-15T22:53:21.141Z,5.19
2018-03-15T22:55:56.121Z,5.17
2018-03-15T22:58:31.450Z,5.16
2018-03-15T23:01:07.013Z,5.13
2018-03-15T23:03:42.068Z,5.09
2018-03-15T23:06:17.072Z,5.02
2018-03-15T23:08:52.153Z,5.12
2018-03-15T23:11:27.225Z,5.12
2018-03-15T23:14:02.356Z,5.16
2018-03-15T23:16:37.523Z,5.19
2018-03-15T23:19:12.488Z,5.20
2018-03-15T23:21:47.556Z,5.27
2018-03-15T23:24:22.592Z,5.26
2018-03-15T23:26:57.596Z,5.17
2018-03-15T23:29:32.817Z,5.19
2018-03-15T23:32:07.678Z,5.17
2018-03-15T23:34:42.729Z,5.17
2018-03-15T23:37:17.348Z,5.11
2018-03-15T23:39:52.404Z,5.15
2018-03-15T23:42:27.015Z,5.21
2018-03-15T23:45:02.185Z,5.22
2018-03-15T23:47:37.466Z,5.20
2018-03-15T23:50:12.498Z,5.21
2018-03-15T23:52:47.122Z,5.28
2018-03-15T23:55:22.297Z,5.26
2018-03-15T23:57:57.345Z,5.21
