createdAt,value
2018-03-07T00:00:20.056Z,29.9
2018-03-07T00:01:09.574Z,29.7
2018-03-07T00:02:00.216Z,29.5
2018-03-07T00:02:49.943Z,29.8
2018-03-07T00:03:39.474Z,30.4
2018-03-07T00:04:30.008Z,31.6
2018-03-07T00:05:18.141Z,32.8
2018-03-07T00:06:09.706Z,33.8
2018-03-07T00:06:59.998Z,34.8
2018-03-07T00:07:49.526Z,35.7
2018-03-07T00:08:40.087Z,36.3
2018-03-07T00:09:29.047Z,36.6
2018-03-07T00:10:20.768Z,36.6
2018-03-07T00:11:10.291Z,36.4
2018-03-07T00:12:00.601Z,36.2
2018-03-07T00:12:50.643Z,35.9
2018-03-07T00:13:39.968Z,35.6
2018-03-07T00:14:31.096Z,35.3
2018-03-07T00:15:19.730Z,34.9
2018-03-07T00:16:10.877Z,34.6
2018-03-07T00:17:00.956Z,34.3
2018-03-07T00:17:50.984Z,33.9
2018-03-07T00:18:40.726Z,33.6
2018-03-07T00:19:31.038Z,33.3
2018-03-07T00:20:21.391Z,32.9
2018-03-07T00:21:11.165Z,32.7
2018-03-07T00:22:01.152Z,32.4
2018-03-07T00:22:51.628Z,32.1
2018-03-07T00:23:42.022Z,31.9
2018-03-07T00:24:31.378Z,31.6
2018-03-07T00:25:22.313Z,31.4
2018-03-07T00:26:12.358Z,31.1
2018-03-07T00:27:02.860Z,30.9
2018-03-07T00:27:51.834Z,30.6
2018-03-07T00:28:42.705Z,30.4
2018-03-07T00:29:33.069Z,30.2
2018-03-07T00:30:21.467Z,30
2018-03-07T00:31:12.845Z,29.8
2018-03-07T00:32:02.674Z,29.6
2018-03-07T00:32:52.750Z,29.6
2018-03-07T00:33:43.082Z,29.8
2018-03-07T00:34:32.077Z,30.9
2018-03-07T00:35:23.183Z,32.1
2018-03-07T00:36:13.210Z,33.3
2018-03-07T00:37:03.284Z,34.3
2018-03-07T00:37:53.073Z,35.3
2018-03-07T00:38:43.636Z,36
2018-03-07T00:39:33.289Z,36.4
2018-03-07T00:40:23.742Z,36.6
2018-03-07T00:41:12.556Z,36.6
2018-03-07T00:42:03.097Z,36.4
2018-03-07T00:42:53.481Z,36.1
2018-03-07T00:43:41.680Z,35.8
2018-03-07T00:44:32.141Z,35.4
2018-03-07T00:45:21.234Z,35.1
2018-03-07T00:46:11.926Z,34.8
2018-03-07T00:47:02.079Z,34.4
2018-03-07T00:47:52.520Z,34.1
2018-03-07T00:48:41.757Z,33.8
2018-03-07T00:49:31.224Z,33.4
2018-03-07T00:50:21.459Z,33.1
2018-03-07T00:51:11.549Z,32.8
2018-03-07T00:52:02.312Z,32.5
2018-03-07T00:52:53.123Z,32.3
2018-03-07T00:53:41.698Z,32
2018-03-07T00:54:32.142Z,31.8
2018-03-07T00:55:23.526Z,31.4
2018-03-07T00:56:13.563Z,31.2
2018-03-07T00:57:04.243Z,30.9
2018-03-07T00:57:53.986Z,30.8
2018-03-07T00:58:43.487Z,30.6
2018-03-07T00:59:34.331Z,30.3
2018-03-07T01:00:24.380Z,30.1
2018-03-07T01:01:14.758Z,29.9
2018-03-07T01:02:03.994Z,29.7
2018-03-07T01:02:54.587Z,29.5
2018-03-07T01:03:43.809Z,29.8
2018-03-07T01:04:33.869Z,30.2
2018-03-07T01:05:24.524Z,31.4
2018-03-07T01:06:15.077Z,32.6
2018-03-07T01:07:05.720Z,33.6
2018-03-07T01:07:54.625Z,34.7
2018-03-07T01:08:44.965Z,35.6
2018-03-07T01:09:35.227Z,36.3
2018-03-07T01:10:24.522Z,36.6
2018-03-07T01:11:14.865Z,36.6
2018-03-07T01:12:05.025Z,36.5
2018-03-07T01:12:55.159Z,36.3
2018-03-07T01:13:45.619Z,36
2018-03-07T01:14:35.659Z,35.7
2018-03-07T01:15:25.446Z,35.4
2018-03-07T01:16:15.655Z,35
2018-03-07T01:17:05.794Z,34.6
2018-03-07T01:17:54.494Z,34.3
2018-03-07T01:18:45.892Z,34
2018-03-07T01:19:36.059Z,33.7
2018-03-07T01:20:26.250Z,33.3
2018-03-07T01:21:16.337Z,33.1
2018-03-07T01:22:06.428Z,32.8
2018-03-07T01:22:56.134Z,32.4
2018-03-07T01:23:46.514Z,32.2
2018-03-07T01:24:36.596Z,31.9
2018-03-07T01:25:26.414Z,31.6
2018-03-07T01:26:16.415Z,31.4
2018-03-07T01:27:06.215Z,31.1
2018-03-07T01:27:55.620Z,30.9
2018-03-07T01:28:46.286Z,30.7
2018-03-07T01:29:36.314Z,30.4
2018-03-07T01:30:26.992Z,30.3
2018-03-07T01:31:15.648Z,30
2018-03-07T01:32:06.264Z,29.8
2018-03-07T01:32:56.131Z,29.6
2018-03-07T01:33:46.399Z,29.4
2018-03-07T01:34:36.461Z,29.7
2018-03-07T01:35:26.003Z,30.6
2018-03-07T01:36:16.884Z,31.8
2018-03-07T01:37:07.131Z,32.9
2018-03-07T01:37:57.496Z,33.9
2018-03-07T01:38:47.810Z,34.9
2018-03-07T01:39:37.333Z,35.8
2018-03-07T01:40:27.358Z,36.4
2018-03-07T01:41:17.393Z,36.7
2018-03-07T01:42:07.208Z,36.7
2018-03-07T01:42:57.531Z,36.5
2018-03-07T01:43:47.046Z,36.3
2018-03-07T01:44:37.656Z,36
2018-03-07T01:45:26.879Z,35.6
2018-03-07T01:46:17.481Z,35.3
2018-03-07T01:47:07.334Z,35
2018-03-07T01:47:57.889Z,34.6
2018-03-07T01:48:48.223Z,34.3
2018-03-07T01:49:37.730Z,33.9
2018-03-07T01:50:28.336Z,33.6
2018-03-07T01:51:17.853Z,33.3
2018-03-07T01:52:07.874Z,33
2018-03-07T01:52:57.365Z,32.7
2018-03-07T01:53:47.443Z,32.4
2018-03-07T01:54:38.585Z,32.1
2018-03-07T01:55:28.670Z,31.8
2018-03-07T01:56:18.168Z,31.6
2018-03-07T01:57:08.532Z,31.3
2018-03-07T01:57:58.583Z,31.1
2018-03-07T01:58:48.330Z,30.9
2018-03-07T01:59:38.420Z,30.6
2018-03-07T02:00:28.788Z,30.4
2018-03-07T02:01:19.347Z,30.2
2018-03-07T02:02:08.843Z,30
2018-03-07T02:02:58.465Z,29.8
2018-03-07T02:03:49.257Z,29.6
2018-03-07T02:04:38.475Z,29.6
2018-03-07T02:05:28.505Z,29.9
2018-03-07T02:06:18.878Z,30.9
2018-03-07T02:07:08.046Z,32.1
2018-03-07T02:07:57.860Z,33.1
2018-03-07T02:08:49.122Z,34.2
2018-03-07T02:09:39.156Z,35.1
2018-03-07T02:10:29.445Z,35.9
2018-03-07T02:11:19.471Z,36.4
2018-03-07T02:12:09.804Z,36.8
2018-03-07T02:12:58.032Z,36.7
2018-03-07T02:13:48.949Z,36.6
2018-03-07T02:14:38.466Z,36.3
2018-03-07T02:15:28.626Z,36
2018-03-07T02:16:18.012Z,35.7
2018-03-07T02:17:09.046Z,35.3
2018-03-07T02:17:58.538Z,35
2018-03-07T02:18:48.991Z,34.6
2018-03-07T02:19:37.965Z,34.3
2018-03-07T02:20:28.701Z,33.9
2018-03-07T02:21:17.871Z,33.6
2018-03-07T02:22:08.856Z,33.3
2018-03-07T02:22:58.046Z,33
2018-03-07T02:23:47.732Z,32.7
2018-03-07T02:24:38.514Z,32.4
2018-03-07T02:25:29.138Z,32.1
2018-03-07T02:26:18.208Z,31.9
2018-03-07T02:27:08.599Z,31.6
2018-03-07T02:27:59.381Z,31.3
2018-03-07T02:28:48.720Z,31.1
2018-03-07T02:29:39.660Z,30.8
2018-03-07T02:30:28.472Z,30.6
2018-03-07T02:31:19.485Z,30.4
2018-03-07T02:32:09.675Z,30.2
2018-03-07T02:32:59.331Z,30
2018-03-07T02:33:50.245Z,29.8
2018-03-07T02:34:38.964Z,29.6
2018-03-07T02:35:30.491Z,29.4
2018-03-07T02:36:20.013Z,29.6
2018-03-07T02:37:10.652Z,30.6
2018-03-07T02:37:59.288Z,31.8
2018-03-07T02:38:50.204Z,32.8
2018-03-07T02:39:39.844Z,33.9
2018-03-07T02:40:30.399Z,34.8
2018-03-07T02:41:19.792Z,35.6
2018-03-07T02:42:08.876Z,36.3
2018-03-07T02:42:59.304Z,36.7
2018-03-07T02:43:50.750Z,36.8
2018-03-07T02:44:39.240Z,36.6
2018-03-07T02:45:31.383Z,36.4
2018-03-07T02:46:20.295Z,36.2
2018-03-07T02:47:11.455Z,35.8
2018-03-07T02:48:01.512Z,35.5
2018-03-07T02:48:52.144Z,35.1
2018-03-07T02:49:41.912Z,34.8
2018-03-07T02:50:31.935Z,34.4
2018-03-07T02:51:21.998Z,34.1
2018-03-07T02:52:12.942Z,33.8
2018-03-07T02:53:02.128Z,33.4
2018-03-07T02:53:52.008Z,33.1
2018-03-07T02:54:42.519Z,32.8
2018-03-07T02:55:32.069Z,32.5
2018-03-07T02:56:22.376Z,32.3
2018-03-07T02:57:12.406Z,32
2018-03-07T02:58:01.968Z,31.7
2018-03-07T02:58:52.745Z,31.4
2018-03-07T02:59:42.281Z,31.2
2018-03-07T03:00:32.426Z,30.9
2018-03-07T03:01:22.964Z,30.7
2018-03-07T03:02:13.044Z,30.5
2018-03-07T03:03:02.595Z,30.3
2018-03-07T03:03:52.873Z,30.1
2018-03-07T03:04:43.456Z,29.9
2018-03-07T03:05:32.725Z,29.7
2018-03-07T03:06:23.105Z,29.5
2018-03-07T03:07:12.799Z,29.7
2018-03-07T03:08:02.856Z,30.6
2018-03-07T03:08:53.475Z,31.7
2018-03-07T03:09:43.429Z,32.8
2018-03-07T03:10:33.898Z,33.8
2018-03-07T03:11:23.937Z,34.7
2018-03-07T03:12:13.991Z,35.5
2018-03-07T03:13:03.451Z,36.3
2018-03-07T03:13:53.482Z,36.7
2018-03-07T03:14:44.089Z,36.8
2018-03-07T03:15:32.841Z,36.8
2018-03-07T03:16:24.535Z,36.6
2018-03-07T03:17:14.256Z,36.3
2018-03-07T03:18:03.532Z,36
2018-03-07T03:18:54.112Z,35.6
2018-03-07T03:19:44.762Z,35.3
2018-03-07T03:20:34.233Z,34.9
2018-03-07T03:21:24.535Z,34.6
2018-03-07T03:22:14.628Z,34.3
2018-03-07T03:23:04.408Z,33.9
2018-03-07T03:23:54.767Z,33.6
2018-03-07T03:24:44.295Z,33.3
2018-03-07T03:25:34.938Z,32.9
2018-03-07T03:26:24.077Z,32.7
2018-03-07T03:27:15.234Z,32.4
2018-03-07T03:28:04.184Z,32.1
2018-03-07T03:28:54.845Z,31.8
2018-03-07T03:29:44.618Z,31.6
2018-03-07T03:30:33.841Z,31.3
2018-03-07T03:31:24.812Z,31.1
2018-03-07T03:32:14.519Z,30.8
2018-03-07T03:33:05.458Z,30.6
2018-03-07T03:33:55.133Z,30.3
2018-03-07T03:34:45.210Z,30.1
2018-03-07T03:35:34.573Z,29.9
2018-03-07T03:36:23.670Z,29.7
2018-03-07T03:37:13.799Z,29.6
2018-03-07T03:38:04.481Z,29.8
2018-03-07T03:38:54.014Z,30.7
2018-03-07T03:39:44.529Z,31.7
2018-03-07T03:40:34.613Z,32.8
2018-03-07T03:41:24.481Z,33.7
2018-03-07T03:42:14.011Z,34.6
2018-03-07T03:43:05.790Z,35.4
2018-03-07T03:43:55.854Z,36.1
2018-03-07T03:44:46.136Z,36.7
2018-03-07T03:45:36.031Z,36.9
2018-03-07T03:46:25.711Z,36.8
2018-03-07T03:47:16.090Z,36.7
2018-03-07T03:48:06.162Z,36.4
2018-03-07T03:48:55.933Z,36.1
2018-03-07T03:49:45.766Z,35.8
2018-03-07T03:50:36.290Z,35.4
2018-03-07T03:51:26.905Z,35.1
2018-03-07T03:52:15.565Z,34.8
2018-03-07T03:53:06.509Z,34.4
2018-03-07T03:53:56.000Z,34.1
2018-03-07T03:54:46.783Z,33.9
2018-03-07T03:55:36.370Z,33.7
2018-03-07T03:56:26.416Z,33.6
2018-03-07T03:57:16.215Z,33.4
2018-03-07T03:58:07.145Z,33.1
2018-03-07T03:58:56.811Z,32.9
2018-03-07T03:59:46.610Z,32.7
2018-03-07T04:00:36.670Z,32.4
2018-03-07T04:01:26.536Z,32.2
2018-03-07T04:02:16.058Z,31.4
2018-03-07T04:03:05.891Z,32
2018-03-07T04:03:56.798Z,32.8
2018-03-07T04:04:46.980Z,33.6
2018-03-07T04:05:37.072Z,34.4
2018-03-07T04:06:27.973Z,35.3
2018-03-07T04:07:17.192Z,36.1
2018-03-07T04:08:06.171Z,36.6
2018-03-07T04:08:57.632Z,36.9
2018-03-07T04:09:47.870Z,36.9
2018-03-07T04:10:37.974Z,36.8
2018-03-07T04:11:27.265Z,36.6
2018-03-07T04:12:17.291Z,36.3
2018-03-07T04:13:06.789Z,35.9
2018-03-07T04:13:57.118Z,35.6
2018-03-07T04:14:48.064Z,35.3
2018-03-07T04:15:36.722Z,34.9
2018-03-07T04:16:27.377Z,34.6
2018-03-07T04:17:17.680Z,34.3
2018-03-07T04:18:07.935Z,34.1
2018-03-07T04:18:57.474Z,33.9
2018-03-07T04:19:48.014Z,33.8
2018-03-07T04:20:37.784Z,33.5
2018-03-07T04:21:28.706Z,33.3
2018-03-07T04:22:18.186Z,33
2018-03-07T04:23:07.683Z,32.8
2018-03-07T04:23:58.288Z,32.5
2018-03-07T04:24:48.113Z,32.3
2018-03-07T04:25:39.212Z,31.9
2018-03-07T04:26:28.743Z,31.3
2018-03-07T04:27:19.089Z,32.1
2018-03-07T04:28:08.625Z,32.9
2018-03-07T04:28:58.129Z,33.7
2018-03-07T04:29:48.991Z,34.5
2018-03-07T04:30:38.735Z,35.4
2018-03-07T04:31:29.346Z,36.1
2018-03-07T04:32:19.415Z,36.6
2018-03-07T04:33:09.495Z,36.9
2018-03-07T04:33:58.393Z,36.9
2018-03-07T04:34:48.789Z,36.8
2018-03-07T04:35:38.508Z,36.5
2018-03-07T04:36:27.731Z,36.2
2018-03-07T04:37:20.043Z,35.9
2018-03-07T04:38:09.248Z,35.6
2018-03-07T04:38:59.357Z,35.2
2018-03-07T04:39:49.146Z,34.9
2018-03-07T04:40:38.695Z,34.5
2018-03-07T04:41:29.528Z,34.3
2018-03-07T04:42:19.868Z,34.1
2018-03-07T04:43:09.628Z,33.9
2018-03-07T04:44:00.216Z,33.7
2018-03-07T04:44:50.033Z,33.4
2018-03-07T04:45:39.855Z,33.2
2018-03-07T04:46:30.382Z,33
2018-03-07T04:47:20.437Z,32.8
2018-03-07T04:48:10.628Z,32.5
2018-03-07T04:49:00.343Z,32.3
2018-03-07T04:49:50.354Z,31.9
2018-03-07T04:50:40.700Z,31.4
2018-03-07T04:51:30.770Z,32.2
2018-03-07T04:52:18.874Z,33
2018-03-07T04:53:08.445Z,33.8
2018-03-07T04:53:59.126Z,34.7
2018-03-07T04:54:48.563Z,35.5
2018-03-07T04:55:39.255Z,36.2
2018-03-07T04:56:28.090Z,36.6
2018-03-07T04:57:21.504Z,36.8
2018-03-07T04:58:10.704Z,36.6
2018-03-07T04:59:00.800Z,36.4
2018-03-07T04:59:50.469Z,36.2
2018-03-07T05:00:40.829Z,35.9
2018-03-07T05:01:31.510Z,35.6
2018-03-07T05:02:21.210Z,35.3
2018-03-07T05:03:11.817Z,34.9
2018-03-07T05:04:01.003Z,34.6
2018-03-07T05:04:51.902Z,34.3
2018-03-07T05:05:41.150Z,33.9
2018-03-07T05:06:31.529Z,33.6
2018-03-07T05:07:22.067Z,33.3
2018-03-07T05:08:11.914Z,33
2018-03-07T05:09:01.916Z,32.7
2018-03-07T05:09:51.736Z,32.4
2018-03-07T05:10:42.078Z,32.1
2018-03-07T05:11:32.083Z,31.9
2018-03-07T05:12:22.451Z,31.6
2018-03-07T05:13:11.636Z,31.4
2018-03-07T05:14:01.467Z,31.1
2018-03-07T05:14:52.326Z,30.9
2018-03-07T05:15:42.639Z,30.6
2018-03-07T05:16:32.165Z,30.4
2018-03-07T05:17:22.766Z,30.2
2018-03-07T05:18:12.073Z,30
2018-03-07T05:19:02.595Z,29.8
2018-03-07T05:19:52.655Z,29.6
2018-03-07T05:20:42.802Z,29.8
2018-03-07T05:21:33.097Z,30.8
2018-03-07T05:22:22.897Z,32
2018-03-07T05:23:12.916Z,33.1
2018-03-07T05:24:02.138Z,34.2
2018-03-07T05:24:52.334Z,35.1
2018-03-07T05:25:42.533Z,35.9
2018-03-07T05:26:31.747Z,36.4
2018-03-07T05:27:22.969Z,36.6
2018-03-07T05:28:12.710Z,36.4
2018-03-07T05:29:03.022Z,36.3
2018-03-07T05:29:53.381Z,36
2018-03-07T05:30:42.864Z,35.7
2018-03-07T05:31:33.522Z,35.4
2018-03-07T05:32:22.994Z,35.1
2018-03-07T05:33:13.856Z,34.7
2018-03-07T05:34:03.092Z,34.4
2018-03-07T05:34:53.974Z,34.1
2018-03-07T05:35:43.592Z,33.8
2018-03-07T05:36:33.556Z,33.4
2018-03-07T05:37:24.186Z,33.1
2018-03-07T05:38:13.975Z,32.8
2018-03-07T05:39:03.706Z,32.5
2018-03-07T05:39:53.551Z,32.3
2018-03-07T05:40:43.863Z,32
2018-03-07T05:41:33.609Z,31.7
2018-03-07T05:42:24.481Z,31.4
2018-03-07T05:43:14.468Z,31.2
2018-03-07T05:44:03.262Z,30.9
2018-03-07T05:44:53.820Z,30.8
2018-03-07T05:45:43.661Z,30.5
2018-03-07T05:46:34.236Z,30.3
2018-03-07T05:47:24.300Z,30.1
2018-03-07T05:48:14.357Z,29.9
2018-03-07T05:49:04.748Z,29.7
2018-03-07T05:49:54.198Z,29.8
2018-03-07T05:50:43.984Z,30.1
2018-03-07T05:51:34.598Z,31.3
2018-03-07T05:52:24.375Z,32.4
2018-03-07T05:53:14.738Z,33.6
2018-03-07T05:54:04.758Z,34.6
2018-03-07T05:54:54.823Z,35.6
2018-03-07T05:55:44.025Z,36.1
2018-03-07T05:56:34.675Z,36.4
2018-03-07T05:57:24.185Z,36.4
2018-03-07T05:58:15.080Z,36.2
2018-03-07T05:59:05.377Z,36
2018-03-07T05:59:55.149Z,35.7
2018-03-07T06:00:45.174Z,35.4
2018-03-07T06:01:35.049Z,35.1
2018-03-07T06:02:25.054Z,34.8
2018-03-07T06:03:15.629Z,34.4
2018-03-07T06:04:05.434Z,34.1
2018-03-07T06:04:54.708Z,33.8
2018-03-07T06:05:45.260Z,33.4
2018-03-07T06:06:34.767Z,33.1
2018-03-07T06:07:25.113Z,32.8
2018-03-07T06:08:15.445Z,32.6
2018-03-07T06:09:06.080Z,32.3
2018-03-07T06:09:55.574Z,31.9
2018-03-07T06:10:44.767Z,31.7
2018-03-07T06:11:35.665Z,31.5
2018-03-07T06:12:25.733Z,31.3
2018-03-07T06:13:15.251Z,31
2018-03-07T06:14:06.127Z,30.8
2018-03-07T06:14:56.185Z,30.6
2018-03-07T06:15:46.847Z,30.3
2018-03-07T06:16:36.294Z,30.1
2018-03-07T06:17:26.124Z,29.9
2018-03-07T06:18:16.933Z,30.2
2018-03-07T06:19:05.602Z,31.3
2018-03-07T06:19:55.942Z,32.5
2018-03-07T06:20:46.844Z,33.8
2018-03-07T06:21:36.201Z,34.8
2018-03-07T06:22:25.964Z,35.7
2018-03-07T06:23:16.131Z,36.1
2018-03-07T06:24:06.936Z,36.3
2018-03-07T06:24:55.791Z,36.2
2018-03-07T06:25:46.448Z,36.1
2018-03-07T06:26:37.031Z,35.8
2018-03-07T06:27:26.249Z,35.5
2018-03-07T06:28:16.835Z,35.3
2018-03-07T06:29:06.889Z,34.9
2018-03-07T06:29:56.779Z,34.6
2018-03-07T06:30:46.453Z,34.3
2018-03-07T06:31:37.112Z,33.9
2018-03-07T06:32:27.410Z,33.6
2018-03-07T06:33:17.759Z,33.3
2018-03-07T06:34:07.993Z,33
2018-03-07T06:34:57.581Z,32.7
2018-03-07T06:35:47.406Z,32.4
2018-03-07T06:36:37.445Z,32.1
2018-03-07T06:37:27.683Z,31.8
2018-03-07T06:38:17.219Z,31.6
2018-03-07T06:39:07.592Z,31.4
2018-03-07T06:39:55.152Z,31.1
2018-03-07T06:40:47.455Z,30.9
2018-03-07T06:41:36.355Z,30.6
2018-03-07T06:42:26.356Z,30.4
2018-03-07T06:43:16.370Z,30.3
2018-03-07T06:44:06.570Z,30
2018-03-07T06:44:56.401Z,29.8
2018-03-07T06:45:44.862Z,29.6
2018-03-07T06:46:35.912Z,29.4
2018-03-07T06:47:27.135Z,29.8
2018-03-07T06:48:16.860Z,30.4
2018-03-07T06:49:06.267Z,31.7
2018-03-07T06:49:56.148Z,32.9
2018-03-07T06:50:47.649Z,34.2
2018-03-07T06:51:36.514Z,35.3
2018-03-07T06:52:26.597Z,35.9
2018-03-07T06:53:18.295Z,36.2
2018-03-07T06:54:06.655Z,36.2
2018-03-07T06:54:57.104Z,36.1
2018-03-07T06:55:47.954Z,35.9
2018-03-07T06:56:36.000Z,35.6
2018-03-07T06:57:27.223Z,35.3
2018-03-07T06:58:18.051Z,35
2018-03-07T06:59:06.789Z,34.6
2018-03-07T06:59:59.824Z,34.3
2018-03-07T07:00:49.337Z,33.9
2018-03-07T07:01:39.702Z,33.7
2018-03-07T07:02:29.193Z,33.4
2018-03-07T07:03:19.617Z,33.1
2018-03-07T07:04:09.205Z,32.8
2018-03-07T07:04:59.316Z,32.5
2018-03-07T07:05:50.204Z,32.2
2018-03-07T07:06:40.314Z,31.9
2018-03-07T07:07:29.548Z,31.7
2018-03-07T07:08:19.861Z,31.4
2018-03-07T07:09:09.647Z,31.2
2018-03-07T07:09:59.424Z,30.9
2018-03-07T07:10:50.017Z,30.7
2018-03-07T07:11:40.185Z,30.5
2018-03-07T07:12:30.170Z,30.3
2018-03-07T07:13:19.948Z,30.1
2018-03-07T07:14:09.961Z,29.9
2018-03-07T07:14:57.706Z,29.7
2018-03-07T07:15:48.904Z,29.5
2018-03-07T07:16:38.602Z,29.3
2018-03-07T07:17:27.657Z,29.6
2018-03-07T07:18:18.705Z,30.3
2018-03-07T07:19:08.024Z,31.7
2018-03-07T07:19:58.792Z,33
2018-03-07T07:20:49.873Z,34.3
2018-03-07T07:21:39.577Z,35.3
2018-03-07T07:22:29.486Z,35.9
2018-03-07T07:23:19.623Z,36.1
2018-03-07T07:24:10.450Z,36.1
2018-03-07T07:24:59.481Z,35.9
2018-03-07T07:25:49.702Z,35.8
2018-03-07T07:26:40.833Z,35.5
2018-03-07T07:27:31.188Z,35.2
2018-03-07T07:28:21.262Z,34.9
2018-03-07T07:29:11.313Z,34.5
2018-03-07T07:30:00.893Z,34.2
2018-03-07T07:30:51.427Z,33.9
2018-03-07T07:31:41.447Z,33.6
2018-03-07T07:32:31.040Z,33.3
2018-03-07T07:33:20.000Z,32.9
2018-03-07T07:34:09.423Z,32.7
2018-03-07T07:35:00.180Z,32.4
2018-03-07T07:35:50.154Z,32.1
2018-03-07T07:36:40.427Z,31.9
2018-03-07T07:37:30.579Z,31.6
2018-03-07T07:38:20.924Z,31.4
2018-03-07T07:39:10.629Z,31.1
2018-03-07T07:40:01.385Z,30.9
2018-03-07T07:40:50.104Z,30.6
2018-03-07T07:41:41.268Z,30.4
2018-03-07T07:42:30.859Z,30.3
2018-03-07T07:43:23.370Z,30
2018-03-07T07:44:12.984Z,29.8
2018-03-07T07:45:01.842Z,29.6
2018-03-07T07:45:52.212Z,29.4
2018-03-07T07:46:42.247Z,29.3
2018-03-07T07:47:32.524Z,29.4
2018-03-07T07:48:22.929Z,30.1
2018-03-07T07:49:12.451Z,31.5
2018-03-07T07:50:02.743Z,32.9
2018-03-07T07:50:52.974Z,34.1
2018-03-07T07:51:42.585Z,35.2
2018-03-07T07:52:32.407Z,35.8
2018-03-07T07:53:23.274Z,36
2018-03-07T07:55:30.737Z,36
2018-03-07T07:55:40.833Z,35.5
2018-03-07T07:56:31.927Z,35.5
2018-03-07T07:57:22.249Z,35.1
2018-03-07T07:58:12.306Z,34.8
2018-03-07T07:59:01.803Z,34.5
2018-03-07T07:59:52.716Z,34.2
2018-03-07T08:00:42.930Z,33.9
2018-03-07T08:01:31.373Z,33.5
2018-03-07T08:02:20.526Z,33.3
2018-03-07T08:03:12.431Z,32.9
2018-03-07T08:05:05.553Z,32.6
2018-03-07T08:05:14.988Z,32
2018-03-07T08:06:05.773Z,31.9
2018-03-07T08:06:56.058Z,31.7
2018-03-07T08:07:45.568Z,31.4
2018-03-07T08:08:48.008Z,31.1
2018-03-07T08:09:27.503Z,30.9
2018-03-07T08:10:15.420Z,30.8
2018-03-07T08:11:05.491Z,30.6
2018-03-07T08:12:43.788Z,29.9
2018-03-07T08:13:37.161Z,29.9
2018-03-07T08:14:26.908Z,29.7
2018-03-07T08:16:47.271Z,29.6
2018-03-07T08:16:58.757Z,29.6
2018-03-07T08:17:49.202Z,29.7
2018-03-07T08:18:39.241Z,31
2018-03-07T08:19:29.610Z,32.4
2018-03-07T08:20:19.999Z,33.8
2018-03-07T08:21:09.132Z,34.9
2018-03-07T08:21:59.496Z,35.6
2018-03-07T08:22:50.122Z,35.9
2018-03-07T08:23:39.882Z,35.9
2018-03-07T08:24:30.245Z,35.8
2018-03-07T08:25:19.812Z,35.6
2018-03-07T08:26:10.377Z,35.3
2018-03-07T08:27:00.454Z,35
2018-03-07T08:27:50.597Z,34.7
2018-03-07T08:28:40.581Z,34.4
2018-03-07T08:29:30.619Z,34
2018-03-07T08:30:20.119Z,33.7
2018-03-07T08:31:10.728Z,33.4
2018-03-07T08:32:00.182Z,33.1
2018-03-07T08:32:50.308Z,32.8
2018-03-07T08:33:40.618Z,32.4
2018-03-07T08:34:30.741Z,32.2
2018-03-07T08:35:20.722Z,31.9
2018-03-07T08:36:10.796Z,31.6
2018-03-07T08:37:00.228Z,31.4
2018-03-07T08:37:50.886Z,31.1
2018-03-07T08:38:40.477Z,30.9
2018-03-07T08:39:30.996Z,30.7
2018-03-07T08:40:20.764Z,30.4
2018-03-07T08:41:10.256Z,30.2
2018-03-07T08:42:01.468Z,30
2018-03-07T08:42:51.241Z,29.8
2018-03-07T08:43:41.573Z,29.6
2018-03-07T08:44:31.200Z,29.4
2018-03-07T08:45:21.374Z,29.2
2018-03-07T08:46:12.144Z,29
2018-03-07T08:47:00.959Z,28.8
2018-03-07T08:47:51.318Z,29.4
2018-03-07T08:48:41.893Z,30.8
2018-03-07T08:49:31.938Z,32.3
2018-03-07T08:50:21.750Z,33.6
2018-03-07T08:51:11.470Z,34.8
2018-03-07T08:52:02.116Z,35.5
2018-03-07T08:52:51.320Z,35.8
2018-03-07T08:53:41.389Z,35.9
2018-03-07T08:54:31.003Z,35.8
2018-03-07T08:55:21.806Z,35.6
2018-03-07T08:56:12.116Z,35.3
2018-03-07T08:57:01.021Z,35
2018-03-07T08:57:52.041Z,34.7
2018-03-07T08:58:42.043Z,34.4
2018-03-07T08:59:28.019Z,34.1
2018-03-07T09:00:21.553Z,33.8
2018-03-07T09:01:11.628Z,33.5
2018-03-07T09:02:00.948Z,33.2
2018-03-07T09:02:50.313Z,32.9
2018-03-07T09:03:40.055Z,32.6
2018-03-07T09:04:31.294Z,32.4
2018-03-07T09:05:22.032Z,32.1
2018-03-07T09:06:11.340Z,31.8
2018-03-07T09:07:02.408Z,31.6
2018-03-07T09:07:51.812Z,31.3
2018-03-07T09:08:43.003Z,31.1
2018-03-07T09:09:32.757Z,30.9
2018-03-07T09:10:23.637Z,30.6
2018-03-07T09:11:13.446Z,30.4
2018-03-07T09:12:02.657Z,30.2
2018-03-07T09:12:52.182Z,30
2018-03-07T09:13:43.054Z,29.8
2018-03-07T09:14:33.404Z,29.6
2018-03-07T09:15:22.879Z,29.4
2018-03-07T09:16:12.705Z,29.2
2018-03-07T09:17:03.871Z,29
2018-03-07T09:17:53.399Z,29.4
2018-03-07T09:18:43.399Z,30.3
2018-03-07T09:19:32.569Z,31.8
2018-03-07T09:20:23.859Z,33.3
2018-03-07T09:21:14.260Z,34.5
2018-03-07T09:22:03.669Z,35.3
2018-03-07T09:22:54.011Z,35.7
2018-03-07T09:23:43.538Z,35.8
2018-03-07T09:24:33.630Z,35.6
2018-03-07T09:25:22.242Z,35.5
2018-03-07T09:26:12.908Z,35.3
2018-03-07T09:27:04.321Z,34.9
2018-03-07T09:27:53.785Z,34.6
2018-03-07T09:28:43.571Z,34.3
2018-03-07T09:29:33.389Z,33.9
2018-03-07T09:30:23.971Z,33.6
2018-03-07T09:31:13.129Z,33.3
2018-03-07T09:32:04.484Z,33
2018-03-07T09:32:54.743Z,32.7
2018-03-07T09:33:43.892Z,32.4
2018-03-07T09:34:34.375Z,32.1
2018-03-07T09:35:24.576Z,31.8
2018-03-07T09:36:13.611Z,31.6
2018-03-07T09:37:04.423Z,31.3
2018-03-07T09:37:55.025Z,31.1
2018-03-07T09:38:45.143Z,30.8
2018-03-07T09:39:34.872Z,30.6
2018-03-07T09:40:25.243Z,30.4
2018-03-07T09:41:14.994Z,30.2
2018-03-07T09:42:05.363Z,29.9
2018-03-07T09:42:55.379Z,29.8
2018-03-07T09:43:45.443Z,29.6
2018-03-07T09:44:35.559Z,29.4
2018-03-07T09:45:25.017Z,29.2
2018-03-07T09:46:15.791Z,29
2018-03-07T09:47:05.117Z,28.9
2018-03-07T09:47:54.427Z,28.7
2018-03-07T09:48:44.762Z,28.5
2018-03-07T09:49:35.065Z,28.4
2018-03-07T09:50:25.175Z,28.2
2018-03-07T09:51:15.635Z,28.1
2018-03-07T09:52:03.617Z,27.9
2018-03-07T09:52:52.372Z,27.8
2018-03-07T09:53:42.846Z,27.6
2018-03-07T09:54:34.953Z,27.4
2018-03-07T09:55:23.736Z,27.3
2018-03-07T09:56:15.512Z,27.2
2018-03-07T09:57:03.811Z,27
2018-03-07T09:57:53.734Z,26.9
2018-03-07T09:58:45.374Z,26.8
2018-03-07T09:59:35.065Z,26.6
2018-03-07T10:00:22.477Z,26.5
2018-03-07T10:01:14.023Z,26.4
2018-03-07T10:02:04.745Z,26.3
2018-03-07T10:02:54.015Z,26.2
2018-03-07T10:03:44.542Z,26
2018-03-07T10:04:34.405Z,25.9
2018-03-07T10:05:26.277Z,25.8
2018-03-07T10:06:15.481Z,25.7
2018-03-07T10:07:07.079Z,26.5
2018-03-07T10:07:56.366Z,28.3
2018-03-07T10:08:46.126Z,30.1
2018-03-07T10:09:36.809Z,31.8
2018-03-07T10:10:26.297Z,33.4
2018-03-07T10:11:15.587Z,34.6
2018-03-07T10:12:07.192Z,35.3
2018-03-07T10:12:55.906Z,35.6
2018-03-07T10:13:47.044Z,35.6
2018-03-07T10:14:37.061Z,35.6
2018-03-07T10:15:26.701Z,35.3
2018-03-07T10:17:50.663Z,35.1
2018-03-07T10:18:01.114Z,34.2
2018-03-07T10:18:51.187Z,34.1
2018-03-07T10:19:41.932Z,33.8
2018-03-07T10:20:31.891Z,33.4
2018-03-07T10:21:22.328Z,33.2
2018-03-07T10:22:12.529Z,32.9
2018-03-07T10:23:03.245Z,32.6
2018-03-07T10:23:53.202Z,32.3
2018-03-07T10:24:42.413Z,32.1
2018-03-07T10:25:33.046Z,31.8
2018-03-07T10:26:23.146Z,31.5
2018-03-07T10:27:12.888Z,31.3
2018-03-07T10:28:02.233Z,31.1
2018-03-07T10:28:52.261Z,30.8
2018-03-07T10:29:43.173Z,30.6
2018-03-07T10:30:32.650Z,30.4
2018-03-07T10:31:23.187Z,30.1
2018-03-07T10:32:13.035Z,29.9
2018-03-07T10:33:03.297Z,29.8
2018-03-07T10:33:52.950Z,29.6
2018-03-07T10:34:43.483Z,29.4
2018-03-07T10:35:32.497Z,29.3
2018-03-07T10:36:23.233Z,29.1
2018-03-07T10:37:13.292Z,28.9
2018-03-07T10:38:03.710Z,28.8
2018-03-07T10:38:54.001Z,28.6
2018-03-07T10:39:44.199Z,28.4
2018-03-07T10:40:33.824Z,28.3
2018-03-07T10:41:23.565Z,28.1
2018-03-07T10:42:13.892Z,27.9
2018-03-07T10:43:04.552Z,27.8
2018-03-07T10:43:53.752Z,27.7
2018-03-07T10:44:43.933Z,27.5
2018-03-07T10:45:34.710Z,27.4
2018-03-07T10:46:24.516Z,27.3
2018-03-07T10:47:15.029Z,27.1
2018-03-07T10:48:04.694Z,27
2018-03-07T10:48:54.962Z,26.9
2018-03-07T10:49:45.044Z,26.8
2018-03-07T10:50:34.041Z,26.6
2018-03-07T10:51:24.414Z,26.5
2018-03-07T10:52:12.232Z,26.4
2018-03-07T10:53:02.925Z,26.3
2018-03-07T10:53:54.506Z,26.2
2018-03-07T10:54:43.955Z,26.1
2018-03-07T10:55:33.749Z,25.9
2018-03-07T10:56:23.793Z,25.8
2018-03-07T10:57:13.181Z,26.4
2018-03-07T10:58:03.228Z,27.8
2018-03-07T10:58:55.683Z,29.6
2018-03-07T10:59:45.723Z,31.3
2018-03-07T11:00:35.784Z,32.9
2018-03-07T11:01:24.988Z,34.2
2018-03-07T11:02:15.153Z,35.1
2018-03-07T11:03:05.540Z,35.5
2018-03-07T11:03:55.445Z,35.8
2018-03-07T11:04:45.260Z,35.8
2018-03-07T11:05:35.871Z,35.6
2018-03-07T11:06:25.682Z,35.3
2018-03-07T11:07:15.682Z,35
2018-03-07T11:08:05.757Z,34.7
2018-03-07T11:08:56.400Z,34.4
2018-03-07T11:09:45.263Z,34.1
2018-03-07T11:10:39.180Z,33.8
2018-03-07T11:11:26.220Z,33.4
2018-03-07T11:12:16.304Z,33.1