createdAt,value
2023-04-12T00:00:17.956Z,10.90
2023-04-12T00:02:46.028Z,10.90
2023-04-12T00:05:14.748Z,10.90
2023-04-12T00:07:46.712Z,10.90
2023-04-12T00:10:14.690Z,10.90
2023-04-12T00:12:43.868Z,10.90
2023-04-12T00:15:12.358Z,10.80
2023-04-12T00:17:40.249Z,10.80
2023-04-12T00:20:12.207Z,10.80
2023-04-12T00:22:41.366Z,10.80
2023-04-12T00:25:10.016Z,10.80
2023-04-12T00:27:37.994Z,10.80
2023-04-12T00:30:09.374Z,10.80
2023-04-12T00:32:37.333Z,10.80
2023-04-12T00:35:06.163Z,10.80
2023-04-12T00:37:36.145Z,10.70
2023-04-12T00:40:04.816Z,10.70
2023-04-12T00:42:32.722Z,10.70
2023-04-12T00:45:01.715Z,10.70
2023-04-12T00:47:32.277Z,10.70
2023-04-12T00:50:00.479Z,10.70
2023-04-12T00:52:34.431Z,10.70
2023-04-12T00:55:03.749Z,10.70
2023-04-12T00:57:35.305Z,10.70
2023-04-12T01:00:04.875Z,10.70
2023-04-12T01:02:34.860Z,10.70
2023-04-12T01:05:03.585Z,10.70
2023-04-12T01:07:45.136Z,10.70
2023-04-12T01:10:21.543Z,10.60
2023-04-12T01:13:06.302Z,10.60
2023-04-12T01:15:38.323Z,10.60
2023-04-12T01:18:13.677Z,10.60
2023-04-12T01:20:48.332Z,10.60
2023-04-12T01:23:35.313Z,10.60
2023-04-12T01:26:22.630Z,10.60
2023-04-12T01:28:55.213Z,10.60
2023-04-12T01:31:26.168Z,10.60
2023-04-12T01:33:57.210Z,10.60
2023-04-12T01:36:27.263Z,10.60
2023-04-12T01:38:55.966Z,10.60
2023-04-12T01:41:23.870Z,10.50
2023-04-12T01:43:53.029Z,10.50
2023-04-12T01:46:24.015Z,10.50
2023-04-12T01:48:54.530Z,10.50
2023-04-12T01:51:32.684Z,10.50
2023-04-12T01:54:04.008Z,10.50
2023-04-12T01:56:35.221Z,10.50
2023-04-12T01:59:05.532Z,10.50
2023-04-12T02:01:33.743Z,10.50
2023-04-12T02:04:04.846Z,10.50
2023-04-12T02:06:34.086Z,10.50
2023-04-12T02:09:03.743Z,10.50
2023-04-12T02:11:31.540Z,10.40
2023-04-12T02:13:59.648Z,10.40
2023-04-12T02:16:29.958Z,10.40
2023-04-12T02:18:58.887Z,10.40
2023-04-12T02:21:27.667Z,10.40
2023-04-12T02:23:55.874Z,10.40
2023-04-12T02:26:23.992Z,10.40
2023-04-12T02:28:52.587Z,10.40
2023-04-12T02:31:20.534Z,10.40
2023-04-12T02:33:49.751Z,10.40
2023-04-12T02:36:18.386Z,10.30
2023-04-12T02:38:46.181Z,10.40
2023-04-12T02:41:18.513Z,10.30
2023-04-12T02:43:46.391Z,10.30
2023-04-12T02:46:19.529Z,10.30
2023-04-12T02:48:49.096Z,10.30
2023-04-12T02:51:16.956Z,10.30
2023-04-12T02:53:45.265Z,10.30
2023-04-12T02:56:13.151Z,10.30
2023-04-12T02:58:41.071Z,10.30
2023-04-12T03:01:09.004Z,10.30
2023-04-12T03:03:37.144Z,10.30
2023-04-12T03:06:08.912Z,10.30
2023-04-12T03:08:38.067Z,10.20
2023-04-12T03:11:06.641Z,10.20
2023-04-12T03:13:34.409Z,10.20
2023-04-12T03:16:22.831Z,10.20
2023-04-12T03:18:51.677Z,10.20
2023-04-12T03:21:20.938Z,10.20
2023-04-12T03:23:48.806Z,10.20
2023-04-12T03:26:20.258Z,10.20
2023-04-12T03:28:48.486Z,10.20
2023-04-12T03:31:21.001Z,10.20
2023-04-12T03:33:48.947Z,10.10
2023-04-12T03:36:16.771Z,10.10
2023-04-12T03:38:46.233Z,10.10
2023-04-12T03:41:14.016Z,10.10
2023-04-12T03:43:42.625Z,10.10
2023-04-12T03:46:10.678Z,10.10
2023-04-12T03:48:38.740Z,10.10
2023-04-12T03:51:12.955Z,10.10
2023-04-12T03:53:40.728Z,10.10
2023-04-12T03:56:10.343Z,10.00
2023-04-12T03:58:38.273Z,10.00
2023-04-12T04:01:06.802Z,10.00
2023-04-12T04:03:35.577Z,10.00
2023-04-12T04:06:03.864Z,10.00
2023-04-12T04:08:32.557Z,10.00
2023-04-12T04:11:01.249Z,10.00
2023-04-12T04:13:30.398Z,10.00
2023-04-12T04:16:01.402Z,10.00
2023-04-12T04:18:29.287Z,10.00
2023-04-12T04:20:57.169Z,9.90
2023-04-12T04:23:25.181Z,9.90
2023-04-12T04:25:54.367Z,9.90
2023-04-12T04:28:22.236Z,9.90
2023-04-12T04:30:51.601Z,9.90
2023-04-12T04:33:20.054Z,9.90
2023-04-12T04:35:47.907Z,9.90
2023-04-12T04:38:16.074Z,9.90
2023-04-12T04:40:43.994Z,9.90
2023-04-12T04:43:13.857Z,9.90
2023-04-12T04:45:42.892Z,9.80
2023-04-12T04:48:12.150Z,9.90
2023-04-12T04:50:39.995Z,9.90
2023-04-12T04:53:07.840Z,9.90
2023-04-12T04:55:35.694Z,9.80
2023-04-12T04:58:03.758Z,9.90
2023-04-12T05:00:31.669Z,9.80
2023-04-12T05:02:59.601Z,9.80
2023-04-12T05:05:28.929Z,9.80
2023-04-12T05:07:57.337Z,9.80
2023-04-12T05:10:25.453Z,9.80
2023-04-12T05:12:53.283Z,9.80
2023-04-12T05:15:21.545Z,9.80
2023-04-12T05:17:49.381Z,9.80
2023-04-12T05:20:18.403Z,9.80
2023-04-12T05:22:47.742Z,9.80
2023-04-12T05:25:15.683Z,9.80
2023-04-12T05:27:43.527Z,9.80
2023-04-12T05:30:11.896Z,9.80
2023-04-12T05:32:39.849Z,9.80
2023-04-12T05:35:08.223Z,9.70
2023-04-12T05:37:36.045Z,9.70
2023-04-12T05:40:07.300Z,9.70
2023-04-12T05:42:34.979Z,9.70
2023-04-12T05:45:03.689Z,9.80
2023-04-12T05:47:31.734Z,9.70
2023-04-12T05:49:59.720Z,9.70
2023-04-12T05:52:28.537Z,9.70
2023-04-12T05:54:56.791Z,9.70
2023-04-12T05:57:25.998Z,9.70
2023-04-12T05:59:54.713Z,9.70
2023-04-12T06:02:25.822Z,9.70
2023-04-12T06:04:55.754Z,9.70
2023-04-12T06:07:23.796Z,9.70
2023-04-12T06:09:51.636Z,9.70
2023-04-12T06:12:19.460Z,9.70
2023-04-12T06:14:48.732Z,9.70
2023-04-12T06:17:16.585Z,9.70
2023-04-12T06:19:44.466Z,9.70
2023-04-12T06:22:12.334Z,9.70
2023-04-12T06:24:40.304Z,9.70
2023-04-12T06:27:08.085Z,9.70
2023-04-12T06:29:36.160Z,9.70
2023-04-12T06:32:06.191Z,9.70
2023-04-12T06:34:34.808Z,9.70
2023-04-12T06:37:02.977Z,9.70
2023-04-12T06:39:30.905Z,9.70
2023-04-12T06:41:58.716Z,9.70
2023-04-12T06:44:27.849Z,9.70
2023-04-12T06:46:55.673Z,9.70
2023-04-12T06:49:25.466Z,9.70
2023-04-12T06:51:53.312Z,9.70
2023-04-12T06:54:21.214Z,9.70
2023-04-12T06:56:49.128Z,9.70
2023-04-12T06:59:17.629Z,9.70
2023-04-12T07:01:45.653Z,9.70
2023-04-12T07:04:13.767Z,9.70
2023-04-12T07:06:43.188Z,9.70
2023-04-12T07:09:11.281Z,9.70
2023-04-12T07:11:39.200Z,9.70
2023-04-12T07:14:07.064Z,9.70
2023-04-12T07:16:34.916Z,9.70
2023-04-12T07:19:02.800Z,9.70
2023-04-12T07:21:30.588Z,9.70
2023-04-12T07:23:59.767Z,9.70
2023-04-12T07:26:27.703Z,9.70
2023-04-12T07:28:55.870Z,9.70
2023-04-12T07:31:24.211Z,9.70
2023-04-12T07:33:52.161Z,9.70
2023-04-12T07:36:21.914Z,9.70
2023-04-12T07:38:55.074Z,9.80
2023-04-12T07:41:24.576Z,9.80
2023-04-12T07:43:52.421Z,9.80
2023-04-12T07:46:20.901Z,9.80
2023-04-12T07:48:48.965Z,9.80
2023-04-12T07:51:16.822Z,9.80
2023-04-12T07:53:48.172Z,9.90
2023-04-12T07:56:16.362Z,9.90
2023-04-12T07:58:45.746Z,9.80
2023-04-12T08:01:14.196Z,9.90
2023-04-12T08:03:42.170Z,9.90
2023-04-12T08:06:10.854Z,9.90
2023-04-12T08:08:38.815Z,9.90
2023-04-12T08:11:06.957Z,9.90
2023-04-12T08:13:35.815Z,10.00
2023-04-12T08:16:06.595Z,10.00
2023-04-12T08:18:34.409Z,10.00
2023-04-12T08:21:02.581Z,10.00
2023-04-12T08:23:30.903Z,10.00
2023-04-12T08:26:03.815Z,10.00
2023-04-12T08:28:32.521Z,10.00
2023-04-12T08:31:00.529Z,10.10
2023-04-12T08:33:29.789Z,10.10
2023-04-12T08:35:57.635Z,10.10
2023-04-12T08:38:41.346Z,10.10
2023-04-12T08:41:09.828Z,10.20
2023-04-12T08:43:42.604Z,10.20
2023-04-12T08:46:10.761Z,10.30
2023-04-12T08:48:42.066Z,10.30
2023-04-12T08:51:13.027Z,10.40
2023-04-12T08:53:40.854Z,10.40
2023-04-12T08:56:11.602Z,10.40
2023-04-12T08:58:41.129Z,10.40
2023-04-12T09:01:14.195Z,10.50
2023-04-12T09:03:44.357Z,10.50
2023-04-12T09:06:12.656Z,10.50
2023-04-12T09:08:52.929Z,10.50
2023-04-12T09:11:24.644Z,10.60
2023-04-12T09:13:52.844Z,10.60
2023-04-12T09:16:36.000Z,10.60
2023-04-12T09:19:06.084Z,10.60
2023-04-12T09:21:35.251Z,10.70
2023-04-12T09:24:11.033Z,10.70
2023-04-12T09:26:41.390Z,10.70
2023-04-12T09:29:24.907Z,10.80
2023-04-12T09:32:02.282Z,10.90
2023-04-12T09:34:32.094Z,10.90
2023-04-12T09:37:00.632Z,10.90
2023-04-12T09:39:35.880Z,10.90
2023-04-12T09:42:18.033Z,10.90
2023-04-12T09:44:54.093Z,11.00
2023-04-12T09:47:22.140Z,11.00
2023-04-12T09:49:51.381Z,11.10
2023-04-12T09:52:19.506Z,11.10
2023-04-12T09:54:49.070Z,11.10
2023-04-12T09:57:20.879Z,11.20
2023-04-12T09:59:51.078Z,11.20
2023-04-12T10:02:20.167Z,11.20
2023-04-12T10:04:51.618Z,11.20
2023-04-12T10:07:20.465Z,11.30
2023-04-12T10:09:48.513Z,11.30
2023-04-12T10:12:16.906Z,11.30
2023-04-12T10:14:45.876Z,11.30
2023-04-12T10:17:14.929Z,11.40
2023-04-12T10:19:44.500Z,11.40
2023-04-12T10:22:15.564Z,11.40
2023-04-12T10:24:44.426Z,11.40
2023-04-12T10:27:15.240Z,11.40
2023-04-12T10:29:43.207Z,11.50
2023-04-12T10:32:22.379Z,11.50
2023-04-12T10:34:54.597Z,11.50
2023-04-12T10:37:23.900Z,11.60
2023-04-12T10:39:55.594Z,11.60
2023-04-12T10:42:27.770Z,11.70
2023-04-12T10:45:00.358Z,11.70
2023-04-12T10:47:58.895Z,11.70
2023-04-12T10:50:30.045Z,11.80
2023-04-12T10:53:25.199Z,11.80
2023-04-12T10:55:53.427Z,11.90
2023-04-12T10:58:56.700Z,11.90
2023-04-12T11:01:25.448Z,11.90
2023-04-12T11:04:18.152Z,12.00
2023-04-12T11:06:59.627Z,12.00
2023-04-12T11:09:30.540Z,12.10
2023-04-12T11:12:00.005Z,12.10
2023-04-12T11:14:35.477Z,12.20
2023-04-12T11:17:25.877Z,12.20
2023-04-12T11:19:56.780Z,12.30
2023-04-12T11:22:27.300Z,12.30
2023-04-12T11:24:58.335Z,12.40
2023-04-12T11:27:27.557Z,12.40
2023-04-12T11:29:57.511Z,12.40
2023-04-12T11:32:27.591Z,12.50
2023-04-12T11:34:56.570Z,12.50
2023-04-12T11:37:27.047Z,12.50
2023-04-12T11:39:58.728Z,12.50
2023-04-12T11:42:29.014Z,12.50
2023-04-12T11:45:02.835Z,12.50
2023-04-12T11:47:33.162Z,12.60
2023-04-12T11:50:01.088Z,12.60
2023-04-12T11:52:30.543Z,12.60
2023-04-12T11:55:04.824Z,12.60
2023-04-12T11:57:32.883Z,12.70
2023-04-12T12:00:01.835Z,12.70
2023-04-12T12:02:33.811Z,12.70
2023-04-12T12:05:06.875Z,12.80
2023-04-12T12:07:35.813Z,12.80
2023-04-12T12:10:10.327Z,12.90
2023-04-12T12:12:38.202Z,13.00
2023-04-12T12:15:07.300Z,13.00
2023-04-12T12:17:37.651Z,13.10
2023-04-12T12:20:07.279Z,13.10
2023-04-12T12:22:35.673Z,13.20
2023-04-12T12:25:05.821Z,13.20
2023-04-12T12:27:37.290Z,13.30
2023-04-12T12:30:07.647Z,13.20
2023-04-12T12:32:37.092Z,13.20
2023-04-12T12:35:10.230Z,13.20
2023-04-12T12:37:38.109Z,13.20
2023-04-12T12:40:13.442Z,13.30
2023-04-12T12:42:48.679Z,13.30
2023-04-12T12:45:17.942Z,13.30
2023-04-12T12:47:50.217Z,13.30
2023-04-12T12:50:18.964Z,13.30
2023-04-12T12:52:48.585Z,13.40
2023-04-12T12:55:18.802Z,13.40
2023-04-12T12:58:01.740Z,13.40
2023-04-12T13:00:33.800Z,13.40
2023-04-12T13:03:02.052Z,13.50
2023-04-12T13:05:30.714Z,13.50
2023-04-12T13:07:58.582Z,13.50
2023-04-12T13:10:27.829Z,13.50
2023-04-12T13:12:55.743Z,13.60
2023-04-12T13:15:24.834Z,13.60
2023-04-12T13:17:53.616Z,13.60
2023-04-12T13:20:21.851Z,13.60
2023-04-12T13:22:50.001Z,13.60
2023-04-12T13:25:19.630Z,13.70
2023-04-12T13:27:49.741Z,13.70
2023-04-12T13:30:18.729Z,13.70
2023-04-12T13:32:47.067Z,13.70
2023-04-12T13:35:14.942Z,13.70
2023-04-12T13:37:42.898Z,13.70
2023-04-12T13:40:11.433Z,13.70
2023-04-12T13:42:39.390Z,13.80
2023-04-12T13:45:11.205Z,13.70
2023-04-12T13:47:39.745Z,13.70
2023-04-12T13:50:08.829Z,13.70
2023-04-12T13:52:36.722Z,13.60
2023-04-12T13:55:08.112Z,13.60
2023-04-12T13:57:36.395Z,13.60
2023-04-12T14:00:04.980Z,13.60
2023-04-12T14:02:34.280Z,13.60
2023-04-12T14:05:02.478Z,13.50
2023-04-12T14:07:30.732Z,13.50
2023-04-12T14:09:58.699Z,13.50
2023-04-12T14:12:26.632Z,13.50
2023-04-12T14:14:54.426Z,13.40
2023-04-12T14:17:22.288Z,13.40
2023-04-12T14:19:52.004Z,13.30
2023-04-12T14:22:19.812Z,13.20
2023-04-12T14:24:47.863Z,13.20
2023-04-12T14:27:17.857Z,13.10
2023-04-12T14:29:46.032Z,12.90
2023-04-12T14:32:13.886Z,12.80
2023-04-12T14:34:43.308Z,12.70
2023-04-12T14:37:12.516Z,12.70
2023-04-12T14:39:40.381Z,12.60
2023-04-12T14:42:08.227Z,12.60
2023-04-12T14:44:36.186Z,12.50
2023-04-12T14:47:04.670Z,12.50
2023-04-12T14:49:33.437Z,12.50
2023-04-12T14:52:01.936Z,12.40
2023-04-12T14:54:31.248Z,12.40
2023-04-12T14:56:59.117Z,12.40
2023-04-12T14:59:28.116Z,12.40
2023-04-12T15:01:56.006Z,12.40
2023-04-12T15:04:24.030Z,12.40
2023-04-12T15:06:51.963Z,12.40
2023-04-12T15:09:21.031Z,12.40
2023-04-12T15:11:56.180Z,12.40
2023-04-12T15:14:24.192Z,12.40
2023-04-12T15:16:51.997Z,12.40
2023-04-12T15:19:23.280Z,12.40
2023-04-12T15:21:51.884Z,12.40
2023-04-12T15:24:19.915Z,12.40
2023-04-12T15:26:48.642Z,12.40
2023-04-12T15:29:18.350Z,12.30
2023-04-12T15:31:46.997Z,12.40
2023-04-12T15:34:15.280Z,12.30
2023-04-12T15:36:43.691Z,12.40
2023-04-12T15:39:12.658Z,12.30
2023-04-12T15:41:42.598Z,12.30
2023-04-12T15:44:13.026Z,12.30
2023-04-12T15:46:42.909Z,12.30
2023-04-12T15:49:11.738Z,12.30
2023-04-12T15:51:40.145Z,12.30
2023-04-12T15:54:08.038Z,12.30
2023-04-12T15:56:38.024Z,12.30
2023-04-12T15:59:09.085Z,12.30
2023-04-12T16:01:37.985Z,12.40
2023-04-12T16:04:07.977Z,12.40
2023-04-12T16:06:38.061Z,12.40
2023-04-12T16:09:06.806Z,12.40
2023-04-12T16:11:36.513Z,12.40
2023-04-12T16:14:05.121Z,12.40
2023-04-12T16:16:33.024Z,12.40
2023-04-12T16:19:01.419Z,12.50
2023-04-12T16:21:30.788Z,12.50
2023-04-12T16:23:59.397Z,12.50
2023-04-12T16:26:27.506Z,12.70
2023-04-12T16:28:55.586Z,12.80
2023-04-12T16:31:25.254Z,12.80
2023-04-12T16:33:53.833Z,12.80
2023-04-12T16:36:23.388Z,12.90
2023-04-12T16:38:54.848Z,12.90
2023-04-12T16:41:23.158Z,12.90
2023-04-12T16:43:53.615Z,12.90
2023-04-12T16:46:22.322Z,12.80
2023-04-12T16:48:50.295Z,12.80
2023-04-12T16:51:18.186Z,12.80
2023-04-12T16:53:46.023Z,12.80
2023-04-12T16:56:16.596Z,12.80
2023-04-12T16:58:45.389Z,12.70
2023-04-12T17:01:17.092Z,12.70
2023-04-12T17:03:45.792Z,12.70
2023-04-12T17:06:13.758Z,12.70
2023-04-12T17:08:41.677Z,12.60
2023-04-12T17:11:09.509Z,12.60
2023-04-12T17:13:38.788Z,12.60
2023-04-12T17:16:07.712Z,12.60
2023-04-12T17:18:36.799Z,12.60
2023-04-12T17:21:04.865Z,12.60
2023-04-12T17:23:32.688Z,12.60
2023-04-12T17:26:01.316Z,12.60
2023-04-12T17:28:29.441Z,12.60
2023-04-12T17:30:58.675Z,12.50
2023-04-12T17:33:26.677Z,12.50
2023-04-12T17:35:54.617Z,12.50
2023-04-12T17:38:22.454Z,12.50
2023-04-12T17:40:50.423Z,12.50
2023-04-12T17:43:18.230Z,12.50
2023-04-12T17:45:46.126Z,12.50
2023-04-12T17:48:15.364Z,12.40
2023-04-12T17:50:45.247Z,12.40
2023-04-12T17:53:13.353Z,12.40
2023-04-12T17:55:42.358Z,12.40
2023-04-12T17:58:10.204Z,12.40
2023-04-12T18:00:38.922Z,12.40
2023-04-12T18:03:07.509Z,12.40
2023-04-12T18:05:37.171Z,12.30
2023-04-12T18:08:13.020Z,12.30
2023-04-12T18:10:41.501Z,12.30
2023-04-12T18:13:09.637Z,12.30
2023-04-12T18:15:38.508Z,12.30
2023-04-12T18:18:07.884Z,12.30
2023-04-12T18:20:37.301Z,12.30
2023-04-12T18:23:05.570Z,12.30
2023-04-12T18:25:33.783Z,12.30
2023-04-12T18:28:01.977Z,12.20
2023-04-12T18:30:29.812Z,12.20
2023-04-12T18:32:57.782Z,12.20
2023-04-12T18:35:25.722Z,12.20
2023-04-12T18:37:55.178Z,12.20
2023-04-12T18:40:23.561Z,12.20
2023-04-12T18:42:51.405Z,12.10
2023-04-12T18:45:19.753Z,12.10
2023-04-12T18:47:47.555Z,12.10
2023-04-12T18:50:15.959Z,12.10
2023-04-12T18:52:43.768Z,12.00
2023-04-12T18:55:13.340Z,12.00
2023-04-12T18:57:41.231Z,12.00
2023-04-12T19:00:14.137Z,12.00
2023-04-12T19:02:42.108Z,12.00
2023-04-12T19:05:11.063Z,12.00
2023-04-12T19:07:38.916Z,12.00
2023-04-12T19:10:08.426Z,11.90
2023-04-12T19:12:37.678Z,11.90
2023-04-12T19:15:06.974Z,11.90
2023-04-12T19:17:38.541Z,11.90
2023-04-12T19:20:12.707Z,11.90
2023-04-12T19:22:40.827Z,11.80
2023-04-12T19:25:10.074Z,11.80
2023-04-12T19:27:39.926Z,11.80
2023-04-12T19:30:11.419Z,11.80
2023-04-12T19:32:39.553Z,11.80
2023-04-12T19:35:09.783Z,11.70
2023-04-12T19:37:38.226Z,11.70
2023-04-12T19:40:07.294Z,11.70
2023-04-12T19:42:35.223Z,11.70
2023-04-12T19:45:04.832Z,11.70
2023-04-12T19:47:34.039Z,11.60
2023-04-12T19:50:02.247Z,11.60
2023-04-12T19:52:30.464Z,11.60
2023-04-12T19:55:01.696Z,11.50
2023-04-12T19:57:29.964Z,11.50
2023-04-12T19:59:57.832Z,11.50
2023-04-12T20:02:27.215Z,11.50
2023-04-12T20:04:55.097Z,11.50
2023-04-12T20:07:22.968Z,11.40
2023-04-12T20:09:51.024Z,11.40
2023-04-12T20:12:19.523Z,11.40
2023-04-12T20:14:47.352Z,11.40
2023-04-12T20:17:15.282Z,11.40
2023-04-12T20:19:44.549Z,11.40
2023-04-12T20:22:12.384Z,11.40
2023-04-12T20:24:40.307Z,11.40
2023-04-12T20:27:09.428Z,11.30
2023-04-12T20:29:37.695Z,11.30
2023-04-12T20:32:06.621Z,11.30
2023-04-12T20:34:34.427Z,11.30
2023-04-12T20:37:03.686Z,11.30
2023-04-12T20:39:31.629Z,11.30
2023-04-12T20:42:01.161Z,11.20
2023-04-12T20:44:29.101Z,11.20
2023-04-12T20:46:57.605Z,11.20
2023-04-12T20:49:26.194Z,11.20
2023-04-12T20:51:58.746Z,11.20
2023-04-12T20:54:29.985Z,11.10
2023-04-12T20:56:59.573Z,11.10
2023-04-12T20:59:30.362Z,11.10
2023-04-12T21:01:59.446Z,11.10
2023-04-12T21:04:28.105Z,11.10
2023-04-12T21:06:57.366Z,11.10
2023-04-12T21:09:25.422Z,11.00
2023-04-12T21:11:55.340Z,11.00
2023-04-12T21:14:23.234Z,11.00
2023-04-12T21:16:51.056Z,11.00
2023-04-12T21:19:19.284Z,11.00
2023-04-12T21:21:47.566Z,10.90
2023-04-12T21:24:15.448Z,10.90
2023-04-12T21:26:43.727Z,10.90
2023-04-12T21:29:12.863Z,10.90
2023-04-12T21:31:41.536Z,10.90
2023-04-12T21:34:10.123Z,10.80
2023-04-12T21:36:38.668Z,10.80
2023-04-12T21:39:07.658Z,10.80
2023-04-12T21:41:37.178Z,10.80
2023-04-12T21:44:12.470Z,10.80
2023-04-12T21:46:41.762Z,10.80
2023-04-12T21:49:09.621Z,10.70
2023-04-12T21:51:37.512Z,10.70
2023-04-12T21:54:06.023Z,10.70
2023-04-12T21:56:34.095Z,10.70
2023-04-12T21:59:02.680Z,10.70
2023-04-12T22:01:31.574Z,10.70
2023-04-12T22:04:01.359Z,10.70
2023-04-12T22:06:29.368Z,10.60
2023-04-12T22:09:02.414Z,10.60
2023-04-12T22:11:30.645Z,10.60
2023-04-12T22:13:58.587Z,10.60
2023-04-12T22:16:27.830Z,10.50
2023-04-12T22:18:55.756Z,10.50
2023-04-12T22:21:26.414Z,10.50
2023-04-12T22:23:56.051Z,10.50
2023-04-12T22:26:24.025Z,10.40
2023-04-12T22:28:51.898Z,10.50
2023-04-12T22:31:22.446Z,10.40
2023-04-12T22:33:54.812Z,10.40
2023-04-12T22:36:28.570Z,10.40
2023-04-12T22:38:57.307Z,10.40
2023-04-12T22:41:28.439Z,10.30
2023-04-12T22:44:01.221Z,10.30
2023-04-12T22:46:32.010Z,10.30
2023-04-12T22:49:00.400Z,10.30
2023-04-12T22:51:29.622Z,10.20
2023-04-12T22:53:58.121Z,10.30
2023-04-12T22:56:26.925Z,10.20
2023-04-12T22:58:55.635Z,10.20
2023-04-12T23:01:23.597Z,10.20
2023-04-12T23:03:51.717Z,10.20
2023-04-12T23:06:20.493Z,10.20
2023-04-12T23:08:49.681Z,10.20
2023-04-12T23:11:17.582Z,10.10
2023-04-12T23:13:45.408Z,10.10
2023-04-12T23:16:13.414Z,10.10
2023-04-12T23:18:41.223Z,10.10
2023-04-12T23:21:11.911Z,10.10
2023-04-12T23:23:39.724Z,10.10
2023-04-12T23:26:10.740Z,10.00
2023-04-12T23:28:40.287Z,10.10
2023-04-12T23:31:09.041Z,10.00
2023-04-12T23:33:38.604Z,10.00
2023-04-12T23:36:07.097Z,10.00
2023-04-12T23:38:34.948Z,10.00
2023-04-12T23:41:03.942Z,10.00
2023-04-12T23:43:34.498Z,10.00
2023-04-12T23:46:03.336Z,10.00
2023-04-12T23:48:33.447Z,10.00
2023-04-12T23:51:01.323Z,9.90
2023-04-12T23:53:29.207Z,9.90
2023-04-12T23:55:57.119Z,9.90
2023-04-12T23:58:26.128Z,9.90
