createdAt,value
2022-09-04T00:08:01.203Z,57.78
2022-09-04T00:18:10.698Z,59.64
2022-09-04T00:28:25.749Z,60.69
2022-09-04T00:38:45.143Z,60.60
2022-09-04T00:49:11.543Z,60.67
2022-09-04T00:59:18.680Z,61.75
2022-09-04T01:09:51.046Z,62.90
2022-09-04T01:20:19.652Z,62.99
2022-09-04T01:30:22.500Z,64.80
2022-09-04T01:40:36.209Z,66.71
2022-09-04T01:50:39.986Z,68.01
2022-09-04T02:01:11.185Z,70.58
2022-09-04T02:11:19.298Z,71.67
2022-09-04T02:21:37.789Z,73.33
2022-09-04T02:31:52.245Z,74.96
2022-09-04T02:42:06.438Z,75.38
2022-09-04T02:52:23.059Z,75.71
2022-09-04T03:02:36.159Z,76.80
2022-09-04T03:12:50.346Z,77.83
2022-09-04T03:23:16.458Z,81.69
2022-09-04T03:33:37.950Z,83.17
2022-09-04T03:43:52.785Z,86.06
2022-09-04T03:54:35.393Z,89.29
2022-09-04T04:04:53.857Z,90.86
2022-09-04T04:15:08.888Z,92.89
2022-09-04T04:25:47.673Z,92.10
2022-09-04T04:36:10.199Z,91.29
2022-09-04T04:46:40.095Z,85.79
2022-09-04T04:57:04.013Z,85.18
2022-09-04T05:07:18.315Z,84.80
2022-09-04T05:17:59.163Z,73.97
2022-09-04T05:28:23.289Z,70.63
2022-09-04T05:38:43.963Z,64.94
2022-09-04T05:48:57.937Z,59.64
2022-09-04T05:59:02.594Z,57.49
2022-09-04T06:09:17.154Z,53.83
2022-09-04T06:19:37.877Z,52.30
2022-09-04T06:30:06.521Z,49.88
2022-09-04T06:40:24.454Z,49.14
2022-09-04T06:50:50.188Z,49.36
2022-09-04T07:01:08.602Z,46.04
2022-09-04T07:11:31.844Z,44.41
2022-09-04T07:21:40.329Z,45.87
2022-09-04T07:31:46.884Z,45.37
2022-09-04T07:41:54.601Z,47.28
2022-09-04T07:52:03.831Z,49.96
2022-09-04T08:02:29.493Z,47.61
2022-09-04T08:12:59.602Z,47.15
2022-09-04T08:23:20.691Z,46.57
2022-09-04T08:33:39.412Z,46.13
2022-09-04T08:44:16.140Z,46.74
2022-09-04T08:54:47.596Z,45.79
2022-09-04T09:05:00.275Z,44.98
2022-09-04T09:15:23.100Z,42.49
2022-09-04T09:25:49.624Z,40.93
2022-09-04T09:36:07.983Z,41.50
2022-09-04T09:46:38.764Z,38.56
2022-09-04T09:57:20.143Z,38.93
2022-09-04T10:07:37.276Z,38.50
2022-09-04T10:18:00.582Z,37.55
2022-09-04T10:28:14.888Z,36.67
2022-09-04T10:38:28.729Z,33.46
2022-09-04T10:49:02.003Z,34.93
2022-09-04T10:59:13.039Z,36.56
2022-09-04T11:09:31.745Z,35.03
2022-09-04T11:20:16.163Z,34.47
2022-09-04T11:30:59.124Z,32.73
2022-09-04T11:41:36.693Z,33.21
2022-09-04T11:52:06.729Z,32.76
2022-09-04T12:02:29.169Z,33.30
2022-09-04T12:12:31.226Z,33.48
2022-09-04T12:23:11.695Z,35.91
2022-09-04T12:33:29.181Z,35.36
2022-09-04T12:43:31.326Z,34.96
2022-09-04T12:53:37.413Z,35.47
2022-09-04T13:03:47.262Z,35.25
2022-09-04T13:13:56.921Z,34.84
2022-09-04T13:24:01.607Z,35.44
2022-09-04T13:34:29.256Z,35.44
2022-09-04T13:44:56.564Z,34.43
2022-09-04T13:55:09.669Z,33.80
2022-09-04T14:05:24.356Z,32.68
2022-09-04T14:15:38.491Z,34.30
2022-09-04T14:25:59.162Z,34.88
2022-09-04T14:36:07.779Z,34.91
2022-09-04T14:46:28.868Z,34.49
2022-09-04T14:56:58.683Z,34.65
2022-09-04T15:07:29.502Z,34.78
2022-09-04T15:17:38.446Z,34.99
2022-09-04T15:27:50.750Z,35.36
2022-09-04T15:38:06.790Z,35.46
2022-09-04T15:48:54.168Z,35.60
2022-09-04T15:59:29.955Z,35.87
2022-09-04T16:09:44.067Z,36.62
2022-09-04T16:20:12.919Z,37.23
2022-09-04T16:30:30.461Z,37.66
2022-09-04T16:40:48.813Z,38.32
2022-09-04T16:51:39.187Z,38.75
2022-09-04T17:01:52.354Z,39.72
2022-09-04T17:11:58.975Z,39.92
2022-09-04T17:29:02.979Z,40.47
2022-09-04T17:38:24.339Z,40.89
2022-09-04T17:44:03.108Z,41.49
2022-09-04T17:54:14.550Z,41.92
2022-09-04T18:04:37.687Z,42.28
2022-09-04T18:15:33.360Z,42.62
2022-09-04T18:25:51.009Z,42.30
2022-09-04T18:37:20.792Z,42.19
2022-09-04T18:50:40.368Z,42.28
2022-09-04T18:57:06.622Z,42.02
2022-09-04T19:07:19.602Z,42.69
2022-09-04T19:17:35.745Z,42.86
2022-09-04T19:27:43.524Z,43.50
2022-09-04T19:40:15.201Z,43.69
2022-09-04T19:50:01.811Z,44.19
2022-09-04T19:59:23.301Z,44.43
2022-09-04T20:09:38.725Z,45.28
2022-09-04T20:20:01.341Z,45.26
2022-09-04T20:30:25.112Z,46.09
2022-09-04T20:40:41.111Z,46.19
2022-09-04T20:52:55.259Z,46.05
2022-09-04T21:03:21.879Z,45.96
2022-09-04T21:11:42.060Z,45.75
2022-09-04T21:22:02.491Z,44.19
2022-09-04T21:32:24.704Z,44.65
2022-09-04T21:42:41.962Z,44.20
2022-09-04T21:53:07.066Z,43.75
2022-09-04T22:03:47.463Z,43.41
2022-09-04T22:14:25.417Z,42.91
2022-09-04T22:24:55.154Z,43.42
2022-09-04T22:35:35.810Z,43.54
2022-09-04T22:46:09.130Z,44.00
2022-09-04T22:56:24.830Z,44.34
2022-09-04T23:08:31.185Z,44.35
2022-09-04T23:17:30.862Z,44.75
2022-09-04T23:28:27.316Z,44.83
2022-09-04T23:38:40.666Z,44.77
2022-09-04T23:49:10.290Z,45.06
2022-09-04T23:59:38.796Z,45.58
