createdAt,value
2019-03-15T00:00:33.141Z,964.03
2019-03-15T00:01:33.129Z,964.05
2019-03-15T00:02:33.129Z,964.10
2019-03-15T00:03:33.117Z,964.28
2019-03-15T00:04:33.105Z,964.02
2019-03-15T00:05:34.047Z,964.05
2019-03-15T00:06:33.099Z,964.17
2019-03-15T00:07:33.079Z,964.04
2019-03-15T00:08:33.076Z,964.11
2019-03-15T00:09:33.051Z,964.10
2019-03-15T00:10:33.031Z,964.16
2019-03-15T00:11:33.049Z,964.18
2019-03-15T00:12:33.086Z,964.14
2019-03-15T00:13:33.004Z,964.20
2019-03-15T00:14:32.999Z,964.19
2019-03-15T00:15:32.987Z,964.25
2019-03-15T00:16:32.971Z,964.08
2019-03-15T00:17:32.972Z,964.23
2019-03-15T00:18:32.951Z,964.20
2019-03-15T00:19:32.938Z,964.16
2019-03-15T00:20:32.933Z,964.15
2019-03-15T00:21:32.920Z,964.30
2019-03-15T00:22:32.907Z,964.32
2019-03-15T00:23:32.911Z,964.27
2019-03-15T00:24:32.888Z,964.38
2019-03-15T00:25:32.875Z,964.36
2019-03-15T00:26:32.870Z,964.34
2019-03-15T00:27:32.855Z,964.36
2019-03-15T00:28:32.844Z,964.39
2019-03-15T00:29:32.836Z,964.44
2019-03-15T00:30:32.827Z,964.40
2019-03-15T00:31:32.815Z,964.38
2019-03-15T00:32:32.891Z,964.37
2019-03-15T00:33:32.803Z,964.47
2019-03-15T00:34:32.880Z,964.50
2019-03-15T00:35:32.774Z,964.43
2019-03-15T00:36:32.756Z,964.52
2019-03-15T00:37:32.749Z,964.52
2019-03-15T00:38:32.764Z,964.43
2019-03-15T00:39:32.734Z,964.51
2019-03-15T00:40:32.747Z,964.45
2019-03-15T00:41:32.705Z,964.46
2019-03-15T00:42:32.721Z,964.33
2019-03-15T00:43:32.697Z,964.42
2019-03-15T00:44:32.698Z,964.42
2019-03-15T00:45:32.660Z,964.44
2019-03-15T00:46:32.658Z,964.40
2019-03-15T00:47:32.644Z,964.40
2019-03-15T00:48:32.637Z,964.46
2019-03-15T00:49:32.629Z,964.41
2019-03-15T00:50:32.623Z,964.44
2019-03-15T00:51:32.610Z,964.49
2019-03-15T00:52:32.608Z,964.44
2019-03-15T00:53:32.637Z,964.46
2019-03-15T00:54:32.626Z,964.48
2019-03-15T00:55:32.627Z,964.42
2019-03-15T00:56:32.619Z,964.40
2019-03-15T00:57:32.578Z,964.45
2019-03-15T00:58:32.587Z,964.38
2019-03-15T00:59:32.513Z,964.36
2019-03-15T01:00:32.514Z,964.40
2019-03-15T01:01:32.510Z,964.49
2019-03-15T01:02:32.501Z,964.45
2019-03-15T01:03:32.681Z,964.42
2019-03-15T01:04:32.490Z,964.35
2019-03-15T01:05:32.449Z,964.39
2019-03-15T01:06:32.438Z,964.42
2019-03-15T01:07:32.428Z,964.47
2019-03-15T01:08:32.427Z,964.54
2019-03-15T01:09:32.426Z,964.47
2019-03-15T01:10:32.410Z,964.53
2019-03-15T01:11:32.462Z,964.56
2019-03-15T01:12:32.377Z,964.58
2019-03-15T01:13:32.521Z,964.63
2019-03-15T01:14:32.355Z,964.59
2019-03-15T01:15:32.356Z,964.68
2019-03-15T01:16:32.338Z,964.59
2019-03-15T01:17:32.319Z,964.61
2019-03-15T01:18:32.310Z,964.65
2019-03-15T01:19:32.316Z,964.65
2019-03-15T01:20:32.313Z,964.64
2019-03-15T01:21:32.282Z,964.62
2019-03-15T01:22:32.267Z,964.65
2019-03-15T01:23:32.258Z,964.71
2019-03-15T01:24:32.254Z,964.69
2019-03-15T01:25:32.237Z,964.74
2019-03-15T01:26:32.230Z,964.79
2019-03-15T01:27:32.221Z,964.78
2019-03-15T01:28:32.221Z,964.76
2019-03-15T01:29:32.213Z,964.75
2019-03-15T01:30:32.218Z,964.75
2019-03-15T01:31:32.175Z,964.83
2019-03-15T01:32:32.168Z,964.84
2019-03-15T01:33:32.171Z,964.82
2019-03-15T01:34:32.147Z,964.88
2019-03-15T01:35:33.630Z,964.85
2019-03-15T01:36:32.142Z,964.81
2019-03-15T01:37:32.111Z,964.85
2019-03-15T01:38:32.094Z,964.85
2019-03-15T01:39:32.132Z,964.91
2019-03-15T01:40:32.074Z,964.99
2019-03-15T01:41:32.062Z,964.99
2019-03-15T01:42:32.075Z,965.02
2019-03-15T01:43:32.058Z,965.09
2019-03-15T01:44:32.048Z,965.07
2019-03-15T01:45:32.021Z,965.04
2019-03-15T01:46:32.009Z,965.06
2019-03-15T01:47:32.000Z,964.99
2019-03-15T01:48:31.995Z,965.04
2019-03-15T01:49:32.033Z,965.14
2019-03-15T01:50:31.972Z,965.15
2019-03-15T01:51:31.974Z,965.13
2019-03-15T01:52:31.955Z,965.25
2019-03-15T01:53:31.946Z,965.22
2019-03-15T01:54:31.945Z,965.18
2019-03-15T01:55:32.448Z,965.21
2019-03-15T01:56:31.976Z,965.18
2019-03-15T01:57:31.898Z,965.23
2019-03-15T01:58:31.890Z,965.26
2019-03-15T01:59:31.883Z,965.20
2019-03-15T02:00:31.866Z,965.26
2019-03-15T02:01:31.862Z,965.23
2019-03-15T02:02:31.847Z,965.20
2019-03-15T02:03:31.829Z,965.26
2019-03-15T02:04:32.123Z,965.27
2019-03-15T02:05:31.813Z,965.29
2019-03-15T02:06:31.849Z,965.27
2019-03-15T02:07:31.893Z,965.25
2019-03-15T02:08:31.805Z,965.27
2019-03-15T02:09:31.774Z,965.27
2019-03-15T02:10:31.771Z,965.29
2019-03-15T02:11:31.749Z,965.30
2019-03-15T02:12:31.746Z,965.33
2019-03-15T02:13:31.720Z,965.30
2019-03-15T02:14:31.722Z,965.27
2019-03-15T02:15:31.705Z,965.23
2019-03-15T02:16:31.699Z,965.21
2019-03-15T02:17:31.678Z,965.25
2019-03-15T02:18:31.667Z,965.26
2019-03-15T02:19:31.678Z,965.28
2019-03-15T02:20:31.644Z,965.31
2019-03-15T02:21:31.634Z,965.31
2019-03-15T02:22:31.626Z,965.30
2019-03-15T02:23:31.612Z,965.37
2019-03-15T02:24:31.635Z,965.33
2019-03-15T02:25:31.615Z,965.32
2019-03-15T02:26:31.585Z,965.30
2019-03-15T02:27:31.583Z,965.36
2019-03-15T02:28:31.573Z,965.31
2019-03-15T02:29:31.655Z,965.30
2019-03-15T02:30:31.540Z,965.37
2019-03-15T02:31:31.528Z,965.33
2019-03-15T02:32:31.644Z,965.38
2019-03-15T02:33:33.419Z,965.45
2019-03-15T02:34:31.580Z,965.42
2019-03-15T02:35:31.493Z,965.43
2019-03-15T02:36:31.491Z,965.45
2019-03-15T02:37:31.477Z,965.39
2019-03-15T02:38:31.556Z,965.38
2019-03-15T02:39:31.454Z,965.42
2019-03-15T02:40:31.434Z,965.50
2019-03-15T02:41:32.058Z,965.38
2019-03-15T02:42:31.411Z,965.37
2019-03-15T02:43:31.418Z,965.44
2019-03-15T02:44:31.392Z,965.40
2019-03-15T02:45:32.297Z,965.48
2019-03-15T02:46:31.395Z,965.46
2019-03-15T02:47:31.413Z,965.49
2019-03-15T02:48:31.384Z,965.48
2019-03-15T02:49:31.338Z,965.40
2019-03-15T02:50:31.330Z,965.48
2019-03-15T02:51:31.314Z,965.44
2019-03-15T02:52:31.312Z,965.46
2019-03-15T02:53:31.292Z,965.55
2019-03-15T02:54:31.283Z,965.60
2019-03-15T02:55:31.281Z,965.59
2019-03-15T02:56:31.262Z,965.63
2019-03-15T02:57:31.304Z,965.62
2019-03-15T02:58:31.248Z,965.62
2019-03-15T02:59:31.232Z,965.72
2019-03-15T03:00:31.227Z,965.65
2019-03-15T03:01:31.222Z,965.70
2019-03-15T03:02:31.198Z,965.73
2019-03-15T03:03:31.198Z,965.74
2019-03-15T03:04:31.170Z,965.67
2019-03-15T03:05:31.168Z,965.69
2019-03-15T03:06:31.157Z,965.66
2019-03-15T03:07:31.145Z,965.68
2019-03-15T03:08:31.132Z,965.78
2019-03-15T03:09:31.128Z,965.77
2019-03-15T03:10:31.135Z,965.71
2019-03-15T03:11:31.234Z,965.79
2019-03-15T03:12:31.153Z,965.79
2019-03-15T03:13:31.076Z,965.83
2019-03-15T03:14:31.203Z,965.85
2019-03-15T03:15:31.093Z,965.84
2019-03-15T03:16:31.052Z,965.85
2019-03-15T03:17:31.048Z,965.92
2019-03-15T03:18:31.021Z,965.87
2019-03-15T03:19:31.030Z,965.90
2019-03-15T03:20:31.403Z,965.99
2019-03-15T03:21:31.007Z,965.96
2019-03-15T03:22:30.978Z,966.04
2019-03-15T03:23:31.135Z,965.97
2019-03-15T03:24:30.966Z,965.94
2019-03-15T03:25:31.167Z,966.00
2019-03-15T03:26:30.937Z,966.04
2019-03-15T03:27:30.928Z,965.98
2019-03-15T03:28:30.911Z,966.02
2019-03-15T03:29:30.918Z,965.97
2019-03-15T03:30:30.901Z,966.02
2019-03-15T03:31:30.914Z,966.14
2019-03-15T03:32:31.054Z,966.12
2019-03-15T03:33:30.860Z,966.12
2019-03-15T03:34:30.848Z,965.99
2019-03-15T03:35:30.846Z,966.12
2019-03-15T03:36:30.845Z,966.05
2019-03-15T03:37:30.824Z,966.12
2019-03-15T03:38:30.842Z,966.01
2019-03-15T03:39:30.795Z,966.15
2019-03-15T03:40:30.788Z,966.15
2019-03-15T03:41:30.781Z,966.15
2019-03-15T03:42:30.764Z,966.18
2019-03-15T03:43:30.762Z,966.24
2019-03-15T03:44:30.744Z,966.25
2019-03-15T03:45:30.743Z,966.21
2019-03-15T03:46:30.727Z,966.30
2019-03-15T03:47:32.719Z,966.33
2019-03-15T03:48:30.700Z,966.34
2019-03-15T03:49:30.796Z,966.36
2019-03-15T03:50:30.674Z,966.33
2019-03-15T03:51:30.699Z,966.33
2019-03-15T03:52:30.665Z,966.32
2019-03-15T03:53:30.643Z,966.43
2019-03-15T03:54:30.654Z,966.40
2019-03-15T03:55:30.640Z,966.47
2019-03-15T03:56:30.683Z,966.40
2019-03-15T03:57:30.601Z,966.47
2019-03-15T03:58:30.586Z,966.48
2019-03-15T03:59:30.584Z,966.43
2019-03-15T04:00:30.567Z,966.40
2019-03-15T04:01:30.572Z,966.44
2019-03-15T04:02:33.032Z,966.45
2019-03-15T04:03:30.535Z,966.47
2019-03-15T04:04:30.527Z,966.50
2019-03-15T04:05:30.514Z,966.49
2019-03-15T04:06:30.531Z,966.45
2019-03-15T04:07:30.492Z,966.47
2019-03-15T04:08:30.489Z,966.49
2019-03-15T04:09:30.489Z,966.42
2019-03-15T04:10:30.461Z,966.43
2019-03-15T04:11:30.470Z,966.43
2019-03-15T04:12:30.487Z,966.40
2019-03-15T04:13:30.424Z,966.46
2019-03-15T04:14:30.420Z,966.39
2019-03-15T04:15:30.404Z,966.43
2019-03-15T04:16:30.431Z,966.42
2019-03-15T04:17:30.420Z,966.39
2019-03-15T04:18:30.391Z,966.40
2019-03-15T04:19:30.361Z,966.36
2019-03-15T04:20:30.352Z,966.35
2019-03-15T04:21:30.348Z,966.37
2019-03-15T04:22:30.385Z,966.33
2019-03-15T04:23:30.321Z,966.26
2019-03-15T04:24:30.343Z,966.38
2019-03-15T04:25:30.299Z,966.37
2019-03-15T04:26:30.297Z,966.37
2019-03-15T04:27:30.278Z,966.35
2019-03-15T04:28:30.277Z,966.36
2019-03-15T04:29:30.266Z,966.42
2019-03-15T04:30:30.242Z,966.39
2019-03-15T04:31:30.308Z,966.46
2019-03-15T04:32:30.235Z,966.49
2019-03-15T04:33:30.211Z,966.50
2019-03-15T04:34:30.210Z,966.57
2019-03-15T04:35:30.193Z,966.58
2019-03-15T04:36:30.225Z,966.52
2019-03-15T04:37:30.173Z,966.58
2019-03-15T04:38:30.160Z,966.64
2019-03-15T04:39:30.152Z,966.65
2019-03-15T04:40:30.133Z,966.72
2019-03-15T04:41:30.128Z,966.78
2019-03-15T04:42:30.125Z,966.80
2019-03-15T04:43:30.113Z,966.80
2019-03-15T04:44:30.095Z,966.81
2019-03-15T04:45:30.167Z,966.82
2019-03-15T04:46:30.085Z,966.81
2019-03-15T04:47:30.066Z,966.75
2019-03-15T04:48:30.053Z,966.77
2019-03-15T04:49:30.039Z,966.83
2019-03-15T04:50:30.159Z,966.83
2019-03-15T04:51:30.042Z,966.91
2019-03-15T04:52:30.379Z,966.91
2019-03-15T04:53:30.029Z,966.90
2019-03-15T04:54:29.995Z,966.91
2019-03-15T04:55:29.974Z,966.89
2019-03-15T04:56:29.974Z,966.87
2019-03-15T04:57:29.964Z,966.92
2019-03-15T04:58:29.947Z,966.89
2019-03-15T04:59:29.935Z,966.90
2019-03-15T05:00:29.992Z,966.97
2019-03-15T05:01:29.935Z,966.93
2019-03-15T05:02:29.953Z,966.94
2019-03-15T05:03:29.908Z,966.84
2019-03-15T05:04:29.880Z,966.94
2019-03-15T05:05:29.937Z,966.87
2019-03-15T05:06:29.891Z,966.95
2019-03-15T05:07:29.877Z,966.91
2019-03-15T05:08:29.888Z,966.94
2019-03-15T05:09:29.837Z,966.97
2019-03-15T05:10:29.832Z,966.94
2019-03-15T05:11:29.849Z,966.94
2019-03-15T05:12:29.811Z,966.93
2019-03-15T05:13:29.798Z,966.96
2019-03-15T05:14:29.814Z,966.87
2019-03-15T05:15:29.780Z,966.84
2019-03-15T05:16:29.759Z,966.71
2019-03-15T05:17:29.750Z,966.76
2019-03-15T05:18:29.745Z,966.78
2019-03-15T05:19:29.890Z,966.71
2019-03-15T05:20:29.758Z,966.69
2019-03-15T05:21:29.712Z,966.62
2019-03-15T05:22:29.761Z,966.57
2019-03-15T05:23:29.755Z,966.54
2019-03-15T05:24:29.812Z,966.53
2019-03-15T05:25:30.150Z,966.61
2019-03-15T05:26:29.681Z,966.68
2019-03-15T05:27:29.653Z,966.68
2019-03-15T05:28:29.655Z,966.67
2019-03-15T05:29:29.630Z,966.71
2019-03-15T05:30:29.613Z,966.74
2019-03-15T05:31:29.604Z,966.87
2019-03-15T05:32:31.025Z,966.86
2019-03-15T05:33:29.692Z,966.93
2019-03-15T05:34:29.563Z,966.86
2019-03-15T05:35:29.553Z,966.91
2019-03-15T05:36:29.547Z,966.95
2019-03-15T05:37:29.559Z,966.87
2019-03-15T05:38:29.543Z,966.97
2019-03-15T05:39:29.503Z,967.01
2019-03-15T05:40:29.518Z,966.98
2019-03-15T05:41:29.494Z,966.97
2019-03-15T05:42:29.474Z,967.00
2019-03-15T05:43:29.517Z,967.05
2019-03-15T05:44:29.454Z,966.96
2019-03-15T05:45:29.449Z,967.03
2019-03-15T05:46:29.439Z,967.09
2019-03-15T05:47:29.447Z,967.05
2019-03-15T05:48:29.435Z,967.10
2019-03-15T05:49:29.423Z,967.08
2019-03-15T05:50:29.392Z,967.10
2019-03-15T05:51:29.378Z,967.09
2019-03-15T05:52:29.366Z,967.03
2019-03-15T05:53:29.364Z,967.03
2019-03-15T05:54:29.356Z,967.02
2019-03-15T05:55:29.354Z,967.15
2019-03-15T05:56:29.326Z,967.12
2019-03-15T05:57:29.342Z,967.14
2019-03-15T05:58:29.321Z,967.10
2019-03-15T05:59:29.296Z,967.10
2019-03-15T06:00:29.283Z,967.10
2019-03-15T06:01:29.273Z,967.08
2019-03-15T06:02:29.278Z,967.10
2019-03-15T06:03:29.252Z,967.02
2019-03-15T06:04:29.248Z,967.05
2019-03-15T06:05:29.249Z,967.01
2019-03-15T06:06:29.222Z,967.08
2019-03-15T06:07:29.239Z,967.11
2019-03-15T06:08:29.215Z,967.11
2019-03-15T06:09:29.185Z,967.17
2019-03-15T06:10:29.177Z,967.20
2019-03-15T06:11:29.172Z,967.20
2019-03-15T06:12:29.199Z,967.23
2019-03-15T06:13:29.147Z,967.15
2019-03-15T06:14:29.134Z,967.24
2019-03-15T06:15:29.122Z,967.24
2019-03-15T06:16:29.116Z,967.24
2019-03-15T06:17:29.122Z,967.24
2019-03-15T06:18:29.161Z,967.22
2019-03-15T06:19:29.082Z,967.22
2019-03-15T06:20:29.120Z,967.27
2019-03-15T06:21:29.082Z,967.28
2019-03-15T06:22:29.103Z,967.25
2019-03-15T06:23:29.057Z,967.20
2019-03-15T06:24:29.045Z,967.23
2019-03-15T06:25:29.046Z,967.26
2019-03-15T06:26:29.004Z,967.27
2019-03-15T06:27:31.139Z,967.32
2019-03-15T06:28:29.015Z,967.29
2019-03-15T06:29:28.984Z,967.34
2019-03-15T06:30:28.995Z,967.28
2019-03-15T06:31:28.976Z,967.30
2019-03-15T06:32:28.939Z,967.24
2019-03-15T06:33:29.043Z,967.25
2019-03-15T06:34:28.961Z,967.23
2019-03-15T06:35:28.915Z,967.15
2019-03-15T06:36:28.908Z,967.17
2019-03-15T06:37:28.910Z,967.21
2019-03-15T06:38:28.929Z,967.09
2019-03-15T06:39:28.886Z,967.09
2019-03-15T06:40:28.869Z,967.04
2019-03-15T06:41:28.854Z,967.02
2019-03-15T06:42:28.855Z,967.08
2019-03-15T06:43:28.862Z,967.00
2019-03-15T06:44:28.822Z,967.02
2019-03-15T06:45:28.841Z,967.03
2019-03-15T06:46:28.823Z,967.04
2019-03-15T06:47:30.063Z,967.00
2019-03-15T06:48:28.780Z,966.94
2019-03-15T06:49:28.763Z,967.03
2019-03-15T06:50:28.752Z,967.02
2019-03-15T06:51:28.741Z,966.93
2019-03-15T06:52:28.734Z,966.99
2019-03-15T06:53:28.775Z,966.98
2019-03-15T06:54:28.719Z,967.02
2019-03-15T06:55:28.699Z,967.12
2019-03-15T06:56:28.687Z,967.10
2019-03-15T06:57:28.675Z,967.15
2019-03-15T06:58:28.684Z,967.12
2019-03-15T06:59:28.661Z,967.15
2019-03-15T07:00:28.658Z,967.16
2019-03-15T07:01:28.659Z,967.17
2019-03-15T07:02:28.625Z,967.16
2019-03-15T07:03:28.626Z,967.26
2019-03-15T07:04:28.640Z,967.22
2019-03-15T07:05:28.599Z,967.19
2019-03-15T07:06:28.635Z,967.15
2019-03-15T07:07:28.568Z,967.24
2019-03-15T07:08:28.580Z,967.25
2019-03-15T07:09:30.906Z,967.28
2019-03-15T07:10:28.537Z,967.27
2019-03-15T07:11:28.524Z,967.32
2019-03-15T07:12:28.520Z,967.27
2019-03-15T07:13:28.515Z,967.28
2019-03-15T07:14:28.491Z,967.30
2019-03-15T07:15:28.482Z,967.26
2019-03-15T07:16:28.580Z,967.31
2019-03-15T07:17:28.468Z,967.30
2019-03-15T07:18:28.485Z,967.33
2019-03-15T07:19:30.439Z,967.28
2019-03-15T07:20:28.428Z,967.30
2019-03-15T07:21:28.414Z,967.26
2019-03-15T07:22:28.417Z,967.28
2019-03-15T07:23:28.411Z,967.27
2019-03-15T07:24:28.382Z,967.24
2019-03-15T07:25:28.377Z,967.21
2019-03-15T07:26:28.366Z,967.32
2019-03-15T07:27:28.385Z,967.31
2019-03-15T07:28:28.398Z,967.30
2019-03-15T07:29:28.337Z,967.20
2019-03-15T07:30:28.329Z,967.17
2019-03-15T07:31:28.325Z,967.17
2019-03-15T07:32:28.313Z,967.12
2019-03-15T07:33:28.302Z,967.19
2019-03-15T07:34:28.292Z,967.29
2019-03-15T07:35:28.296Z,967.29
2019-03-15T07:36:28.266Z,967.36
2019-03-15T07:37:28.244Z,967.35
2019-03-15T07:38:28.316Z,967.31
2019-03-15T07:39:28.233Z,967.29
2019-03-15T07:40:28.372Z,967.24
2019-03-15T07:41:28.210Z,967.26
2019-03-15T07:42:28.186Z,967.23
2019-03-15T07:43:28.198Z,967.23
2019-03-15T07:44:28.218Z,967.21
2019-03-15T07:45:28.155Z,967.30
2019-03-15T07:46:28.147Z,967.30
2019-03-15T07:47:28.133Z,967.35
2019-03-15T07:48:28.124Z,967.38
2019-03-15T07:49:28.123Z,967.36
2019-03-15T07:50:28.167Z,967.33
2019-03-15T07:51:28.103Z,967.36
2019-03-15T07:52:28.092Z,967.40
2019-03-15T07:53:28.071Z,967.37
2019-03-15T07:54:37.416Z,967.40
2019-03-15T07:55:29.048Z,967.30
2019-03-15T07:56:28.740Z,967.32
2019-03-15T07:57:28.031Z,967.31
2019-03-15T07:58:28.051Z,967.35
2019-03-15T07:59:28.112Z,967.28
2019-03-15T08:00:28.001Z,967.25
2019-03-15T08:01:27.981Z,967.30
2019-03-15T08:02:27.969Z,967.26
2019-03-15T08:03:27.972Z,967.19
2019-03-15T08:04:28.041Z,967.18
2019-03-15T08:05:27.965Z,967.31
2019-03-15T08:06:34.830Z,967.28
2019-03-15T08:07:36.343Z,967.18
2019-03-15T08:08:28.928Z,967.18
2019-03-15T08:09:27.896Z,967.16
2019-03-15T08:10:27.934Z,967.13
2019-03-15T08:11:27.881Z,967.13
2019-03-15T08:12:27.859Z,967.17
2019-03-15T08:13:28.356Z,967.26
2019-03-15T08:14:27.861Z,967.22
2019-03-15T08:15:27.838Z,967.12
2019-03-15T08:16:27.849Z,967.11
2019-03-15T08:17:27.804Z,967.05
2019-03-15T08:18:27.793Z,967.11
2019-03-15T08:19:27.805Z,967.08
2019-03-15T08:20:27.798Z,967.12
2019-03-15T08:21:27.807Z,967.08
2019-03-15T08:22:27.794Z,967.18
2019-03-15T08:23:27.743Z,967.12
2019-03-15T08:24:27.725Z,967.16
2019-03-15T08:25:27.720Z,967.18
2019-03-15T08:26:30.167Z,967.13
2019-03-15T08:27:27.710Z,967.15
2019-03-15T08:28:27.737Z,967.13
2019-03-15T08:29:27.725Z,967.17
2019-03-15T08:30:27.662Z,967.16
2019-03-15T08:31:27.675Z,967.17
2019-03-15T08:32:27.641Z,967.28
2019-03-15T08:33:27.638Z,967.23
2019-03-15T08:34:27.694Z,967.26
2019-03-15T08:35:27.626Z,967.22
2019-03-15T08:36:27.604Z,967.25
2019-03-15T08:37:27.595Z,967.35
2019-03-15T08:38:27.582Z,967.27
2019-03-15T08:39:27.573Z,967.34
2019-03-15T08:40:27.564Z,967.44
2019-03-15T08:41:27.727Z,967.33
2019-03-15T08:42:27.532Z,967.31
2019-03-15T08:43:27.520Z,967.36
2019-03-15T08:44:27.510Z,967.42
2019-03-15T08:45:27.509Z,967.49
2019-03-15T08:46:27.490Z,967.45
2019-03-15T08:47:27.474Z,967.51
2019-03-15T08:48:27.473Z,967.49
2019-03-15T08:49:27.464Z,967.44
2019-03-15T08:50:27.457Z,967.40
2019-03-15T08:51:27.433Z,967.43
2019-03-15T08:52:27.478Z,967.47
2019-03-15T08:53:27.413Z,967.36
2019-03-15T08:54:27.429Z,967.35
2019-03-15T08:55:27.886Z,967.40
2019-03-15T08:56:27.405Z,967.29
2019-03-15T08:57:27.368Z,967.37
2019-03-15T08:58:27.360Z,967.46
2019-03-15T08:59:27.349Z,967.46
2019-03-15T09:00:27.335Z,967.53
2019-03-15T09:01:27.375Z,967.47
2019-03-15T09:02:27.346Z,967.50
2019-03-15T09:03:28.522Z,967.48
2019-03-15T09:04:27.297Z,967.54
2019-03-15T09:05:27.280Z,967.51
2019-03-15T09:06:27.280Z,967.53
2019-03-15T09:07:27.267Z,967.53
2019-03-15T09:08:27.263Z,967.53
2019-03-15T09:09:27.234Z,967.56
2019-03-15T09:10:27.229Z,967.61
2019-03-15T09:11:27.226Z,967.63
2019-03-15T09:12:27.236Z,967.57
2019-03-15T09:13:27.191Z,967.57
2019-03-15T09:14:27.179Z,967.59
2019-03-15T09:15:27.177Z,967.56
2019-03-15T09:16:27.179Z,967.58
2019-03-15T09:17:27.144Z,967.53
2019-03-15T09:18:27.133Z,967.55
2019-03-15T09:19:27.126Z,967.47
2019-03-15T09:20:30.352Z,967.42
2019-03-15T09:21:27.108Z,967.43
2019-03-15T09:22:27.114Z,967.43
2019-03-15T09:23:27.081Z,967.41
2019-03-15T09:24:27.079Z,967.44
2019-03-15T09:25:27.078Z,967.36
2019-03-15T09:26:27.082Z,967.47
2019-03-15T09:27:27.062Z,967.44
2019-03-15T09:28:27.022Z,967.41
2019-03-15T09:29:27.027Z,967.41
2019-03-15T09:30:27.015Z,967.42
2019-03-15T09:31:27.005Z,967.40
2019-03-15T09:32:27.004Z,967.50
2019-03-15T09:33:26.973Z,967.43
2019-03-15T09:34:26.953Z,967.45
2019-03-15T09:35:26.961Z,967.50
2019-03-15T09:36:26.968Z,967.50
2019-03-15T09:37:26.926Z,967.51
2019-03-15T09:38:26.964Z,967.52
2019-03-15T09:39:26.897Z,967.54
2019-03-15T09:40:26.904Z,967.51
2019-03-15T09:41:34.266Z,967.52
2019-03-15T09:42:27.863Z,967.50
2019-03-15T09:43:26.875Z,967.44
2019-03-15T09:44:26.853Z,967.44
2019-03-15T09:45:26.858Z,967.43
2019-03-15T09:46:26.827Z,967.49
2019-03-15T09:47:26.853Z,967.39
2019-03-15T09:48:26.825Z,967.38
2019-03-15T09:49:26.841Z,967.42
2019-03-15T09:50:36.186Z,967.38
2019-03-15T09:51:27.781Z,967.38
2019-03-15T09:52:26.771Z,967.33
2019-03-15T09:53:26.760Z,967.32
2019-03-15T09:54:26.752Z,967.30
2019-03-15T09:55:32.818Z,967.27
2019-03-15T09:56:27.996Z,967.32
2019-03-15T09:57:26.781Z,967.24
2019-03-15T09:58:26.691Z,967.28
2019-03-15T09:59:26.682Z,967.34
2019-03-15T10:00:26.699Z,967.25
2019-03-15T10:01:34.654Z,967.24
2019-03-15T10:02:30.702Z,967.27
2019-03-15T10:03:26.635Z,967.23
2019-03-15T10:04:26.673Z,967.24
2019-03-15T10:05:26.633Z,967.22
2019-03-15T10:06:26.603Z,967.19
2019-03-15T10:07:37.923Z,967.25
2019-03-15T10:08:27.584Z,967.22
2019-03-15T10:09:26.566Z,967.14
2019-03-15T10:10:26.604Z,967.14
2019-03-15T10:11:26.551Z,967.13
2019-03-15T10:12:26.534Z,967.08
2019-03-15T10:13:26.526Z,967.09
2019-03-15T10:14:26.515Z,967.08
2019-03-15T10:15:26.836Z,967.11
2019-03-15T10:16:26.509Z,967.03
2019-03-15T10:17:26.497Z,967.06
2019-03-15T10:18:26.489Z,967.00
2019-03-15T10:19:29.649Z,967.04
2019-03-15T10:20:26.451Z,967.09
2019-03-15T10:21:26.447Z,966.93
2019-03-15T10:22:26.428Z,966.98
2019-03-15T10:23:26.419Z,966.99
2019-03-15T10:24:26.406Z,967.04
2019-03-15T10:25:26.418Z,966.99
2019-03-15T10:26:26.391Z,967.00
2019-03-15T10:27:26.374Z,966.90
2019-03-15T10:28:26.369Z,966.92
2019-03-15T10:29:26.357Z,966.95
2019-03-15T10:30:26.339Z,966.89
2019-03-15T10:31:26.785Z,966.94
2019-03-15T10:32:26.315Z,966.82
2019-03-15T10:33:26.313Z,966.87
2019-03-15T10:34:26.305Z,966.92
2019-03-15T10:35:26.301Z,966.89
2019-03-15T10:36:26.323Z,966.84
2019-03-15T10:37:26.264Z,966.87
2019-03-15T10:38:26.260Z,966.85
2019-03-15T10:39:26.281Z,966.88
2019-03-15T10:40:26.228Z,966.83
2019-03-15T10:41:26.244Z,966.85
2019-03-15T10:42:26.214Z,966.86
2019-03-15T10:43:26.206Z,966.86
2019-03-15T10:44:26.187Z,966.84
2019-03-15T10:45:26.176Z,966.88
2019-03-15T10:46:26.838Z,966.83
2019-03-15T10:47:26.155Z,967.02
2019-03-15T10:48:26.141Z,966.80
2019-03-15T10:49:26.134Z,966.87
2019-03-15T10:50:26.143Z,966.89
2019-03-15T10:51:26.128Z,966.77
2019-03-15T10:52:26.141Z,966.81
2019-03-15T10:53:26.085Z,966.81
2019-03-15T10:54:26.078Z,966.86
2019-03-15T10:55:26.071Z,966.78
2019-03-15T10:56:26.109Z,966.78
2019-03-15T10:57:26.048Z,966.80
2019-03-15T10:58:26.053Z,966.73
2019-03-15T10:59:26.034Z,966.73
2019-03-15T11:00:26.036Z,966.85
2019-03-15T11:01:26.017Z,966.89
2019-03-15T11:02:26.008Z,966.82
2019-03-15T11:03:25.984Z,966.80
2019-03-15T11:04:26.002Z,966.72
2019-03-15T11:05:25.958Z,966.75
2019-03-15T11:06:25.976Z,966.71
2019-03-15T11:07:25.947Z,966.77
2019-03-15T11:08:25.919Z,966.83
2019-03-15T11:09:25.911Z,966.64
2019-03-15T11:10:25.899Z,966.76
2019-03-15T11:11:25.892Z,966.62
2019-03-15T11:12:25.883Z,966.69
2019-03-15T11:13:25.867Z,966.69
2019-03-15T11:14:25.871Z,966.62
2019-03-15T11:15:25.900Z,966.62
2019-03-15T11:16:25.832Z,966.64
2019-03-15T11:17:25.831Z,966.64
2019-03-15T11:18:25.810Z,966.63
2019-03-15T11:19:25.801Z,966.65
2019-03-15T11:20:25.790Z,966.70
2019-03-15T11:21:25.800Z,966.67
2019-03-15T11:22:25.777Z,966.65
2019-03-15T11:23:25.771Z,966.64
2019-03-15T11:24:25.763Z,966.69
2019-03-15T11:25:25.759Z,966.64
2019-03-15T11:26:25.728Z,966.59
2019-03-15T11:27:25.723Z,966.60
2019-03-15T11:28:25.704Z,966.53
2019-03-15T11:29:25.691Z,966.51
2019-03-15T11:30:25.685Z,966.50
2019-03-15T11:31:25.679Z,966.48
2019-03-15T11:32:25.704Z,966.43
2019-03-15T11:33:26.067Z,966.47
2019-03-15T11:34:25.663Z,966.44
2019-03-15T11:35:25.697Z,966.46
2019-03-15T11:36:25.615Z,966.28
2019-03-15T11:37:25.799Z,966.34
2019-03-15T11:38:25.723Z,966.29
2019-03-15T11:39:25.721Z,966.30
2019-03-15T11:40:25.612Z,966.37
2019-03-15T11:41:25.631Z,966.32
2019-03-15T11:42:25.615Z,966.27
2019-03-15T11:43:25.562Z,966.28
2019-03-15T11:44:25.553Z,966.27
2019-03-15T11:45:25.521Z,966.15
2019-03-15T11:46:25.512Z,966.09
2019-03-15T11:47:25.537Z,966.16
2019-03-15T11:48:25.489Z,966.14
2019-03-15T11:49:28.066Z,966.08
2019-03-15T11:50:25.470Z,966.09
2019-03-15T11:51:25.714Z,966.05
2019-03-15T11:52:25.466Z,966.02
2019-03-15T11:53:25.424Z,966.02
2019-03-15T11:54:25.428Z,965.99
2019-03-15T11:55:25.440Z,966.02
2019-03-15T11:56:27.266Z,965.96
2019-03-15T11:57:25.997Z,965.97
2019-03-15T11:58:25.463Z,965.98
2019-03-15T11:59:25.522Z,965.97
2019-03-15T12:00:25.402Z,965.92
2019-03-15T12:01:25.345Z,965.91
2019-03-15T12:02:25.448Z,965.89
2019-03-15T12:03:25.340Z,965.88
2019-03-15T12:04:25.333Z,965.77
2019-03-15T12:05:25.405Z,965.80
2019-03-15T12:06:25.308Z,965.76
2019-03-15T12:07:25.347Z,965.87
2019-03-15T12:08:25.296Z,965.79
2019-03-15T12:09:25.292Z,965.85
2019-03-15T12:10:25.254Z,965.80
2019-03-15T12:11:25.324Z,965.88
2019-03-15T12:12:25.250Z,965.81
2019-03-15T12:13:26.152Z,965.85
2019-03-15T12:14:25.199Z,965.93
2019-03-15T12:15:25.193Z,965.78
2019-03-15T12:16:25.183Z,965.87
2019-03-15T12:17:25.244Z,965.79
2019-03-15T12:18:25.286Z,965.81
2019-03-15T12:19:25.256Z,965.75
2019-03-15T12:20:25.137Z,965.76
2019-03-15T12:21:25.142Z,965.68
2019-03-15T12:22:25.151Z,965.80
2019-03-15T12:23:25.187Z,965.75
2019-03-15T12:24:25.158Z,965.68
2019-03-15T12:25:25.142Z,965.73
2019-03-15T12:26:25.116Z,965.70
2019-03-15T12:27:25.424Z,965.69
2019-03-15T12:28:25.067Z,965.80