createdAt,value
2019-04-03T00:00:04.420Z,0.70
2019-04-03T03:02:44.114Z,1.80
2019-04-03T03:05:12.627Z,1.67
2019-04-03T03:07:41.082Z,1.90
2019-04-03T03:10:09.394Z,1.80
2019-04-03T03:12:38.049Z,2.33
2019-04-03T03:15:11.242Z,1.87
2019-04-03T03:17:38.127Z,2.10
2019-04-03T03:20:07.810Z,1.60
2019-04-03T03:22:36.622Z,1.47
2019-04-03T03:25:06.571Z,2.17
2019-04-03T03:27:35.722Z,1.50
2019-04-03T03:30:30.353Z,1.80
2019-04-03T03:32:37.824Z,2.57
2019-04-03T03:35:13.290Z,1.50
2019-04-03T03:37:37.425Z,1.53
2019-04-03T03:40:06.689Z,1.60
2019-04-03T03:42:35.106Z,1.43
2019-04-03T03:45:03.601Z,1.50
2019-04-03T03:47:35.201Z,1.50
2019-04-03T03:50:02.900Z,1.43
2019-04-03T03:52:31.547Z,1.43
2019-04-03T03:55:01.479Z,1.37
2019-04-03T03:57:29.874Z,1.30
2019-04-03T03:59:58.287Z,1.40
2019-04-03T04:02:26.671Z,1.00
2019-04-03T04:04:55.205Z,1.00
2019-04-03T04:07:23.617Z,1.00
2019-04-03T04:09:52.710Z,1.00
2019-04-03T04:12:21.092Z,0.90
2019-04-03T04:14:49.807Z,0.77
2019-04-03T04:17:18.957Z,0.80
2019-04-03T04:19:47.395Z,0.80
2019-04-03T04:22:17.619Z,0.87
2019-04-03T04:24:45.995Z,0.90
2019-04-03T04:27:14.410Z,1.17
2019-04-03T04:29:43.245Z,1.00
2019-04-03T04:32:13.024Z,1.10
2019-04-03T04:34:41.651Z,1.00
2019-04-03T04:37:10.115Z,0.90
2019-04-03T04:39:38.848Z,0.83
2019-04-03T04:42:07.225Z,0.80
2019-04-03T04:44:35.603Z,1.10
2019-04-03T04:47:03.968Z,1.17
2019-04-03T04:49:32.386Z,0.90
2019-04-03T04:52:00.811Z,1.30
2019-04-03T04:54:30.580Z,1.07
2019-04-03T04:56:59.194Z,0.70
2019-04-03T04:59:27.574Z,0.97
2019-04-03T05:01:56.182Z,0.77
2019-04-03T05:04:25.312Z,0.77
2019-04-03T05:06:53.998Z,0.93
2019-04-03T05:09:22.387Z,0.60
2019-04-03T05:11:50.804Z,0.80
2019-04-03T05:14:19.239Z,0.57
2019-04-03T05:16:47.782Z,0.70
2019-04-03T05:19:18.836Z,0.80
2019-04-03T05:21:46.087Z,0.73
2019-04-03T05:24:14.468Z,0.80
2019-04-03T05:26:42.827Z,0.83
2019-04-03T05:29:11.215Z,1.00
2019-04-03T05:31:39.774Z,0.70
2019-04-03T05:34:08.158Z,0.80
2019-04-03T05:36:36.516Z,0.80
2019-04-03T05:39:07.110Z,0.80
2019-04-03T05:41:35.480Z,1.10
2019-04-03T05:44:03.834Z,0.70
2019-04-03T05:46:32.285Z,0.73
2019-04-03T05:49:00.575Z,0.70
2019-04-03T05:51:29.740Z,0.63
2019-04-03T05:53:58.624Z,0.87
2019-04-03T05:56:27.060Z,1.00
2019-04-03T05:58:59.016Z,0.77
2019-04-03T06:01:25.653Z,0.73
2019-04-03T06:03:54.232Z,0.80
2019-04-03T06:06:22.596Z,0.73
2019-04-03T06:08:51.914Z,1.00
2019-04-03T06:11:20.829Z,0.90
2019-04-03T06:13:49.557Z,0.87
2019-04-03T06:16:18.001Z,0.80
2019-04-03T06:18:47.650Z,0.97
2019-04-03T06:21:16.530Z,0.70
2019-04-03T06:23:45.044Z,0.90
2019-04-03T06:26:13.372Z,0.50
2019-04-03T06:28:43.061Z,0.60
2019-04-03T06:31:11.746Z,0.63
2019-04-03T06:33:40.114Z,0.80
2019-04-03T06:36:08.556Z,0.73
2019-04-03T06:38:36.859Z,0.77
2019-04-03T06:41:08.034Z,0.63
2019-04-03T06:43:35.242Z,0.80
2019-04-03T06:46:03.777Z,0.83
2019-04-03T06:48:32.166Z,0.80
2019-04-03T06:51:00.543Z,0.80
2019-04-03T06:53:29.138Z,0.80
2019-04-03T06:55:57.554Z,0.83
2019-04-03T06:58:36.713Z,1.00
2019-04-03T07:00:55.906Z,0.70
2019-04-03T07:03:24.259Z,0.70
2019-04-03T07:05:52.639Z,0.83
2019-04-03T07:08:30.668Z,0.80
2019-04-03T07:10:55.086Z,0.90
2019-04-03T07:13:21.442Z,0.80
2019-04-03T07:15:49.771Z,1.17
2019-04-03T07:18:18.153Z,1.00
2019-04-03T07:20:46.511Z,1.10
2019-04-03T07:23:14.923Z,0.97
2019-04-03T07:25:43.242Z,0.90
2019-04-03T07:28:11.873Z,0.77
2019-04-03T07:30:40.183Z,0.80
2019-04-03T07:33:08.602Z,1.03
2019-04-03T07:35:39.240Z,1.07
2019-04-03T07:38:07.023Z,1.20
2019-04-03T07:40:35.482Z,1.43
2019-04-03T07:43:03.926Z,1.17
2019-04-03T07:45:33.000Z,1.20
2019-04-03T07:48:01.876Z,0.97
2019-04-03T07:50:30.226Z,1.03
2019-04-03T07:52:58.659Z,0.97
2019-04-03T07:55:28.528Z,1.03
2019-04-03T07:57:57.724Z,1.50
2019-04-03T08:00:27.240Z,1.07
2019-04-03T08:02:55.746Z,1.00
2019-04-03T08:05:24.097Z,1.00
2019-04-03T08:07:52.475Z,0.97
2019-04-03T08:10:20.868Z,0.90
2019-04-03T08:12:49.346Z,1.23
2019-04-03T08:15:18.172Z,0.90
2019-04-03T08:17:49.198Z,1.10
2019-04-03T08:20:19.378Z,1.27
2019-04-03T08:22:46.592Z,1.00
2019-04-03T08:25:15.190Z,1.00
2019-04-03T08:27:43.801Z,1.00
2019-04-03T08:30:12.183Z,1.00
2019-04-03T08:32:40.538Z,0.90
2019-04-03T08:35:19.829Z,0.90
2019-04-03T08:37:41.936Z,0.80
2019-04-03T08:40:08.955Z,1.17
2019-04-03T08:42:37.379Z,1.00
2019-04-03T08:45:10.353Z,0.67
2019-04-03T08:47:38.817Z,1.00
2019-04-03T08:50:12.935Z,1.00
2019-04-03T08:52:41.214Z,1.00
2019-04-03T08:55:12.891Z,1.30
2019-04-03T08:57:40.459Z,1.43
2019-04-03T09:00:09.492Z,1.20
2019-04-03T09:02:37.954Z,1.60
2019-04-03T09:05:07.083Z,1.47
2019-04-03T09:07:35.458Z,1.30
2019-04-03T09:10:07.852Z,1.50
2019-04-03T09:12:38.413Z,1.43
2019-04-03T09:15:07.469Z,2.00
2019-04-03T09:17:35.859Z,1.60
2019-04-03T09:20:04.890Z,1.40
2019-04-03T09:22:33.271Z,1.37
2019-04-03T09:25:01.630Z,1.40
2019-04-03T09:27:29.986Z,1.53
2019-04-03T09:29:58.378Z,1.63
2019-04-03T09:32:26.827Z,1.50
2019-04-03T09:34:55.214Z,1.40
2019-04-03T09:37:23.572Z,1.67
2019-04-03T09:39:51.957Z,1.97
2019-04-03T09:42:21.224Z,1.50
2019-04-03T09:44:50.099Z,1.50
2019-04-03T09:47:18.470Z,1.40
2019-04-03T09:49:46.846Z,1.63
2019-04-03T09:52:15.214Z,1.57
2019-04-03T09:54:43.592Z,1.40
2019-04-03T09:57:12.022Z,1.20
2019-04-03T09:59:40.616Z,1.50
2019-04-03T10:02:09.257Z,1.20
2019-04-03T10:04:37.647Z,1.90
2019-04-03T10:07:06.129Z,1.40
2019-04-03T10:09:34.485Z,1.30
2019-04-03T10:12:02.841Z,1.43
2019-04-03T10:14:31.239Z,1.90
2019-04-03T10:16:59.829Z,1.60
2019-04-03T10:19:28.152Z,1.50
2019-04-03T10:21:56.531Z,1.97
2019-04-03T10:24:24.819Z,2.13
2019-04-03T10:26:53.198Z,2.10
2019-04-03T10:29:21.901Z,2.07
2019-04-03T10:31:50.661Z,1.93
2019-04-03T10:34:19.296Z,2.10
2019-04-03T10:36:47.697Z,3.00
2019-04-03T10:39:16.070Z,1.80
2019-04-03T10:41:44.443Z,2.10
2019-04-03T10:44:12.795Z,2.87
2019-04-03T10:46:41.187Z,2.63
2019-04-03T10:49:09.539Z,2.40
2019-04-03T10:51:40.890Z,2.03
2019-04-03T10:54:07.942Z,2.03
2019-04-03T10:56:36.329Z,1.77
2019-04-03T10:59:11.817Z,1.80
2019-04-03T11:01:34.713Z,3.17
2019-04-03T11:04:03.068Z,3.03
2019-04-03T11:06:31.457Z,2.60
2019-04-03T11:08:59.978Z,2.10
2019-04-03T11:11:29.651Z,2.77
2019-04-03T11:13:58.706Z,2.67
2019-04-03T11:16:27.445Z,4.23
2019-04-03T11:19:00.023Z,2.80
2019-04-03T11:21:25.835Z,3.33
2019-04-03T11:23:54.191Z,2.10
2019-04-03T11:26:24.864Z,1.93
2019-04-03T11:28:52.596Z,1.73
2019-04-03T11:31:27.441Z,1.93
2019-04-03T11:33:51.538Z,2.20
2019-04-03T11:36:19.911Z,1.83
2019-04-03T11:38:48.271Z,1.80
2019-04-03T11:41:19.578Z,1.63
2019-04-03T11:43:46.675Z,1.70
2019-04-03T11:46:15.281Z,1.73
2019-04-03T11:48:43.936Z,1.70
2019-04-03T11:51:12.301Z,2.40
2019-04-03T11:53:40.680Z,1.60
2019-04-03T11:56:09.060Z,1.57
2019-04-03T11:58:37.706Z,1.50
2019-04-03T12:01:07.689Z,0.90
2019-04-03T12:03:36.385Z,1.40
2019-04-03T12:06:04.717Z,1.73
2019-04-03T12:08:33.103Z,1.83
2019-04-03T12:11:01.553Z,1.50
2019-04-03T12:13:30.252Z,1.47
2019-04-03T12:15:58.890Z,1.40
2019-04-03T12:18:27.359Z,1.27
2019-04-03T12:20:55.652Z,2.00
2019-04-03T12:23:24.425Z,2.10
2019-04-03T12:25:54.039Z,1.23
2019-04-03T12:28:22.421Z,1.33
2019-04-03T12:30:50.791Z,0.90
2019-04-03T12:33:21.211Z,1.50
2019-04-03T12:35:49.479Z,1.00
2019-04-03T12:38:18.233Z,1.40
2019-04-03T12:40:46.977Z,1.40
2019-04-03T12:43:15.428Z,1.07
2019-04-03T12:45:43.760Z,1.53
2019-04-03T12:48:12.140Z,1.00
2019-04-03T12:50:40.671Z,1.30
2019-04-03T12:53:09.271Z,1.10
2019-04-03T12:55:37.626Z,1.40
2019-04-03T12:58:06.297Z,1.23
2019-04-03T13:00:34.764Z,1.27
2019-04-03T13:03:03.449Z,1.40
2019-04-03T13:05:32.198Z,1.30
2019-04-03T13:08:00.857Z,1.50
2019-04-03T13:10:40.066Z,1.33
2019-04-03T13:12:59.287Z,1.50
2019-04-03T13:15:27.642Z,1.30
2019-04-03T13:17:56.024Z,1.57
2019-04-03T13:20:24.616Z,1.30
2019-04-03T13:22:52.973Z,1.47
2019-04-03T13:25:22.151Z,1.50
2019-04-03T13:27:50.615Z,1.10
2019-04-03T13:30:18.970Z,1.27
2019-04-03T13:32:57.414Z,1.60
2019-04-03T13:35:17.366Z,1.40
2019-04-03T13:37:45.755Z,1.33
2019-04-03T13:40:14.569Z,1.20
2019-04-03T13:42:42.910Z,1.43
2019-04-03T13:45:11.387Z,1.63
2019-04-03T13:47:41.490Z,1.30
2019-04-03T13:50:09.747Z,1.30
2019-04-03T13:52:42.459Z,1.50
2019-04-03T13:55:08.689Z,1.30
2019-04-03T13:57:37.067Z,1.00
2019-04-03T14:00:18.199Z,1.90
2019-04-03T14:02:37.435Z,1.70
2019-04-03T14:05:07.557Z,1.87
2019-04-03T14:07:36.211Z,1.77
2019-04-03T14:10:07.723Z,2.00
2019-04-03T14:12:38.271Z,1.40
2019-04-03T14:15:07.494Z,2.00
2019-04-03T14:17:36.282Z,1.70
2019-04-03T14:20:07.503Z,2.10
2019-04-03T14:22:36.067Z,2.00
2019-04-03T14:25:17.979Z,1.93
2019-04-03T14:27:37.367Z,2.33
2019-04-03T14:30:10.249Z,2.00
2019-04-03T14:32:37.893Z,1.30
2019-04-03T14:35:38.247Z,1.20
2019-04-03T14:37:36.429Z,2.90
2019-04-03T14:40:06.658Z,5.03
2019-04-03T14:42:35.318Z,12.00
2019-04-03T14:45:05.923Z,4.90
2019-04-03T14:47:34.287Z,3.77
2019-04-03T14:50:05.057Z,3.60
2019-04-03T14:52:32.933Z,3.70
2019-04-03T14:55:15.357Z,7.80
2019-04-03T14:57:31.397Z,6.23
2019-04-03T15:00:00.393Z,14.43
2019-04-03T15:02:30.058Z,8.80
2019-04-03T15:04:58.666Z,11.07
2019-04-03T15:07:27.661Z,7.03
2019-04-03T15:09:57.222Z,9.73
2019-04-03T15:12:26.016Z,7.80
2019-04-03T15:14:55.349Z,4.67
2019-04-03T15:17:23.949Z,3.80
2019-04-03T15:19:52.326Z,2.60
2019-04-03T15:22:20.682Z,2.60
2019-04-03T15:24:49.375Z,2.03
2019-04-03T15:27:18.054Z,2.20
2019-04-03T15:29:46.406Z,2.17
2019-04-03T15:32:16.106Z,1.63
2019-04-03T15:34:45.010Z,1.90
2019-04-03T15:37:14.181Z,1.73
2019-04-03T15:39:43.596Z,2.20
2019-04-03T15:42:12.016Z,2.20
2019-04-03T15:44:40.379Z,1.70
2019-04-03T15:47:09.896Z,2.60
2019-04-03T15:49:38.778Z,1.83
2019-04-03T15:52:07.201Z,1.77
2019-04-03T15:54:35.474Z,1.70
2019-04-03T15:57:04.292Z,2.40
2019-04-03T15:59:32.996Z,1.70
2019-04-03T16:02:01.873Z,2.03
2019-04-03T16:04:30.259Z,1.57
2019-04-03T16:07:01.103Z,1.50
2019-04-03T16:09:28.873Z,1.60
2019-04-03T16:12:00.171Z,1.33
2019-04-03T16:14:28.533Z,1.67
2019-04-03T16:17:00.632Z,1.20
2019-04-03T16:19:27.418Z,1.27
2019-04-03T16:21:57.687Z,1.40
2019-04-03T16:24:25.822Z,1.20
2019-04-03T16:26:56.194Z,1.60
2019-04-03T16:29:24.615Z,0.90
2019-04-03T16:31:54.586Z,1.53
2019-04-03T16:34:23.066Z,1.00
2019-04-03T16:36:51.519Z,1.20
2019-04-03T16:39:20.382Z,1.50
2019-04-03T16:41:49.112Z,1.10
2019-04-03T16:44:17.989Z,1.10
2019-04-03T16:46:46.855Z,1.40
2019-04-03T16:49:15.809Z,1.40
2019-04-03T16:51:44.874Z,1.50
2019-04-03T16:54:13.170Z,1.50
2019-04-03T16:56:41.689Z,1.43
2019-04-03T16:59:10.441Z,2.20
2019-04-03T17:01:38.791Z,1.80
2019-04-03T17:04:09.282Z,1.70
2019-04-03T17:06:39.492Z,2.60
2019-04-03T17:09:08.320Z,1.50
2019-04-03T17:11:37.018Z,1.53
2019-04-03T17:14:05.909Z,1.20
2019-04-03T17:16:35.626Z,1.27
2019-04-03T17:19:04.307Z,1.40
2019-04-03T17:21:36.344Z,1.60
2019-04-03T17:24:02.755Z,1.20
2019-04-03T17:26:31.050Z,1.30
2019-04-03T17:29:03.994Z,1.93
2019-04-03T17:31:29.516Z,1.40
2019-04-03T17:33:57.912Z,1.40
2019-04-03T17:36:26.783Z,1.17
2019-04-03T17:38:55.157Z,1.20
2019-04-03T17:41:23.682Z,1.90
2019-04-03T17:43:52.063Z,1.30
2019-04-03T17:46:21.523Z,1.20
2019-04-03T17:48:49.916Z,1.17
2019-04-03T17:51:18.270Z,1.33
2019-04-03T17:53:46.658Z,1.20
2019-04-03T17:56:15.013Z,1.17
2019-04-03T17:58:43.386Z,0.90
2019-04-03T18:01:11.674Z,1.10
2019-04-03T18:03:40.056Z,0.93
2019-04-03T18:06:08.415Z,0.80
2019-04-03T18:08:36.799Z,1.00
2019-04-03T18:11:05.382Z,0.90
2019-04-03T18:13:33.801Z,1.27
2019-04-03T18:16:02.159Z,1.20
2019-04-03T18:18:33.225Z,1.00
2019-04-03T18:21:00.541Z,1.40
2019-04-03T18:23:28.924Z,1.07
2019-04-03T18:25:57.792Z,1.17
2019-04-03T18:28:27.754Z,0.97
2019-04-03T18:30:56.847Z,1.40
2019-04-03T18:33:25.226Z,1.20
2019-04-03T18:35:56.520Z,1.17
2019-04-03T18:38:23.555Z,1.20
2019-04-03T18:40:51.924Z,1.70
2019-04-03T18:43:21.885Z,1.60
2019-04-03T18:45:50.302Z,1.67
2019-04-03T18:48:18.726Z,1.53
2019-04-03T18:50:47.087Z,1.10
2019-04-03T18:53:15.459Z,1.10
2019-04-03T18:55:45.421Z,1.20
2019-04-03T18:58:13.889Z,1.10
2019-04-03T19:00:42.271Z,1.10
2019-04-03T19:03:10.631Z,1.30
2019-04-03T19:05:39.012Z,1.47
2019-04-03T19:08:13.099Z,2.30
2019-04-03T19:10:37.401Z,1.60
2019-04-03T19:13:05.773Z,1.63
2019-04-03T19:15:34.192Z,1.07
2019-04-03T19:18:06.040Z,1.10
2019-04-03T19:20:32.522Z,1.20
2019-04-03T19:23:02.796Z,1.40
2019-04-03T19:25:30.909Z,1.20
2019-04-03T19:27:59.275Z,1.10
2019-04-03T19:30:28.655Z,1.47
2019-04-03T19:32:57.123Z,1.53
2019-04-03T19:35:28.452Z,1.70
2019-04-03T19:37:55.970Z,1.50
2019-04-03T19:40:24.378Z,1.60
2019-04-03T19:42:52.735Z,1.73
2019-04-03T19:45:21.568Z,1.40
2019-04-03T19:47:49.869Z,1.60
2019-04-03T19:50:18.250Z,1.80
2019-04-03T19:52:46.605Z,1.93
2019-04-03T19:55:14.988Z,2.00
2019-04-03T19:57:43.818Z,1.97
2019-04-03T20:00:12.470Z,2.30
2019-04-03T20:02:43.125Z,2.40
2019-04-03T20:05:10.847Z,3.17
2019-04-03T20:07:39.204Z,2.90
2019-04-03T20:10:09.137Z,2.60
2019-04-03T20:12:37.692Z,2.30
2019-04-03T20:15:07.287Z,2.40
2019-04-03T20:17:35.652Z,2.43
2019-04-03T20:20:05.671Z,2.20
2019-04-03T20:22:34.197Z,2.20
2019-04-03T20:25:04.908Z,2.00
2019-04-03T20:27:33.367Z,1.80
2019-04-03T20:30:01.814Z,1.70
2019-04-03T20:32:30.198Z,1.90
2019-04-03T20:34:58.555Z,1.70
2019-04-03T20:37:27.030Z,2.10
2019-04-03T20:39:55.416Z,2.00
2019-04-03T20:42:23.753Z,1.40
2019-04-03T20:44:52.110Z,2.00
2019-04-03T20:47:20.489Z,1.73
2019-04-03T20:49:48.985Z,1.57
2019-04-03T20:52:17.370Z,1.90
2019-04-03T20:54:45.724Z,1.90
2019-04-03T20:57:14.428Z,1.90
2019-04-03T20:59:43.020Z,1.47
2019-04-03T21:02:12.912Z,1.33
2019-04-03T21:04:41.315Z,1.27
2019-04-03T21:07:10.048Z,1.80
2019-04-03T21:09:38.408Z,1.93
2019-04-03T21:12:06.787Z,1.60
2019-04-03T21:14:35.146Z,1.63
2019-04-03T21:17:03.531Z,1.80
2019-04-03T21:19:31.885Z,1.80
2019-04-03T21:22:00.394Z,1.67
2019-04-03T21:24:28.732Z,2.10
2019-04-03T21:26:57.117Z,2.20
2019-04-03T21:29:25.475Z,2.00
2019-04-03T21:31:56.412Z,1.77
2019-04-03T21:34:23.856Z,2.13
2019-04-03T21:36:52.241Z,1.93
2019-04-03T21:39:20.603Z,2.07
2019-04-03T21:41:48.986Z,2.20
2019-04-03T21:44:17.335Z,2.07
2019-04-03T21:46:45.714Z,1.87
2019-04-03T21:49:16.456Z,2.20
2019-04-03T21:51:44.099Z,1.50
2019-04-03T21:54:12.455Z,2.30
2019-04-03T21:56:40.855Z,2.30
2019-04-03T21:59:10.933Z,2.30
2019-04-03T22:01:39.222Z,2.37
2019-04-03T22:04:07.838Z,2.50
2019-04-03T22:06:36.256Z,2.63
2019-04-03T22:09:07.839Z,2.17
2019-04-03T22:11:36.195Z,2.40
2019-04-03T22:14:04.646Z,2.30
2019-04-03T22:16:33.003Z,2.33
2019-04-03T22:19:01.386Z,2.80
2019-04-03T22:21:32.194Z,2.80
2019-04-03T22:23:59.843Z,2.90
2019-04-03T22:26:28.202Z,2.60
2019-04-03T22:28:56.590Z,3.10
2019-04-03T22:31:24.946Z,2.97
2019-04-03T22:33:53.330Z,3.13
2019-04-03T22:36:21.682Z,2.93
2019-04-03T22:38:50.079Z,3.00
2019-04-03T22:41:18.431Z,3.67
2019-04-03T22:43:46.888Z,2.90
2019-04-03T22:46:15.248Z,3.10
2019-04-03T22:48:43.630Z,3.10
2019-04-03T22:51:11.999Z,2.80
2019-04-03T22:53:41.669Z,3.23
2019-04-03T22:56:10.547Z,2.93
2019-04-03T22:58:38.931Z,3.07
2019-04-03T23:01:07.287Z,3.57
2019-04-03T23:03:35.686Z,3.13
2019-04-03T23:06:04.024Z,2.80
2019-04-03T23:08:32.410Z,3.20
2019-04-03T23:11:01.454Z,3.20
2019-04-03T23:13:29.857Z,2.80
2019-04-03T23:15:58.224Z,3.17
2019-04-03T23:18:26.602Z,3.20
2019-04-03T23:20:54.962Z,3.27
2019-04-03T23:23:26.927Z,2.60
2019-04-03T23:25:53.354Z,2.60
2019-04-03T23:28:21.718Z,2.40
2019-04-03T23:30:50.094Z,2.40
2019-04-03T23:33:18.464Z,1.93
2019-04-03T23:35:46.862Z,2.17
2019-04-03T23:38:15.222Z,2.30
2019-04-03T23:40:43.615Z,1.60
2019-04-03T23:43:11.972Z,2.40
2019-04-03T23:45:40.353Z,2.20
2019-04-03T23:48:08.711Z,1.00
2019-04-03T23:50:37.091Z,1.60
2019-04-03T23:53:05.447Z,1.53
2019-04-03T23:55:34.374Z,1.67
2019-04-03T23:58:03.840Z,1.37
