createdAt,value
2023-04-26T05:02:10.019Z,99.90
2023-04-26T05:04:38.475Z,99.90
2023-04-26T05:07:06.821Z,99.90
2023-04-26T05:09:34.942Z,99.90
2023-04-26T05:12:03.230Z,99.90
2023-04-26T05:14:31.648Z,99.90
2023-04-26T05:16:59.695Z,99.90
2023-04-26T05:19:29.209Z,99.90
2023-04-26T05:21:58.278Z,99.90
2023-04-26T05:24:26.487Z,99.90
2023-04-26T05:26:54.541Z,99.90
2023-04-26T05:29:22.629Z,99.90
2023-04-26T05:31:50.728Z,99.90
2023-04-26T05:34:19.077Z,99.90
2023-04-26T05:36:48.515Z,99.90
2023-04-26T05:39:16.588Z,99.90
2023-04-26T05:41:44.781Z,99.90
2023-04-26T05:44:13.058Z,99.90
2023-04-26T05:46:41.182Z,99.90
2023-04-26T05:49:09.275Z,99.90
2023-04-26T05:51:37.396Z,99.90
2023-04-26T05:54:07.006Z,99.90
2023-04-26T05:56:35.103Z,99.90
2023-04-26T05:59:03.125Z,99.90
2023-04-26T06:01:31.206Z,99.90
2023-04-26T06:04:00.832Z,99.90
2023-04-26T06:06:29.329Z,99.90
2023-04-26T06:08:57.425Z,99.90
2023-04-26T06:11:26.827Z,99.90
2023-04-26T06:13:55.567Z,99.90
2023-04-26T06:16:24.026Z,99.90
2023-04-26T06:18:52.083Z,99.90
2023-04-26T06:21:20.153Z,99.90
2023-04-26T06:23:48.199Z,99.90
2023-04-26T06:26:16.308Z,99.90
2023-04-26T06:28:45.756Z,99.90
2023-04-26T06:31:13.906Z,99.90
2023-04-26T06:33:43.426Z,99.90
2023-04-26T06:36:13.821Z,99.90
2023-04-26T06:38:41.927Z,99.90
2023-04-26T06:41:09.957Z,99.90
2023-04-26T06:43:38.089Z,99.90
2023-04-26T06:46:07.652Z,99.90
2023-04-26T06:48:35.687Z,99.90
2023-04-26T06:51:07.113Z,99.90
2023-04-26T06:53:35.216Z,99.90
2023-04-26T06:56:03.421Z,99.90
2023-04-26T06:58:31.527Z,99.90
2023-04-26T07:00:59.699Z,99.90
2023-04-26T07:03:29.398Z,99.90
2023-04-26T07:05:57.944Z,99.90
2023-04-26T07:08:26.026Z,99.90
2023-04-26T07:10:55.412Z,99.90
2023-04-26T07:13:23.568Z,99.90
2023-04-26T07:15:52.310Z,99.90
2023-04-26T07:18:20.495Z,99.90
2023-04-26T07:20:50.001Z,99.90
2023-04-26T07:23:18.021Z,99.90
2023-04-26T07:25:46.054Z,99.90
2023-04-26T07:28:14.542Z,99.90
2023-04-26T07:30:43.359Z,99.90
2023-04-26T07:33:11.524Z,99.90
2023-04-26T07:35:39.628Z,99.90
2023-04-26T07:38:09.130Z,99.90
2023-04-26T07:40:37.530Z,99.90
2023-04-26T07:43:05.831Z,99.90
2023-04-26T07:45:34.244Z,99.90
2023-04-26T07:48:02.470Z,99.90
2023-04-26T07:50:30.637Z,99.90
2023-04-26T07:52:58.727Z,99.90
2023-04-26T07:55:28.485Z,99.90
2023-04-26T07:57:56.657Z,99.90
2023-04-26T08:00:25.475Z,99.90
2023-04-26T08:02:53.676Z,99.90
2023-04-26T08:05:22.230Z,99.90
2023-04-26T08:07:50.334Z,99.90
2023-04-26T08:10:18.566Z,99.90
2023-04-26T08:12:47.980Z,99.90
2023-04-26T08:15:16.204Z,99.90
2023-04-26T08:17:44.362Z,99.90
2023-04-26T08:20:13.036Z,99.90
2023-04-26T08:22:41.071Z,99.90
2023-04-26T08:25:09.744Z,99.90
2023-04-26T08:27:37.955Z,99.90
2023-04-26T08:30:08.888Z,99.90
2023-04-26T08:32:36.948Z,99.90
2023-04-26T08:35:05.814Z,99.90
2023-04-26T08:37:34.039Z,99.90
2023-04-26T08:40:02.103Z,99.90
2023-04-26T08:42:30.259Z,99.90
2023-04-26T08:45:01.878Z,99.90
2023-04-26T08:47:37.181Z,99.90
2023-04-26T08:50:06.750Z,99.90
2023-04-26T08:52:36.363Z,99.90
2023-04-26T08:55:06.362Z,99.90
2023-04-26T08:57:34.882Z,99.90
2023-04-26T09:00:05.632Z,99.90
2023-04-26T09:02:36.601Z,99.90
2023-04-26T09:05:07.006Z,99.90
2023-04-26T09:07:44.460Z,99.90
2023-04-26T09:10:13.676Z,99.90
2023-04-26T09:12:42.082Z,99.90
2023-04-26T09:15:11.532Z,99.90
2023-04-26T09:17:42.182Z,99.90
2023-04-26T09:20:22.141Z,99.90
2023-04-26T09:22:50.887Z,99.90
2023-04-26T09:25:19.957Z,99.90
2023-04-26T09:27:48.104Z,99.90
2023-04-26T09:30:18.542Z,99.90
2023-04-26T09:32:53.914Z,99.90
2023-04-26T09:35:28.690Z,99.90
2023-04-26T09:38:05.624Z,99.90
2023-04-26T09:40:38.461Z,99.90
2023-04-26T09:43:08.869Z,99.90
2023-04-26T09:45:46.470Z,99.90
2023-04-26T09:48:22.336Z,99.90
2023-04-26T09:50:53.331Z,99.90
2023-04-26T09:53:34.355Z,99.90
2023-04-26T09:56:10.138Z,99.90
2023-04-26T09:58:39.786Z,99.90
2023-04-26T10:01:10.027Z,99.90
2023-04-26T10:03:39.933Z,99.90
2023-04-26T10:06:08.826Z,99.90
2023-04-26T10:08:37.423Z,99.90
2023-04-26T10:11:07.572Z,99.90
2023-04-26T10:13:36.164Z,99.90
2023-04-26T10:16:04.913Z,99.90
2023-04-26T10:18:33.661Z,99.90
2023-04-26T10:21:07.477Z,99.90
2023-04-26T10:23:36.710Z,99.90
2023-04-26T10:26:05.235Z,99.90
2023-04-26T10:29:02.517Z,99.90
2023-04-26T10:32:03.968Z,99.90
2023-04-26T10:34:33.649Z,99.90
2023-04-26T10:37:13.572Z,99.90
2023-04-26T10:39:42.875Z,99.90
2023-04-26T10:42:26.537Z,99.90
2023-04-26T10:44:56.105Z,99.90
2023-04-26T10:47:26.941Z,99.90
2023-04-26T10:50:05.644Z,99.90
2023-04-26T10:52:36.070Z,99.90
2023-04-26T10:55:06.184Z,99.90
2023-04-26T10:57:54.272Z,99.90
2023-04-26T11:00:31.649Z,99.90
2023-04-26T11:03:04.281Z,99.90
2023-04-26T11:05:55.592Z,99.90
2023-04-26T11:08:30.279Z,99.90
2023-04-26T11:11:11.921Z,99.90
2023-04-26T11:13:41.652Z,99.90
2023-04-26T11:16:11.051Z,99.90
2023-04-26T11:18:42.032Z,99.90
2023-04-26T11:21:11.197Z,99.90
2023-04-26T11:23:40.747Z,99.90
2023-04-26T11:26:09.869Z,99.90
2023-04-26T11:28:39.873Z,99.90
2023-04-26T11:31:08.731Z,99.90
2023-04-26T11:33:36.978Z,99.90
2023-04-26T11:36:05.512Z,99.20
2023-04-26T11:38:33.571Z,98.80
2023-04-26T11:41:04.467Z,99.90
2023-04-26T11:43:36.762Z,99.90
2023-04-26T11:46:06.711Z,99.90
2023-04-26T11:48:36.702Z,99.60
2023-04-26T11:51:06.189Z,98.60
2023-04-26T11:53:38.727Z,98.90
2023-04-26T11:56:16.671Z,98.80
2023-04-26T11:58:48.812Z,99.90
2023-04-26T12:01:24.321Z,98.10
2023-04-26T12:03:54.258Z,99.50
2023-04-26T12:06:30.235Z,99.40
2023-04-26T12:08:58.786Z,99.20
2023-04-26T12:11:28.240Z,98.70
2023-04-26T12:13:59.495Z,98.40
2023-04-26T12:16:27.649Z,99.20
2023-04-26T12:18:57.071Z,98.40
2023-04-26T12:21:28.132Z,98.30
2023-04-26T12:23:57.868Z,98.50
2023-04-26T12:26:43.622Z,99.30
2023-04-26T12:29:11.710Z,97.30
2023-04-26T12:31:39.986Z,98.30
2023-04-26T12:34:08.847Z,98.10
2023-04-26T12:36:36.898Z,97.30
2023-04-26T12:39:05.474Z,96.10
2023-04-26T12:41:33.673Z,94.60
2023-04-26T12:44:03.085Z,94.50
2023-04-26T12:46:31.538Z,95.40
2023-04-26T12:48:59.589Z,93.50
2023-04-26T12:51:27.612Z,93.40
2023-04-26T12:53:55.721Z,91.60
2023-04-26T12:56:23.964Z,91.70
2023-04-26T12:58:52.086Z,92.60
2023-04-26T13:01:21.590Z,90.40
2023-04-26T13:03:49.932Z,92.20
2023-04-26T13:06:18.325Z,91.90
2023-04-26T13:08:46.381Z,92.60
2023-04-26T13:11:14.795Z,91.90
2023-04-26T13:13:44.559Z,91.50
2023-04-26T13:16:13.539Z,91.50
2023-04-26T13:18:43.052Z,91.20
2023-04-26T13:21:11.159Z,91.80
2023-04-26T13:23:39.171Z,92.10
2023-04-26T13:26:07.310Z,92.40
2023-04-26T13:28:37.136Z,91.70
2023-04-26T13:31:05.390Z,92.50
2023-04-26T13:33:33.829Z,91.60
2023-04-26T13:36:03.261Z,92.20
2023-04-26T13:38:32.940Z,92.80
2023-04-26T13:41:01.360Z,91.80
2023-04-26T13:43:29.393Z,92.30
2023-04-26T13:45:57.554Z,91.90
2023-04-26T13:48:25.744Z,90.20
2023-04-26T13:50:53.897Z,89.20
2023-04-26T13:53:23.550Z,86.40
2023-04-26T13:55:51.651Z,90.00
2023-04-26T13:58:19.729Z,91.00
2023-04-26T14:00:47.880Z,85.70
2023-04-26T14:03:16.347Z,85.20
2023-04-26T14:05:44.580Z,82.20
2023-04-26T14:08:12.864Z,82.60
2023-04-26T14:10:42.398Z,80.10
2023-04-26T14:13:10.517Z,80.90
2023-04-26T14:15:38.597Z,80.00
2023-04-26T14:18:06.845Z,81.80
2023-04-26T14:20:34.905Z,83.20
2023-04-26T14:23:03.023Z,87.40
2023-04-26T14:25:31.160Z,82.80
2023-04-26T14:28:00.748Z,84.60
2023-04-26T14:30:29.830Z,81.00
2023-04-26T14:32:57.915Z,82.50
2023-04-26T14:35:26.301Z,85.60
2023-04-26T14:37:54.357Z,90.20
2023-04-26T14:40:22.615Z,90.60
2023-04-26T14:42:50.656Z,90.60
2023-04-26T14:45:22.262Z,91.20
2023-04-26T14:47:53.620Z,90.70
2023-04-26T14:50:21.758Z,91.50
2023-04-26T14:52:49.775Z,91.30
2023-04-26T14:55:22.459Z,91.50
2023-04-26T14:57:50.622Z,91.00
2023-04-26T15:00:20.848Z,91.00
2023-04-26T15:02:49.147Z,90.50
2023-04-26T15:05:17.845Z,90.80
2023-04-26T15:07:45.914Z,90.70
2023-04-26T15:10:13.932Z,91.40
2023-04-26T15:12:42.005Z,91.70
2023-04-26T15:15:10.490Z,91.40
2023-04-26T15:17:40.001Z,92.80
2023-04-26T15:20:09.412Z,93.30
2023-04-26T15:22:39.071Z,93.70
2023-04-26T15:25:09.058Z,93.60
2023-04-26T15:27:37.257Z,93.60
2023-04-26T15:30:06.042Z,93.80
2023-04-26T15:32:34.114Z,93.70
2023-04-26T15:35:04.180Z,94.20
2023-04-26T15:37:32.258Z,93.80
2023-04-26T15:40:00.367Z,93.30
2023-04-26T15:42:28.498Z,93.50
2023-04-26T15:44:56.772Z,92.90
2023-04-26T15:47:24.840Z,93.40
2023-04-26T15:49:54.753Z,94.20
2023-04-26T15:52:24.129Z,94.30
2023-04-26T15:54:52.174Z,94.40
2023-04-26T15:57:20.192Z,94.60
2023-04-26T15:59:48.255Z,94.80
2023-04-26T16:02:16.390Z,94.80
2023-04-26T16:04:44.676Z,95.70
2023-04-26T16:07:12.840Z,95.80
2023-04-26T16:09:42.519Z,96.00
2023-04-26T16:12:10.589Z,95.10
2023-04-26T16:14:38.784Z,95.20
2023-04-26T16:17:06.840Z,95.70
2023-04-26T16:19:34.851Z,95.80
2023-04-26T16:22:02.935Z,95.80
2023-04-26T16:24:30.969Z,94.70
2023-04-26T16:27:00.408Z,95.30
2023-04-26T16:29:28.475Z,94.90
2023-04-26T16:31:56.834Z,94.50
2023-04-26T16:34:26.803Z,95.20
2023-04-26T16:36:54.874Z,95.20
2023-04-26T16:39:23.568Z,95.50
2023-04-26T16:41:54.133Z,95.80
2023-04-26T16:44:24.610Z,94.80
2023-04-26T16:46:52.684Z,95.90
2023-04-26T16:49:21.089Z,95.90
2023-04-26T16:51:53.685Z,95.60
2023-04-26T16:54:21.918Z,95.90
2023-04-26T16:56:50.166Z,96.20
2023-04-26T16:59:18.337Z,96.40
2023-04-26T17:01:50.769Z,96.90
2023-04-26T17:04:19.202Z,97.50
2023-04-26T17:06:47.418Z,98.10
2023-04-26T17:09:15.714Z,98.80
2023-04-26T17:11:44.824Z,99.10
2023-04-26T17:14:12.882Z,99.90
2023-04-26T17:16:41.240Z,99.90
2023-04-26T17:19:10.848Z,99.90
2023-04-26T17:21:38.882Z,99.90
2023-04-26T17:24:07.791Z,99.90
2023-04-26T17:26:35.847Z,99.90
2023-04-26T17:29:03.857Z,99.90
2023-04-26T17:31:31.990Z,99.90
2023-04-26T17:34:00.566Z,99.90
2023-04-26T17:36:31.899Z,99.90
2023-04-26T17:38:59.939Z,99.90
2023-04-26T17:41:27.997Z,99.90
2023-04-26T17:43:56.035Z,99.90
2023-04-26T17:46:24.125Z,99.90
2023-04-26T17:48:52.192Z,99.90
2023-04-26T17:51:20.243Z,99.90
2023-04-26T17:53:49.696Z,99.90
2023-04-26T17:56:17.759Z,99.90
2023-04-26T17:58:45.870Z,99.90
2023-04-26T18:01:13.924Z,99.90
2023-04-26T18:03:42.114Z,99.90
2023-04-26T18:06:10.292Z,99.90
2023-04-26T18:08:38.567Z,99.90
2023-04-26T18:11:07.977Z,99.90
2023-04-26T18:13:36.133Z,99.90
2023-04-26T18:16:04.206Z,99.90
2023-04-26T18:18:32.239Z,99.90
2023-04-26T18:21:00.469Z,99.90
2023-04-26T18:23:28.590Z,99.90
2023-04-26T18:25:56.686Z,99.90
2023-04-26T18:28:26.758Z,99.90
