createdAt,value
2018-05-11T00:01:56.797Z,56.00
2018-05-11T00:04:27.693Z,56.00
2018-05-11T00:06:56.646Z,56.10
2018-05-11T00:09:25.116Z,56.00
2018-05-11T00:11:53.371Z,56.00
2018-05-11T00:14:21.437Z,56.00
2018-05-11T00:16:49.623Z,56.10
2018-05-11T00:19:17.331Z,55.90
2018-05-11T00:24:24.394Z,56.20
2018-05-11T00:26:52.290Z,56.20
2018-05-11T00:29:20.961Z,56.60
2018-05-11T00:31:49.928Z,56.80
2018-05-11T00:34:17.861Z,56.60
2018-05-11T00:36:45.953Z,56.90
2018-05-11T00:39:17.810Z,57.00
2018-05-11T00:44:19.866Z,57.10
2018-05-11T00:46:47.775Z,57.30
2018-05-11T00:49:16.986Z,57.40
2018-05-11T00:51:45.106Z,57.40
2018-05-11T00:54:13.386Z,57.70
2018-05-11T00:56:42.615Z,57.90
2018-05-11T00:59:10.500Z,58.00
2018-05-11T01:01:38.221Z,58.00
2018-05-11T01:04:06.757Z,58.20
2018-05-11T01:06:36.424Z,58.40
2018-05-11T01:09:04.118Z,58.20
2018-05-11T01:14:05.780Z,58.10
2018-05-11T01:16:33.399Z,58.30
2018-05-11T01:19:01.028Z,58.40
2018-05-11T01:21:28.665Z,58.60
2018-05-11T01:23:56.277Z,58.60
2018-05-11T01:26:23.928Z,58.50
2018-05-11T01:28:51.571Z,58.80
2018-05-11T01:31:19.182Z,58.70
2018-05-11T01:33:46.814Z,58.70
2018-05-11T01:36:15.190Z,58.70
2018-05-11T01:38:42.804Z,58.60
2018-05-11T01:41:11.198Z,59.00
2018-05-11T01:43:39.575Z,59.00
2018-05-11T01:46:07.190Z,58.90
2018-05-11T01:48:35.606Z,59.10
2018-05-11T01:51:03.976Z,59.10
2018-05-11T01:53:31.641Z,59.00
2018-05-11T01:55:59.262Z,58.90
2018-05-11T01:58:26.911Z,58.80
2018-05-11T02:00:54.572Z,58.90
2018-05-11T02:03:22.235Z,59.00
2018-05-11T02:05:50.601Z,59.10
2018-05-11T02:08:19.090Z,58.90
2018-05-11T02:10:47.080Z,58.80
2018-05-11T02:13:14.869Z,58.70
2018-05-11T02:15:42.591Z,58.60
2018-05-11T02:18:10.271Z,58.30
2018-05-11T02:20:39.069Z,58.40
2018-05-11T02:23:06.945Z,58.30
2018-05-11T02:25:34.591Z,58.10
2018-05-11T02:28:03.203Z,57.80
2018-05-11T02:30:31.718Z,57.70
2018-05-11T02:33:00.182Z,57.60
2018-05-11T02:35:27.896Z,57.50
2018-05-11T02:37:56.415Z,57.40
2018-05-11T02:40:24.838Z,57.60
2018-05-11T02:42:52.630Z,57.60
2018-05-11T02:45:20.272Z,57.50
2018-05-11T02:47:47.956Z,57.40
2018-05-11T02:50:15.762Z,57.20
2018-05-11T02:52:44.496Z,57.10
2018-05-11T02:55:12.137Z,57.10
2018-05-11T02:57:41.544Z,57.00
2018-05-11T03:00:09.284Z,56.90
2018-05-11T03:02:37.891Z,57.00
2018-05-11T03:05:10.613Z,56.80
2018-05-11T03:07:38.352Z,56.70
2018-05-11T03:10:09.792Z,56.80
2018-05-11T03:12:37.874Z,56.80
2018-05-11T03:15:05.643Z,56.60
2018-05-11T03:17:33.912Z,56.60
2018-05-11T03:20:01.622Z,57.10
2018-05-11T03:22:29.341Z,56.60
2018-05-11T03:24:57.819Z,56.70
2018-05-11T03:27:27.394Z,56.70
2018-05-11T03:29:55.082Z,56.50
2018-05-11T03:32:23.501Z,56.70
2018-05-11T03:34:52.073Z,56.70
2018-05-11T03:37:19.701Z,56.60
2018-05-11T03:39:47.515Z,56.70
2018-05-11T03:42:15.241Z,56.70
2018-05-11T03:44:45.691Z,56.60
2018-05-11T03:47:14.550Z,56.70
2018-05-11T03:49:43.152Z,56.50
2018-05-11T03:52:12.222Z,56.70
2018-05-11T03:54:40.715Z,56.70
2018-05-11T03:57:08.747Z,56.50
2018-05-11T03:59:36.546Z,56.60
2018-05-11T04:02:17.331Z,56.70
2018-05-11T04:04:56.733Z,56.80
2018-05-11T04:07:37.168Z,56.60
2018-05-11T04:10:05.945Z,56.70
2018-05-11T04:12:34.002Z,56.60
2018-05-11T04:15:02.801Z,56.50
2018-05-11T04:17:32.311Z,56.50
2018-05-11T04:20:01.510Z,57.10
2018-05-11T04:22:31.662Z,56.50
2018-05-11T04:25:00.082Z,56.40
2018-05-11T04:27:29.486Z,56.00
2018-05-11T04:29:57.235Z,56.00
2018-05-11T04:32:25.004Z,55.80
2018-05-11T04:34:53.843Z,55.70
2018-05-11T04:37:24.575Z,56.00
2018-05-11T04:39:53.360Z,55.90
2018-05-11T04:42:21.910Z,55.60
2018-05-11T04:44:49.551Z,55.70
2018-05-11T04:47:17.275Z,55.80
2018-05-11T04:49:45.766Z,55.90
2018-05-11T04:52:14.822Z,56.00
2018-05-11T04:54:42.746Z,55.80
2018-05-11T04:57:12.113Z,55.90
2018-05-11T04:59:41.540Z,55.90
2018-05-11T05:02:15.836Z,55.90
2018-05-11T05:04:44.796Z,55.60
2018-05-11T05:07:13.346Z,55.60
2018-05-11T05:09:41.237Z,55.70
2018-05-11T05:12:08.916Z,55.80
2018-05-11T05:14:37.436Z,55.90
2018-05-11T05:17:05.260Z,55.80
2018-05-11T05:19:33.265Z,55.70
2018-05-11T05:22:02.196Z,55.80
2018-05-11T05:24:31.315Z,56.00
2018-05-11T05:27:00.959Z,55.80
2018-05-11T05:29:30.266Z,55.60
2018-05-11T05:31:59.486Z,55.60
2018-05-11T05:34:27.575Z,55.50
2018-05-11T05:39:30.076Z,55.70
2018-05-11T05:41:59.270Z,55.60
2018-05-11T05:44:28.849Z,55.40
2018-05-11T05:46:56.979Z,55.10
2018-05-11T05:49:44.917Z,55.50
2018-05-11T05:52:15.924Z,55.20
2018-05-11T05:54:44.590Z,55.20
2018-05-11T05:57:16.347Z,55.00
2018-05-11T05:59:44.222Z,55.00
2018-05-11T06:05:15.180Z,54.90
2018-05-11T06:07:42.784Z,54.80
2018-05-11T06:10:10.412Z,54.70
2018-05-11T06:12:38.032Z,55.00
2018-05-11T06:15:06.454Z,55.20
2018-05-11T06:17:34.060Z,55.20
2018-05-11T06:20:01.671Z,55.20
2018-05-11T06:22:30.047Z,55.00
2018-05-11T06:24:57.729Z,55.00
2018-05-11T06:27:25.314Z,54.90
2018-05-11T06:29:53.000Z,54.80
2018-05-11T06:32:22.544Z,54.80
2018-05-11T06:34:50.289Z,54.80
2018-05-11T06:37:18.681Z,54.90
2018-05-11T06:42:23.021Z,54.90
2018-05-11T06:44:51.051Z,54.90
2018-05-11T06:47:22.988Z,54.70
2018-05-11T06:49:50.798Z,54.40
2018-05-11T06:52:19.914Z,54.50
2018-05-11T06:54:48.288Z,54.50
2018-05-11T06:57:16.034Z,54.30
2018-05-11T06:59:43.961Z,54.00
2018-05-11T07:02:13.379Z,54.20
2018-05-11T07:04:41.883Z,54.10
2018-05-11T07:07:13.729Z,54.00
2018-05-11T07:09:41.806Z,54.10
2018-05-11T07:12:10.951Z,54.10
2018-05-11T07:14:42.920Z,53.90
2018-05-11T07:17:14.017Z,53.80
2018-05-11T07:19:41.768Z,53.80
2018-05-11T07:25:09.751Z,53.80
2018-05-11T07:27:38.386Z,53.60
2018-05-11T07:31:40.091Z,53.70
2018-05-11T07:34:07.747Z,53.80
2018-05-11T07:36:35.358Z,53.70
2018-05-11T07:39:03.783Z,53.60
2018-05-11T07:41:31.441Z,53.50
2018-05-11T07:44:00.211Z,53.40
2018-05-11T07:46:27.926Z,53.40
2018-05-11T07:48:56.334Z,53.10
2018-05-11T07:51:24.169Z,53.10
2018-05-11T07:53:52.131Z,53.10
2018-05-11T07:56:20.442Z,52.90
2018-05-11T07:58:48.391Z,53.60
2018-05-11T08:01:16.121Z,53.20
2018-05-11T08:03:43.773Z,52.90
2018-05-11T08:06:11.450Z,52.70
2018-05-11T08:08:39.102Z,52.80
2018-05-11T08:11:06.761Z,52.60
2018-05-11T08:13:34.396Z,52.50
2018-05-11T08:16:02.788Z,52.50
2018-05-11T08:18:30.417Z,52.40
2018-05-11T08:20:58.169Z,52.30
2018-05-11T08:23:25.806Z,51.70
2018-05-11T08:25:54.220Z,50.90
2018-05-11T08:28:21.998Z,50.80
2018-05-11T08:30:49.743Z,50.40
2018-05-11T08:33:18.136Z,50.20
2018-05-11T08:35:45.779Z,50.20
2018-05-11T08:38:13.404Z,50.50
2018-05-11T08:40:41.071Z,50.50
2018-05-11T08:43:08.681Z,50.60
2018-05-11T08:45:36.454Z,50.40
2018-05-11T08:48:04.083Z,50.70
2018-05-11T08:50:32.519Z,50.50
2018-05-11T08:53:00.140Z,50.40
2018-05-11T08:55:27.814Z,50.00
2018-05-11T08:57:55.420Z,49.80
2018-05-11T09:00:23.087Z,49.70
2018-05-11T09:02:50.711Z,50.10
2018-05-11T09:05:19.126Z,50.10
2018-05-11T09:07:46.741Z,49.80
2018-05-11T09:10:14.426Z,50.00
2018-05-11T09:12:42.064Z,49.20
2018-05-11T09:15:09.749Z,49.40
2018-05-11T09:17:37.731Z,49.20
2018-05-11T09:20:07.559Z,49.60
2018-05-11T09:22:36.700Z,50.10
2018-05-11T09:25:04.494Z,50.30
2018-05-11T09:27:33.641Z,49.80
2018-05-11T09:30:03.596Z,49.50
2018-05-11T09:32:32.481Z,50.10
2018-05-11T09:35:01.071Z,48.70
2018-05-11T09:37:28.973Z,48.70
2018-05-11T09:39:56.802Z,48.60
2018-05-11T09:42:25.318Z,49.20
2018-05-11T09:44:53.783Z,49.40
2018-05-11T09:47:21.403Z,49.20
2018-05-11T09:49:49.859Z,48.50
2018-05-11T09:52:17.629Z,47.90
2018-05-11T09:54:46.030Z,47.90
2018-05-11T09:57:13.719Z,47.70
2018-05-11T09:59:41.598Z,47.80
2018-05-11T10:02:09.631Z,48.30
2018-05-11T10:04:40.210Z,48.00
2018-05-11T10:07:10.785Z,47.80
2018-05-11T10:09:39.673Z,47.70
2018-05-11T10:12:07.422Z,47.70
2018-05-11T10:14:35.203Z,47.10
2018-05-11T10:17:04.435Z,46.00
2018-05-11T10:19:32.126Z,45.60
2018-05-11T10:22:00.670Z,44.90
2018-05-11T10:24:28.341Z,45.30
2018-05-11T10:26:56.050Z,45.30
2018-05-11T10:29:25.474Z,46.70
2018-05-11T10:31:53.353Z,46.00
2018-05-11T10:34:21.633Z,45.60
2018-05-11T10:36:49.940Z,45.40
2018-05-11T10:39:17.709Z,45.70
2018-05-11T10:41:45.338Z,45.60
2018-05-11T10:44:13.054Z,45.50
2018-05-11T10:46:42.409Z,45.90
2018-05-11T10:49:10.052Z,45.80
2018-05-11T10:51:38.018Z,45.40
2018-05-11T10:54:05.607Z,44.60
2018-05-11T10:56:34.057Z,45.00
2018-05-11T10:59:02.787Z,44.90
2018-05-11T11:01:31.244Z,43.90
2018-05-11T11:03:59.118Z,43.80
2018-05-11T11:06:26.784Z,44.10
2018-05-11T11:08:54.488Z,43.30
2018-05-11T11:11:22.556Z,43.60
2018-05-11T11:13:50.999Z,43.80
2018-05-11T11:16:18.891Z,43.50
2018-05-11T11:18:46.600Z,42.80
2018-05-11T11:21:14.431Z,42.90
2018-05-11T11:23:42.988Z,43.60
2018-05-11T11:26:11.866Z,44.10
2018-05-11T11:28:40.885Z,44.70
2018-05-11T11:31:08.636Z,43.60
2018-05-11T11:33:37.164Z,42.20
2018-05-11T11:36:04.827Z,42.00
2018-05-11T11:38:34.079Z,41.40
2018-05-11T11:41:02.819Z,41.90
2018-05-11T11:43:30.479Z,41.50
2018-05-11T11:45:58.173Z,41.70
2018-05-11T11:48:26.823Z,41.70
2018-05-11T11:50:54.533Z,42.10
2018-05-11T11:53:22.223Z,42.10
2018-05-11T11:55:51.554Z,42.30
2018-05-11T11:58:19.230Z,42.10
2018-05-11T12:00:48.168Z,41.30
2018-05-11T12:03:15.825Z,41.40
2018-05-11T12:05:43.535Z,41.10
2018-05-11T12:08:11.970Z,40.40
2018-05-11T12:10:39.940Z,40.20
2018-05-11T12:13:08.728Z,40.80
2018-05-11T12:15:36.361Z,40.60
2018-05-11T12:18:04.727Z,40.40
2018-05-11T12:20:33.249Z,40.50
2018-05-11T12:23:01.781Z,39.90
2018-05-11T12:25:29.419Z,39.80
2018-05-11T12:27:57.909Z,39.80
2018-05-11T12:30:25.609Z,40.00
2018-05-11T12:32:53.525Z,40.10
2018-05-11T12:35:21.132Z,39.60
2018-05-11T12:37:48.803Z,38.80
2018-05-11T12:40:16.549Z,39.20
2018-05-11T12:42:44.187Z,40.00
2018-05-11T12:45:12.693Z,39.70
2018-05-11T12:47:40.425Z,39.60
2018-05-11T12:50:09.066Z,39.50
2018-05-11T12:52:38.386Z,40.10
2018-05-11T12:55:06.744Z,41.00
2018-05-11T12:57:34.418Z,40.90
2018-05-11T13:00:02.146Z,40.60
2018-05-11T13:02:30.724Z,40.60
2018-05-11T13:04:58.370Z,40.10
2018-05-11T13:07:26.968Z,39.60
2018-05-11T13:09:54.588Z,39.10
2018-05-11T13:12:23.402Z,38.60
2018-05-11T13:14:51.115Z,38.50
2018-05-11T13:17:19.544Z,37.60
2018-05-11T13:19:47.916Z,37.90
2018-05-11T13:22:15.550Z,37.80
2018-05-11T13:24:43.177Z,38.10
2018-05-11T13:27:10.813Z,37.80
2018-05-11T13:29:39.220Z,36.40
2018-05-11T13:32:07.610Z,37.10
2018-05-11T13:34:36.071Z,37.70
2018-05-11T13:37:03.680Z,37.60
2018-05-11T13:39:31.327Z,36.50
2018-05-11T13:41:58.936Z,36.70
2018-05-11T13:44:26.590Z,36.80
2018-05-11T13:46:54.286Z,37.00
2018-05-11T13:49:21.910Z,36.40
2018-05-11T13:51:49.604Z,36.00
2018-05-11T13:54:17.758Z,36.00
2018-05-11T13:56:45.642Z,36.20
2018-05-11T13:59:14.069Z,36.50
2018-05-11T14:01:41.747Z,35.90
2018-05-11T14:04:09.388Z,36.10
2018-05-11T14:06:37.006Z,35.80
2018-05-11T14:09:05.435Z,35.50
2018-05-11T14:11:33.059Z,35.60
2018-05-11T14:14:00.817Z,35.60
2018-05-11T14:16:28.430Z,34.90
2018-05-11T14:18:57.859Z,34.70
2018-05-11T14:21:25.760Z,34.50
2018-05-11T14:23:53.424Z,34.30
2018-05-11T14:26:21.056Z,34.30
2018-05-11T14:28:48.883Z,34.40
2018-05-11T14:31:16.603Z,34.80
2018-05-11T14:33:44.292Z,35.00
2018-05-11T14:36:12.892Z,36.10
2018-05-11T14:38:40.645Z,36.10
2018-05-11T14:41:08.342Z,36.00
2018-05-11T14:43:36.069Z,36.10
2018-05-11T14:46:03.710Z,35.90
2018-05-11T14:48:31.405Z,35.60
2018-05-11T14:50:59.245Z,35.10
2018-05-11T14:53:26.859Z,35.70
2018-05-11T14:55:55.416Z,34.90
2018-05-11T14:58:23.170Z,35.20
2018-05-11T15:00:50.873Z,34.50
2018-05-11T15:03:18.581Z,34.90
2018-05-11T15:05:46.363Z,35.10
2018-05-11T15:08:14.759Z,35.70
2018-05-11T15:10:43.267Z,35.70
2018-05-11T15:13:11.289Z,35.60
2018-05-11T15:15:39.568Z,35.90
2018-05-11T15:18:07.451Z,36.00
2018-05-11T15:20:35.138Z,35.70
2018-05-11T15:23:03.953Z,36.30
2018-05-11T15:26:10.131Z,36.00
2018-05-11T15:28:38.114Z,35.90
2018-05-11T15:31:07.305Z,35.60
2018-05-11T15:33:37.440Z,35.20
2018-05-11T15:36:05.630Z,35.50
2018-05-11T15:38:34.701Z,35.70
2018-05-11T15:41:04.319Z,35.90
2018-05-11T15:43:45.629Z,35.80
2018-05-11T15:46:13.388Z,36.50
2018-05-11T15:48:41.163Z,35.80
2018-05-11T15:51:08.977Z,35.30
2018-05-11T15:53:36.691Z,35.90
2018-05-11T15:56:05.347Z,36.20
2018-05-11T15:58:33.491Z,36.20
2018-05-11T16:01:02.129Z,36.40
2018-05-11T16:03:30.870Z,36.10
2018-05-11T16:05:58.527Z,36.10
2018-05-11T16:08:26.910Z,35.30
2018-05-11T16:10:55.998Z,35.30
2018-05-11T16:13:23.609Z,35.20
2018-05-11T16:15:51.252Z,35.70
2018-05-11T16:18:18.982Z,35.90
2018-05-11T16:20:46.631Z,36.40
2018-05-11T16:23:14.310Z,36.60
2018-05-11T16:25:42.054Z,37.00
2018-05-11T16:28:10.451Z,37.20
2018-05-11T16:30:38.081Z,37.10
2018-05-11T16:33:06.744Z,37.80
2018-05-11T16:35:34.379Z,37.80
2018-05-11T16:38:02.015Z,37.90
2018-05-11T16:40:30.565Z,38.10
2018-05-11T16:42:58.259Z,38.20
2018-05-11T16:45:25.854Z,38.00
2018-05-11T16:47:53.505Z,38.40
2018-05-11T16:50:22.025Z,38.60
2018-05-11T16:52:49.716Z,38.90
2018-05-11T16:55:18.192Z,38.70
2018-05-11T16:57:45.873Z,38.70
2018-05-11T17:00:14.432Z,39.10
2018-05-11T17:02:42.157Z,39.30
2018-05-11T17:05:10.209Z,39.00
2018-05-11T17:07:37.904Z,39.40
2018-05-11T17:10:05.551Z,39.70
2018-05-11T17:12:34.008Z,39.80
2018-05-11T17:15:01.591Z,39.70
2018-05-11T17:17:29.254Z,39.60
2018-05-11T17:19:56.893Z,39.70
2018-05-11T17:22:24.506Z,39.60
2018-05-11T17:24:53.817Z,39.50
2018-05-11T17:27:21.547Z,39.50
2018-05-11T17:29:49.177Z,39.10
2018-05-11T17:32:16.866Z,39.00
2018-05-11T17:34:45.443Z,38.60
2018-05-11T17:37:14.119Z,38.50
2018-05-11T17:39:42.368Z,39.10
2018-05-11T17:42:10.732Z,38.30
2018-05-11T17:44:38.406Z,37.90
2018-05-11T17:47:06.167Z,37.90
2018-05-11T17:49:34.861Z,37.60
2018-05-11T17:52:03.179Z,37.70
2018-05-11T17:54:30.867Z,38.40
2018-05-11T17:56:58.521Z,37.70
2018-05-11T17:59:26.209Z,37.70
2018-05-11T18:01:53.813Z,37.80
2018-05-11T18:04:21.464Z,37.70
2018-05-11T18:06:49.888Z,38.20
2018-05-11T18:09:17.646Z,38.00
2018-05-11T18:11:45.299Z,38.10
2018-05-11T18:14:15.754Z,38.30
2018-05-11T18:16:43.421Z,38.50
2018-05-11T18:19:14.893Z,38.70
2018-05-11T18:21:42.711Z,38.80
2018-05-11T18:24:10.421Z,39.10
2018-05-11T18:26:39.022Z,39.20
2018-05-11T18:29:07.635Z,39.40
2018-05-11T18:31:36.176Z,39.70
2018-05-11T18:34:03.925Z,39.80
2018-05-11T18:36:32.201Z,40.00
2018-05-11T18:38:59.815Z,40.30
2018-05-11T18:41:27.528Z,40.40
2018-05-11T18:43:55.985Z,41.30
2018-05-11T18:46:24.441Z,41.30
2018-05-11T18:48:52.933Z,41.50
2018-05-11T18:51:20.713Z,41.40
2018-05-11T18:53:49.327Z,41.70
2018-05-11T18:56:17.479Z,41.80
2018-05-11T18:58:45.157Z,41.90
2018-05-11T19:01:12.924Z,42.00
2018-05-11T19:03:40.899Z,42.20
2018-05-11T19:06:09.888Z,42.30
2018-05-11T19:08:39.302Z,42.70
2018-05-11T19:11:08.475Z,42.60
2018-05-11T19:13:37.101Z,43.00
2018-05-11T19:16:06.661Z,43.00
2018-05-11T19:18:36.085Z,43.40
2018-05-11T19:21:03.972Z,43.40
2018-05-11T19:23:32.191Z,43.40
2018-05-11T19:26:00.000Z,43.40
2018-05-11T19:28:31.464Z,43.40
2018-05-11T19:31:00.029Z,43.70
2018-05-11T19:33:29.107Z,43.90
2018-05-11T19:36:00.795Z,43.90
2018-05-11T19:38:29.860Z,43.80
2018-05-11T19:40:57.438Z,44.30
2018-05-11T19:43:25.868Z,44.30
2018-05-11T19:45:57.227Z,44.20
2018-05-11T19:48:24.928Z,44.50
2018-05-11T19:50:54.601Z,44.40
2018-05-11T19:53:23.543Z,44.50
2018-05-11T19:55:52.921Z,44.70
2018-05-11T19:58:21.141Z,44.60
2018-05-11T20:00:49.047Z,44.90
2018-05-11T20:03:16.715Z,44.90
2018-05-11T20:05:44.534Z,45.00
2018-05-11T20:08:12.836Z,45.10
2018-05-11T20:10:40.588Z,45.30
2018-05-11T20:13:08.334Z,45.40
2018-05-11T20:15:36.139Z,45.50
2018-05-11T20:18:04.649Z,45.70
2018-05-11T20:20:33.824Z,45.90
2018-05-11T20:23:01.523Z,45.80
2018-05-11T20:25:29.223Z,45.90
2018-05-11T20:27:59.716Z,46.10
2018-05-11T20:30:27.994Z,46.10
2018-05-11T20:32:56.663Z,46.10
2018-05-11T20:35:25.103Z,46.40
2018-05-11T20:37:53.771Z,46.50
2018-05-11T20:40:21.380Z,46.40
2018-05-11T20:42:50.235Z,46.60
2018-05-11T20:45:17.897Z,46.80
2018-05-11T20:47:45.550Z,47.00
2018-05-11T20:50:13.236Z,47.00
2018-05-11T20:52:42.147Z,47.10
2018-05-11T20:55:09.814Z,47.20
2018-05-11T20:57:37.618Z,47.20
2018-05-11T21:00:06.244Z,47.70
2018-05-11T21:02:34.874Z,47.50
2018-05-11T21:05:03.332Z,47.50
2018-05-11T21:07:32.042Z,47.80
2018-05-11T21:09:59.981Z,48.00
2018-05-11T21:12:27.730Z,48.00
2018-05-11T21:14:55.512Z,48.20
2018-05-11T21:17:24.803Z,48.10
2018-05-11T21:19:53.169Z,48.20
2018-05-11T21:22:21.918Z,48.40
2018-05-11T21:24:49.728Z,48.40
2018-05-11T21:27:17.564Z,48.40
2018-05-11T21:29:46.218Z,48.50
2018-05-11T21:32:15.232Z,48.50
2018-05-11T21:34:42.938Z,48.60
2018-05-11T21:37:10.611Z,48.70
2018-05-11T21:39:40.124Z,48.90
2018-05-11T21:42:07.778Z,48.90
2018-05-11T21:44:35.435Z,49.10
2018-05-11T21:47:03.113Z,49.10
2018-05-11T21:49:31.600Z,49.10
2018-05-11T21:51:59.314Z,49.10
2018-05-11T21:54:27.073Z,49.20
2018-05-11T21:56:54.766Z,49.20
2018-05-11T21:59:23.168Z,49.40
2018-05-11T22:01:51.541Z,49.50
2018-05-11T22:04:19.199Z,49.30
2018-05-11T22:06:46.950Z,49.30
2018-05-11T22:09:14.764Z,49.50
2018-05-11T22:11:43.150Z,49.50
2018-05-11T22:14:11.715Z,49.80
2018-05-11T22:16:39.326Z,49.80
2018-05-11T22:19:07.423Z,49.80
2018-05-11T22:21:36.597Z,49.60
2018-05-11T22:24:04.602Z,49.70
2018-05-11T22:26:33.848Z,50.00
2018-05-11T22:29:03.307Z,50.00
2018-05-11T22:31:31.014Z,50.00
2018-05-11T22:33:59.495Z,50.10
2018-05-11T22:36:27.118Z,50.10
2018-05-11T22:38:55.891Z,49.90
2018-05-11T22:41:23.629Z,49.90
2018-05-11T22:43:51.626Z,49.80
2018-05-11T22:46:19.340Z,50.00
2018-05-11T22:48:51.569Z,50.20
2018-05-11T22:51:19.433Z,50.00
2018-05-11T22:53:47.907Z,50.10
2018-05-11T22:56:16.221Z,50.10
2018-05-11T22:58:45.037Z,50.10
2018-05-11T23:01:13.445Z,50.20
2018-05-11T23:03:41.754Z,50.30
2018-05-11T23:06:11.430Z,50.30
2018-05-11T23:08:40.432Z,50.50
2018-05-11T23:11:09.301Z,50.30
2018-05-11T23:13:38.675Z,50.40
2018-05-11T23:16:07.103Z,50.50
2018-05-11T23:18:36.031Z,50.50
2018-05-11T23:21:04.383Z,50.70
2018-05-11T23:23:32.444Z,50.70
2018-05-11T23:26:01.509Z,50.80
2018-05-11T23:31:26.817Z,50.90
2018-05-11T23:33:55.329Z,51.10
2018-05-11T23:36:26.251Z,51.10
2018-05-11T23:38:56.211Z,51.20
2018-05-11T23:41:25.324Z,51.20
2018-05-11T23:43:53.654Z,51.40
2018-05-11T23:46:22.550Z,51.60
2018-05-11T23:48:50.296Z,51.50
2018-05-11T23:51:18.782Z,51.60
2018-05-11T23:53:46.552Z,51.50
2018-05-11T23:56:14.722Z,51.80
2018-05-11T23:58:43.287Z,51.70
