createdAt,value
2023-02-14T00:00:22.017Z,8.37
2023-02-14T00:02:50.721Z,8.03
2023-02-14T00:05:22.323Z,9.30
2023-02-14T00:07:50.523Z,10.53
2023-02-14T00:10:20.296Z,9.33
2023-02-14T00:12:48.445Z,9.03
2023-02-14T00:15:25.118Z,10.83
2023-02-14T00:17:59.737Z,11.07
2023-02-14T00:20:29.091Z,8.70
2023-02-14T00:22:57.306Z,9.43
2023-02-14T00:25:26.912Z,9.20
2023-02-14T00:27:55.604Z,9.47
2023-02-14T00:30:24.015Z,10.00
2023-02-14T00:32:52.197Z,9.27
2023-02-14T00:35:20.535Z,10.10
2023-02-14T00:37:50.925Z,9.03
2023-02-14T00:40:21.604Z,9.43
2023-02-14T00:42:51.075Z,9.07
2023-02-14T00:45:20.569Z,9.30
2023-02-14T00:47:50.819Z,8.47
2023-02-14T00:50:20.956Z,9.67
2023-02-14T00:52:52.941Z,8.70
2023-02-14T00:55:21.026Z,8.87
2023-02-14T00:57:50.519Z,9.67
2023-02-14T01:00:23.091Z,9.17
2023-02-14T01:02:51.281Z,8.37
2023-02-14T01:05:19.528Z,9.03
2023-02-14T01:07:47.612Z,12.63
2023-02-14T01:10:15.771Z,9.37
2023-02-14T01:12:46.009Z,8.90
2023-02-14T01:15:15.526Z,9.63
2023-02-14T01:17:45.701Z,9.30
2023-02-14T01:20:15.665Z,9.90
2023-02-14T01:22:43.751Z,11.00
2023-02-14T01:25:11.810Z,9.60
2023-02-14T01:27:41.956Z,9.70
2023-02-14T01:30:13.545Z,10.67
2023-02-14T01:32:43.396Z,9.77
2023-02-14T01:35:13.474Z,11.67
2023-02-14T01:37:42.028Z,9.40
2023-02-14T01:40:13.134Z,10.00
2023-02-14T01:42:48.654Z,8.77
2023-02-14T01:45:19.673Z,11.90
2023-02-14T01:47:53.294Z,9.40
2023-02-14T01:50:29.557Z,10.53
2023-02-14T01:53:03.467Z,10.67
2023-02-14T01:55:34.659Z,9.70
2023-02-14T01:58:10.316Z,10.90
2023-02-14T02:01:00.212Z,10.13
2023-02-14T02:03:35.596Z,9.67
2023-02-14T02:06:10.694Z,8.17
2023-02-14T02:08:44.165Z,10.13
2023-02-14T02:11:12.300Z,10.10
2023-02-14T02:13:43.502Z,11.53
2023-02-14T02:16:44.851Z,11.70
2023-02-14T02:19:52.981Z,11.20
2023-02-14T02:22:52.999Z,10.67
2023-02-14T02:25:39.019Z,10.07
2023-02-14T02:28:42.022Z,10.70
2023-02-14T02:31:49.857Z,9.90
2023-02-14T02:34:46.562Z,9.57
2023-02-14T02:37:34.507Z,8.90
2023-02-14T02:40:18.386Z,10.97
2023-02-14T02:42:57.713Z,10.63
2023-02-14T02:45:35.800Z,9.80
2023-02-14T02:48:10.760Z,8.67
2023-02-14T02:51:00.544Z,8.83
2023-02-14T02:53:37.505Z,10.37
2023-02-14T02:56:29.071Z,9.73
2023-02-14T02:59:04.897Z,10.17
2023-02-14T03:01:39.295Z,9.90
2023-02-14T03:04:37.502Z,8.47
2023-02-14T03:07:22.735Z,8.50
2023-02-14T03:09:56.753Z,10.87
2023-02-14T03:13:04.137Z,7.47
2023-02-14T03:15:41.995Z,9.53
2023-02-14T03:18:22.548Z,8.87
2023-02-14T03:20:55.314Z,9.93
2023-02-14T03:23:30.690Z,10.23
2023-02-14T03:26:11.922Z,10.27
2023-02-14T03:28:48.750Z,10.27
2023-02-14T03:31:25.248Z,8.83
2023-02-14T03:34:01.394Z,10.23
2023-02-14T03:36:35.747Z,10.30
2023-02-14T03:39:09.914Z,10.17
2023-02-14T03:41:43.765Z,9.77
2023-02-14T03:44:13.993Z,10.07
2023-02-14T03:46:46.822Z,9.03
2023-02-14T03:49:18.683Z,9.27
2023-02-14T03:51:50.137Z,11.13
2023-02-14T03:54:21.478Z,8.37
2023-02-14T03:56:54.111Z,10.10
2023-02-14T03:59:26.283Z,10.80
2023-02-14T04:01:58.470Z,9.43
2023-02-14T04:04:29.658Z,12.47
2023-02-14T04:06:57.778Z,10.60
2023-02-14T04:09:28.187Z,10.87
2023-02-14T04:11:59.769Z,10.83
2023-02-14T04:14:29.512Z,10.53
2023-02-14T04:17:17.361Z,9.80
2023-02-14T04:19:45.557Z,9.67
2023-02-14T04:22:13.661Z,11.00
2023-02-14T04:24:41.770Z,9.83
2023-02-14T04:27:13.881Z,10.70
2023-02-14T04:29:46.831Z,10.63
2023-02-14T04:32:17.252Z,10.60
2023-02-14T04:34:46.419Z,9.77
2023-02-14T04:37:19.137Z,9.37
2023-02-14T04:39:49.958Z,10.53
2023-02-14T04:42:21.725Z,8.40
2023-02-14T04:44:52.301Z,10.07
2023-02-14T04:47:22.458Z,7.87
2023-02-14T04:49:50.591Z,8.87
2023-02-14T04:52:18.653Z,8.40
2023-02-14T04:54:46.721Z,7.97
2023-02-14T04:57:14.861Z,8.37
2023-02-14T04:59:44.337Z,9.73
2023-02-14T05:02:14.737Z,8.27
2023-02-14T05:04:42.825Z,9.10
2023-02-14T05:07:10.985Z,8.73
2023-02-14T05:09:39.066Z,8.47
2023-02-14T05:12:09.531Z,9.17
2023-02-14T05:14:40.244Z,9.00
2023-02-14T05:17:09.727Z,10.23
2023-02-14T05:19:37.854Z,9.00
2023-02-14T05:22:08.057Z,9.07
2023-02-14T05:24:38.264Z,10.30
2023-02-14T05:27:07.534Z,9.17
2023-02-14T05:29:35.676Z,10.87
2023-02-14T05:32:06.343Z,12.30
2023-02-14T05:34:35.879Z,9.17
2023-02-14T05:37:03.981Z,9.90
2023-02-14T05:39:32.116Z,10.57
2023-02-14T05:42:03.211Z,9.20
2023-02-14T05:44:31.435Z,13.13
2023-02-14T05:46:59.699Z,10.60
2023-02-14T05:49:30.747Z,8.80
2023-02-14T05:52:00.230Z,9.97
2023-02-14T05:54:28.609Z,9.13
2023-02-14T05:56:56.813Z,8.93
2023-02-14T05:59:24.988Z,9.90
2023-02-14T06:01:53.287Z,7.70
2023-02-14T06:04:23.949Z,7.77
2023-02-14T06:06:54.530Z,7.63
2023-02-14T06:09:24.053Z,7.23
2023-02-14T06:11:55.415Z,8.67
2023-02-14T06:14:26.061Z,7.63
2023-02-14T06:16:56.347Z,6.20
2023-02-14T06:19:24.560Z,8.37
2023-02-14T06:21:52.685Z,8.23
2023-02-14T06:24:20.897Z,7.43
2023-02-14T06:26:52.477Z,8.10
2023-02-14T06:29:20.597Z,15.80
2023-02-14T06:31:48.749Z,12.97
2023-02-14T06:34:19.533Z,12.37
2023-02-14T06:36:49.895Z,9.40
2023-02-14T06:39:17.962Z,10.43
2023-02-14T06:41:46.073Z,10.20
2023-02-14T06:44:15.557Z,9.83
2023-02-14T06:46:43.645Z,12.40
2023-02-14T06:49:14.248Z,12.90
2023-02-14T06:51:42.371Z,13.27
2023-02-14T06:54:10.540Z,10.97
2023-02-14T06:56:40.676Z,9.30
2023-02-14T06:59:08.911Z,8.97
2023-02-14T07:01:38.390Z,9.37
2023-02-14T07:04:08.884Z,8.13
2023-02-14T07:06:37.520Z,8.20
2023-02-14T07:09:07.182Z,8.90
2023-02-14T07:11:37.413Z,8.07
2023-02-14T07:14:07.776Z,7.10
2023-02-14T07:16:35.860Z,8.87
2023-02-14T07:19:07.918Z,8.47
2023-02-14T07:21:35.993Z,7.37
2023-02-14T07:24:04.302Z,8.23
2023-02-14T07:26:32.400Z,7.37
2023-02-14T07:29:00.478Z,8.73
2023-02-14T07:31:30.674Z,7.23
2023-02-14T07:34:00.821Z,8.80
2023-02-14T07:36:32.628Z,9.47
2023-02-14T07:39:00.732Z,9.03
2023-02-14T07:41:31.103Z,9.67
2023-02-14T07:43:59.231Z,9.67
2023-02-14T07:46:27.498Z,9.73
2023-02-14T07:48:55.700Z,9.60
2023-02-14T07:51:23.816Z,8.33
2023-02-14T07:53:55.562Z,9.33
2023-02-14T07:56:23.681Z,10.37
2023-02-14T07:58:51.776Z,11.47
2023-02-14T08:01:22.197Z,9.03
2023-02-14T08:03:51.352Z,9.90
2023-02-14T08:06:22.299Z,11.87
2023-02-14T08:08:52.909Z,10.00
2023-02-14T08:11:42.064Z,11.77
2023-02-14T08:14:12.531Z,10.30
2023-02-14T08:16:40.634Z,12.33
2023-02-14T08:19:08.930Z,10.97
2023-02-14T08:21:39.796Z,11.63
2023-02-14T08:24:10.209Z,11.57
2023-02-14T08:26:39.685Z,13.30
2023-02-14T08:29:10.173Z,12.50
2023-02-14T08:31:38.459Z,13.60
2023-02-14T08:34:09.491Z,10.63
2023-02-14T08:36:39.952Z,11.17
2023-02-14T08:39:11.104Z,14.23
2023-02-14T08:41:42.918Z,15.67
2023-02-14T08:44:13.541Z,13.33
2023-02-14T08:46:41.640Z,11.70
2023-02-14T08:49:12.323Z,12.93
2023-02-14T08:51:40.485Z,11.93
2023-02-14T08:54:08.706Z,19.57
2023-02-14T08:56:40.649Z,31.13
2023-02-14T08:59:10.142Z,18.63
2023-02-14T09:01:38.299Z,23.07
2023-02-14T09:04:06.511Z,19.53
2023-02-14T09:06:39.516Z,15.13
2023-02-14T09:09:09.917Z,16.30
2023-02-14T09:11:40.154Z,16.17
2023-02-14T09:14:09.664Z,14.23
2023-02-14T09:16:37.777Z,13.60
2023-02-14T09:19:08.915Z,16.83
2023-02-14T09:21:37.081Z,14.63
2023-02-14T09:24:05.349Z,12.77
2023-02-14T09:26:38.872Z,15.23
2023-02-14T09:29:06.937Z,15.57
2023-02-14T09:31:36.563Z,15.80
2023-02-14T09:34:07.062Z,16.47
2023-02-14T09:36:34.174Z,15.17
2023-02-14T09:39:02.600Z,15.10
2023-02-14T09:41:58.934Z,15.20
2023-02-14T09:44:32.619Z,17.53
2023-02-14T09:47:10.849Z,17.23
2023-02-14T09:49:41.989Z,18.03
2023-02-14T09:52:16.574Z,17.73
2023-02-14T09:54:48.704Z,18.63
2023-02-14T09:57:25.419Z,16.67
2023-02-14T10:00:03.013Z,15.93
2023-02-14T10:02:42.860Z,17.73
2023-02-14T10:05:15.494Z,17.60
2023-02-14T10:07:57.460Z,17.20
2023-02-14T10:10:30.848Z,17.93
2023-02-14T10:13:05.432Z,17.20
2023-02-14T10:15:39.486Z,17.50
2023-02-14T10:18:18.303Z,19.73
2023-02-14T10:20:50.573Z,16.97
2023-02-14T10:23:28.904Z,18.20
2023-02-14T10:26:01.280Z,15.60
2023-02-14T10:28:35.293Z,15.37
2023-02-14T10:31:23.160Z,15.33
2023-02-14T10:33:57.783Z,15.37
2023-02-14T10:36:48.822Z,17.77
2023-02-14T10:39:33.881Z,16.60
2023-02-14T10:42:11.175Z,15.67
2023-02-14T10:44:48.445Z,17.17
2023-02-14T10:47:31.671Z,18.40
2023-02-14T10:50:09.579Z,15.40
2023-02-14T10:52:43.866Z,16.40
2023-02-14T10:55:31.456Z,16.43
2023-02-14T10:58:05.347Z,16.27
2023-02-14T11:00:36.325Z,15.10
2023-02-14T11:03:08.334Z,15.60
2023-02-14T11:05:43.721Z,16.83
2023-02-14T11:08:18.354Z,14.90
2023-02-14T11:10:47.692Z,15.77
2023-02-14T11:13:33.557Z,14.07
2023-02-14T11:16:04.298Z,19.30
2023-02-14T11:18:35.847Z,15.13
2023-02-14T11:21:08.352Z,15.67
2023-02-14T11:23:39.879Z,15.27
2023-02-14T11:26:15.502Z,15.77
2023-02-14T11:28:59.109Z,14.73
2023-02-14T11:31:29.946Z,15.03
2023-02-14T11:34:04.743Z,18.13
2023-02-14T11:36:43.579Z,15.60
2023-02-14T11:39:28.196Z,12.67
2023-02-14T11:42:01.216Z,14.33
2023-02-14T11:44:31.710Z,15.53
2023-02-14T11:47:18.471Z,13.97
2023-02-14T11:50:00.989Z,13.83
2023-02-14T11:52:33.552Z,13.47
2023-02-14T11:55:02.166Z,13.47
2023-02-14T11:57:34.137Z,15.90
2023-02-14T12:00:14.202Z,15.87
2023-02-14T12:02:45.279Z,13.83
2023-02-14T12:05:20.664Z,13.87
2023-02-14T12:07:55.208Z,13.03
2023-02-14T12:10:28.106Z,14.07
2023-02-14T12:13:02.228Z,17.07
2023-02-14T12:15:37.638Z,13.47
2023-02-14T12:18:44.057Z,16.07
2023-02-14T12:21:42.033Z,12.83
2023-02-14T12:24:19.730Z,17.67
2023-02-14T12:27:01.387Z,17.10
2023-02-14T12:29:34.808Z,14.63
2023-02-14T12:32:17.401Z,14.80
2023-02-14T12:34:45.553Z,15.97
2023-02-14T12:37:25.037Z,11.87
2023-02-14T12:40:16.083Z,13.97
2023-02-14T12:43:12.473Z,13.20
2023-02-14T12:45:56.431Z,13.00
2023-02-14T12:48:39.547Z,13.17
2023-02-14T12:51:11.884Z,13.23
2023-02-14T12:53:52.258Z,14.63
2023-02-14T12:56:35.806Z,13.73
2023-02-14T12:59:22.124Z,14.60
2023-02-14T13:02:33.136Z,14.90
2023-02-14T13:05:06.628Z,12.97
2023-02-14T13:07:52.423Z,14.67
2023-02-14T13:10:30.548Z,13.87
2023-02-14T13:13:07.352Z,15.37
2023-02-14T13:15:42.347Z,14.33
2023-02-14T13:18:20.058Z,12.13
2023-02-14T13:20:54.353Z,14.30
2023-02-14T13:23:29.941Z,15.17
2023-02-14T13:26:04.995Z,12.50
2023-02-14T13:28:36.680Z,12.80
2023-02-14T13:31:06.365Z,11.63
2023-02-14T13:33:37.984Z,11.47
2023-02-14T13:36:11.146Z,12.47
2023-02-14T13:38:44.949Z,12.23
2023-02-14T13:41:15.476Z,14.03
2023-02-14T13:43:50.557Z,12.20
2023-02-14T13:46:43.540Z,13.70
2023-02-14T13:49:29.073Z,14.63
2023-02-14T13:51:59.081Z,13.40
2023-02-14T13:54:42.195Z,11.47
2023-02-14T13:57:27.998Z,11.87
2023-02-14T14:00:38.469Z,11.37
2023-02-14T14:03:13.277Z,11.40
2023-02-14T14:06:03.799Z,12.83
2023-02-14T14:08:47.306Z,10.70
2023-02-14T14:11:58.044Z,13.17
2023-02-14T14:14:37.313Z,10.23
2023-02-14T14:17:25.831Z,12.00
2023-02-14T14:19:55.582Z,11.43
2023-02-14T14:22:26.980Z,11.53
2023-02-14T14:25:01.878Z,13.40
2023-02-14T14:27:34.366Z,11.67
2023-02-14T14:30:05.054Z,11.73
2023-02-14T14:32:37.977Z,13.07
2023-02-14T14:35:17.941Z,11.93
2023-02-14T14:37:50.149Z,10.57
2023-02-14T14:40:26.078Z,11.00
2023-02-14T14:42:55.319Z,11.70
2023-02-14T14:45:25.980Z,10.07
2023-02-14T14:47:56.690Z,11.20
2023-02-14T14:50:28.805Z,10.43
2023-02-14T14:53:01.964Z,11.40
2023-02-14T14:55:36.379Z,9.67
2023-02-14T14:58:06.792Z,10.20
2023-02-14T15:00:36.292Z,11.73
2023-02-14T15:03:07.664Z,10.33
2023-02-14T15:05:41.925Z,9.20
2023-02-14T15:08:23.409Z,9.80
2023-02-14T15:10:55.536Z,10.17
2023-02-14T15:13:52.766Z,10.67
2023-02-14T15:16:23.240Z,9.60
2023-02-14T15:18:54.466Z,9.70
2023-02-14T15:21:27.263Z,9.63
2023-02-14T15:23:55.717Z,9.27
2023-02-14T15:26:28.824Z,9.30
2023-02-14T15:28:59.226Z,9.07
2023-02-14T15:31:32.015Z,8.47
2023-02-14T15:34:03.284Z,9.57
2023-02-14T15:36:34.885Z,8.50
2023-02-14T15:43:22.154Z,8.00
2023-02-14T15:45:52.780Z,8.50
2023-02-14T15:48:28.694Z,8.80
2023-02-14T15:50:59.939Z,7.97
2023-02-14T15:53:40.276Z,8.93
2023-02-14T15:56:11.990Z,7.80
2023-02-14T15:58:41.291Z,7.97
2023-02-14T16:01:10.354Z,8.57
2023-02-14T16:03:43.778Z,7.43
2023-02-14T16:06:30.165Z,7.90
2023-02-14T16:08:59.864Z,8.37
2023-02-14T16:11:31.700Z,8.07
2023-02-14T16:14:00.010Z,9.57
2023-02-14T16:17:03.830Z,9.27
2023-02-14T16:19:34.350Z,10.47
2023-02-14T16:22:29.428Z,11.53
2023-02-14T16:24:59.826Z,9.87
2023-02-14T16:27:28.006Z,9.47
2023-02-14T16:29:56.196Z,9.13
2023-02-14T16:32:28.931Z,10.50
2023-02-14T16:34:57.259Z,9.90
2023-02-14T16:37:29.996Z,8.70
2023-02-14T16:40:14.099Z,8.93
2023-02-14T16:42:47.261Z,8.47
2023-02-14T16:45:17.470Z,8.93
2023-02-14T16:47:47.978Z,8.50
2023-02-14T16:50:17.657Z,9.83
2023-02-14T16:52:48.750Z,8.77
2023-02-14T16:55:19.886Z,7.37
2023-02-14T16:57:50.276Z,8.43
2023-02-14T17:00:19.257Z,9.30
2023-02-14T17:02:47.481Z,8.43
2023-02-14T17:05:15.640Z,10.47
2023-02-14T17:07:45.108Z,8.97
2023-02-14T17:10:20.566Z,8.57
2023-02-14T17:12:50.204Z,12.30
2023-02-14T17:15:21.408Z,9.27
2023-02-14T17:17:51.696Z,9.10
2023-02-14T17:20:21.954Z,9.53
2023-02-14T17:22:50.104Z,9.03
2023-02-14T17:25:19.760Z,9.53
2023-02-14T17:27:48.313Z,10.10
2023-02-14T17:30:16.931Z,10.77
2023-02-14T17:32:45.361Z,10.13
2023-02-14T17:35:14.504Z,10.23
2023-02-14T17:37:42.995Z,9.50
2023-02-14T17:40:12.479Z,10.13
2023-02-14T17:42:42.671Z,9.70
2023-02-14T17:45:12.732Z,10.43
2023-02-14T17:47:45.139Z,9.40
2023-02-14T17:50:14.684Z,10.27
2023-02-14T17:52:43.866Z,11.70
2023-02-14T17:55:15.809Z,10.23
2023-02-14T17:57:45.355Z,10.30
2023-02-14T18:00:20.324Z,9.97
2023-02-14T18:02:49.240Z,9.83
2023-02-14T18:05:17.999Z,18.87
2023-02-14T18:07:46.259Z,10.13
2023-02-14T18:10:16.692Z,9.17
2023-02-14T18:12:48.650Z,10.33
2023-02-14T18:15:16.807Z,9.60
2023-02-14T18:17:46.190Z,10.07
2023-02-14T18:20:14.782Z,10.60
2023-02-14T18:22:42.982Z,12.67
2023-02-14T18:25:11.547Z,12.70
2023-02-14T18:27:41.878Z,10.97
2023-02-14T18:30:14.724Z,11.97
2023-02-14T18:32:42.928Z,11.80
2023-02-14T18:35:11.020Z,13.43
2023-02-14T18:37:39.128Z,12.57
2023-02-14T18:40:10.836Z,13.00
2023-02-14T18:42:39.227Z,13.07
2023-02-14T18:45:08.385Z,13.83
2023-02-14T18:47:37.974Z,13.83
2023-02-14T18:50:09.900Z,12.67
2023-02-14T18:52:38.972Z,14.50
2023-02-14T18:55:09.634Z,14.43
2023-02-14T18:57:38.426Z,15.33
2023-02-14T19:00:12.018Z,15.00
2023-02-14T19:02:41.723Z,16.73
2023-02-14T19:05:11.286Z,15.93
2023-02-14T19:07:42.021Z,16.27
2023-02-14T19:10:11.673Z,17.70
2023-02-14T19:12:39.906Z,17.00
2023-02-14T19:15:08.819Z,14.60
2023-02-14T19:17:38.297Z,17.70
2023-02-14T19:20:09.396Z,14.83
2023-02-14T19:22:41.052Z,15.37
2023-02-14T19:25:09.916Z,14.63
2023-02-14T19:27:38.337Z,16.70
2023-02-14T19:30:07.793Z,13.60
2023-02-14T19:32:36.049Z,13.83
2023-02-14T19:35:04.393Z,14.63
2023-02-14T19:37:33.904Z,15.40
2023-02-14T19:40:02.033Z,13.73
2023-02-14T19:42:30.131Z,14.20
2023-02-14T19:44:58.307Z,13.90
2023-02-14T19:47:39.864Z,16.73
2023-02-14T19:50:17.669Z,16.53
2023-02-14T19:52:47.184Z,18.77
2023-02-14T19:55:23.179Z,17.20
2023-02-14T19:57:54.167Z,15.33
2023-02-14T20:00:24.982Z,15.03
2023-02-14T20:02:53.442Z,16.60
2023-02-14T20:05:22.869Z,15.90
2023-02-14T20:07:55.404Z,16.40
2023-02-14T20:10:23.564Z,15.57
2023-02-14T20:12:54.206Z,14.37
2023-02-14T20:15:22.420Z,16.00
2023-02-14T20:17:50.523Z,18.03
2023-02-14T20:20:18.906Z,18.53
2023-02-14T20:22:49.383Z,18.27
2023-02-14T20:25:19.536Z,22.43
2023-02-14T20:27:47.688Z,21.27
2023-02-14T20:30:20.633Z,19.83
2023-02-14T20:32:48.972Z,19.70
2023-02-14T20:35:17.295Z,20.10
2023-02-14T20:37:45.425Z,20.80
2023-02-14T20:40:14.004Z,19.30
2023-02-14T20:42:43.519Z,20.27
2023-02-14T20:45:14.023Z,23.73
2023-02-14T20:47:42.210Z,20.13
2023-02-14T20:50:12.186Z,19.40
2023-02-14T20:52:40.379Z,18.80
2023-02-14T20:55:08.939Z,19.83
2023-02-14T20:57:37.118Z,17.73
2023-02-14T21:00:10.619Z,17.73
2023-02-14T21:02:38.800Z,16.43
2023-02-14T21:05:07.668Z,14.00
2023-02-14T21:07:35.789Z,15.83
2023-02-14T21:10:03.911Z,15.53
2023-02-14T21:12:32.031Z,14.40
2023-02-14T21:15:00.174Z,15.63
2023-02-14T21:17:32.258Z,14.17
2023-02-14T21:20:00.406Z,15.10
2023-02-14T21:22:28.684Z,16.07
2023-02-14T21:24:56.969Z,15.83
2023-02-14T21:27:25.256Z,14.50
2023-02-14T21:29:55.791Z,14.30
2023-02-14T21:32:24.101Z,15.43
2023-02-14T21:34:55.860Z,14.43
2023-02-14T21:37:24.028Z,13.10
2023-02-14T21:39:52.172Z,14.43
2023-02-14T21:42:21.200Z,16.27
2023-02-14T21:45:09.140Z,15.10
2023-02-14T21:47:38.053Z,13.90
2023-02-14T21:50:26.174Z,14.77
2023-02-14T21:52:54.365Z,14.83
2023-02-14T21:55:24.675Z,15.27
2023-02-14T21:57:52.786Z,15.90
2023-02-14T22:00:22.815Z,14.63
2023-02-14T22:02:50.993Z,16.43
2023-02-14T22:05:23.496Z,15.60
2023-02-14T22:07:51.946Z,14.77
2023-02-14T22:10:22.397Z,13.23
2023-02-14T22:12:52.621Z,13.83
2023-02-14T22:15:20.857Z,15.77
2023-02-14T22:17:48.963Z,14.37
2023-02-14T22:20:19.243Z,14.77
2023-02-14T22:22:48.786Z,15.53
2023-02-14T22:25:17.114Z,17.13
2023-02-14T22:27:45.259Z,13.97
2023-02-14T22:30:13.927Z,16.27
2023-02-14T22:32:42.939Z,15.20
2023-02-14T22:35:13.779Z,15.47
2023-02-14T22:37:42.041Z,13.70
2023-02-14T22:40:13.798Z,17.97
2023-02-14T22:42:41.949Z,15.47
2023-02-14T22:45:10.821Z,16.87
2023-02-14T22:47:38.946Z,16.93
2023-02-14T22:50:08.182Z,13.43
2023-02-14T22:52:36.547Z,15.97
2023-02-14T22:55:07.668Z,15.53
2023-02-14T22:57:37.238Z,13.80
2023-02-14T23:00:11.546Z,15.13
2023-02-14T23:02:39.902Z,16.17
2023-02-14T23:05:08.161Z,14.70
2023-02-14T23:07:36.310Z,13.60
2023-02-14T23:10:04.590Z,13.97
2023-02-14T23:12:53.997Z,16.40
2023-02-14T23:15:39.588Z,15.50
2023-02-14T23:18:25.025Z,14.20
2023-02-14T23:21:10.561Z,17.37
2023-02-14T23:23:39.160Z,15.40
2023-02-14T23:26:07.393Z,13.23
2023-02-14T23:28:36.896Z,15.07
2023-02-14T23:31:05.105Z,14.97
2023-02-14T23:33:35.614Z,15.03
2023-02-14T23:36:04.861Z,15.53
2023-02-14T23:38:33.037Z,13.33
2023-02-14T23:41:27.444Z,15.13
2023-02-14T23:43:57.053Z,14.50
2023-02-14T23:46:25.236Z,13.57
2023-02-14T23:48:53.361Z,14.90
2023-02-14T23:51:24.204Z,14.77
2023-02-14T23:53:54.537Z,14.37
2023-02-14T23:56:22.760Z,13.00
2023-02-14T23:58:50.863Z,13.93
