createdAt,value
2018-02-05T00:00:59.107Z,1.89
2018-02-05T00:01:59.544Z,1.84
2018-02-05T00:02:59.939Z,-40.00
2018-02-05T00:04:00.388Z,-40.00
2018-02-05T00:05:00.793Z,-40.00
2018-02-05T00:06:01.200Z,-40.00
2018-02-05T00:07:01.618Z,-40.00
2018-02-05T00:08:02.036Z,-40.00
2018-02-05T00:09:02.453Z,-40.00
2018-02-05T00:10:02.876Z,-40.00
2018-02-05T00:11:03.294Z,-40.00
2018-02-05T00:12:03.715Z,-40.00
2018-02-05T00:13:04.133Z,-40.00
2018-02-05T00:14:04.558Z,-40.00
2018-02-05T00:15:04.974Z,-40.00
2018-02-05T00:16:05.395Z,-40.00
2018-02-05T00:17:05.810Z,-40.00
2018-02-05T00:18:06.231Z,-40.00
2018-02-05T00:19:06.651Z,-40.00
2018-02-05T00:20:07.068Z,-40.00
2018-02-05T00:21:07.490Z,1.74
2018-02-05T00:22:07.914Z,1.78
2018-02-05T00:23:08.330Z,1.78
2018-02-05T00:24:08.749Z,1.71
2018-02-05T00:25:09.167Z,1.73
2018-02-05T00:26:09.586Z,1.76
2018-02-05T00:27:10.006Z,1.68
2018-02-05T00:28:10.425Z,1.80
2018-02-05T00:29:10.847Z,1.74
2018-02-05T00:30:11.263Z,1.66
2018-02-05T00:31:11.679Z,1.56
2018-02-05T00:32:12.106Z,1.63
2018-02-05T00:33:12.522Z,1.59
2018-02-05T00:34:12.943Z,1.62
2018-02-05T00:35:13.388Z,1.58
2018-02-05T00:36:13.827Z,1.59
2018-02-05T00:37:14.208Z,1.68
2018-02-05T00:38:14.621Z,1.67
2018-02-05T00:39:15.040Z,1.62
2018-02-05T00:40:15.458Z,1.70
2018-02-05T00:41:15.882Z,1.74
2018-02-05T00:42:16.298Z,1.70
2018-02-05T00:43:16.716Z,1.76
2018-02-05T00:44:17.169Z,1.73
2018-02-05T00:45:17.554Z,1.71
2018-02-05T00:46:17.976Z,1.68
2018-02-05T00:47:18.393Z,1.68
2018-02-05T00:48:18.814Z,1.66
2018-02-05T00:49:19.236Z,1.62
2018-02-05T00:50:19.654Z,1.62
2018-02-05T00:51:20.070Z,1.58
2018-02-05T00:52:20.489Z,1.58
2018-02-05T00:53:20.908Z,1.55
2018-02-05T00:54:21.327Z,1.50
2018-02-05T00:55:21.747Z,1.62
2018-02-05T00:56:22.162Z,1.58
2018-02-05T00:57:22.585Z,1.62
2018-02-05T00:58:23.014Z,1.56
2018-02-05T00:59:23.430Z,1.58
2018-02-05T01:00:23.848Z,1.58
2018-02-05T01:01:24.264Z,1.63
2018-02-05T01:02:24.683Z,1.55
2018-02-05T01:03:25.099Z,1.66
2018-02-05T01:04:25.517Z,1.62
2018-02-05T01:05:25.941Z,1.71
2018-02-05T01:06:26.360Z,1.62
2018-02-05T01:07:26.775Z,1.67
2018-02-05T01:08:27.216Z,1.70
2018-02-05T01:09:27.621Z,1.80
2018-02-05T01:10:28.049Z,1.77
2018-02-05T01:11:28.455Z,1.81
2018-02-05T01:12:28.888Z,1.80
2018-02-05T01:13:29.297Z,1.76
2018-02-05T01:14:29.716Z,1.85
2018-02-05T01:15:30.137Z,1.76
2018-02-05T01:16:30.549Z,1.62
2018-02-05T01:17:30.975Z,1.71
2018-02-05T01:18:31.384Z,1.68
2018-02-05T01:19:31.813Z,1.74
2018-02-05T01:20:32.227Z,1.73
2018-02-05T01:21:32.646Z,1.73
2018-02-05T01:22:33.062Z,1.71
2018-02-05T01:23:33.483Z,1.77
2018-02-05T01:24:33.997Z,1.80
2018-02-05T01:25:34.313Z,1.77
2018-02-05T01:26:34.747Z,1.73
2018-02-05T01:27:35.168Z,1.71
2018-02-05T01:28:35.582Z,1.80
2018-02-05T01:29:36.005Z,1.71
2018-02-05T01:30:36.422Z,1.81
2018-02-05T01:31:36.837Z,1.97
2018-02-05T01:32:37.258Z,1.92
2018-02-05T01:33:37.677Z,1.73
2018-02-05T01:34:38.127Z,1.92
2018-02-05T01:35:38.514Z,1.91
2018-02-05T01:36:38.935Z,1.92
2018-02-05T01:37:39.366Z,2.06
2018-02-05T01:38:39.773Z,1.91
2018-02-05T01:39:40.196Z,1.80
2018-02-05T01:40:40.613Z,1.84
2018-02-05T01:41:41.030Z,1.88
2018-02-05T01:42:41.464Z,1.85
2018-02-05T01:43:41.872Z,2.02
2018-02-05T01:44:42.348Z,1.91
2018-02-05T01:45:42.712Z,1.91
2018-02-05T01:46:43.134Z,1.89
2018-02-05T01:47:43.552Z,1.97
2018-02-05T01:48:43.967Z,2.07
2018-02-05T01:49:44.385Z,2.10
2018-02-05T01:50:44.813Z,2.10
2018-02-05T01:51:45.231Z,2.08
2018-02-05T01:52:45.644Z,2.07
2018-02-05T01:53:46.132Z,2.14
2018-02-05T01:54:46.483Z,2.04
2018-02-05T01:55:46.905Z,2.00
2018-02-05T01:56:47.330Z,2.06
2018-02-05T01:57:47.746Z,2.00
2018-02-05T01:58:48.162Z,2.10
2018-02-05T01:59:48.581Z,2.25
2018-02-05T02:00:48.999Z,2.11
2018-02-05T02:01:49.422Z,2.13
2018-02-05T02:02:49.841Z,2.08
2018-02-05T02:03:50.255Z,2.07
2018-02-05T02:04:50.683Z,1.88
2018-02-05T02:05:51.098Z,2.02
2018-02-05T02:06:51.513Z,1.88
2018-02-05T02:07:51.938Z,1.89
2018-02-05T02:08:52.355Z,2.00
2018-02-05T02:09:52.774Z,-40.00
2018-02-05T02:10:53.192Z,-40.00
2018-02-05T02:11:53.613Z,-40.00
2018-02-05T02:12:54.039Z,-40.00
2018-02-05T02:13:54.537Z,-40.00
2018-02-05T02:14:54.871Z,-40.00
2018-02-05T02:15:55.291Z,-40.00
2018-02-05T02:16:55.724Z,-40.00
2018-02-05T02:17:56.137Z,-40.00
2018-02-05T02:18:56.575Z,-40.00
2018-02-05T02:19:56.969Z,-40.00
2018-02-05T02:20:57.390Z,-40.00
2018-02-05T02:21:57.807Z,-40.00
2018-02-05T02:22:58.229Z,-40.00
2018-02-05T02:23:58.649Z,-40.00
2018-02-05T02:24:59.064Z,-40.00
2018-02-05T02:25:59.493Z,-40.00
2018-02-05T02:26:59.907Z,-40.00
2018-02-05T02:28:00.323Z,-40.00
2018-02-05T02:29:00.749Z,-40.00
2018-02-05T02:30:01.166Z,-40.00
2018-02-05T02:31:01.588Z,-40.00
2018-02-05T02:32:02.000Z,-40.00
2018-02-05T02:33:02.419Z,-40.00
2018-02-05T02:34:02.840Z,-40.00
2018-02-05T02:35:03.260Z,-40.00
2018-02-05T02:36:03.678Z,-40.00
2018-02-05T02:37:04.113Z,-40.00
2018-02-05T02:38:04.522Z,-40.00
2018-02-05T02:39:04.952Z,-40.00
2018-02-05T02:40:05.358Z,-40.00
2018-02-05T02:41:05.776Z,1.63
2018-02-05T02:42:06.194Z,1.63
2018-02-05T02:43:06.618Z,1.60
2018-02-05T02:44:07.034Z,1.58
2018-02-05T02:45:07.451Z,1.71
2018-02-05T02:46:07.878Z,1.66
2018-02-05T02:47:08.292Z,-40.00
2018-02-05T02:48:08.711Z,-40.00
2018-02-05T02:49:09.182Z,-40.00
2018-02-05T02:50:09.555Z,1.56
2018-02-05T02:51:09.972Z,1.50
2018-02-05T02:52:10.387Z,-40.00
2018-02-05T02:53:10.813Z,-40.00
2018-02-05T02:54:11.285Z,1.62
2018-02-05T02:55:11.649Z,1.56
2018-02-05T02:56:12.066Z,1.59
2018-02-05T02:57:12.486Z,1.59
2018-02-05T02:58:12.902Z,-40.00
2018-02-05T02:59:13.324Z,-40.00
2018-02-05T03:00:13.743Z,-40.00
2018-02-05T03:01:14.165Z,-40.00
2018-02-05T03:02:14.586Z,-40.00
2018-02-05T03:03:15.007Z,-40.00
2018-02-05T03:04:15.436Z,1.77
2018-02-05T03:05:15.840Z,1.80
2018-02-05T03:06:16.257Z,1.74
2018-02-05T03:07:16.682Z,1.71
2018-02-05T03:08:17.094Z,1.76
2018-02-05T03:09:17.515Z,1.76
2018-02-05T03:10:17.933Z,1.71
2018-02-05T03:11:18.358Z,1.73
2018-02-05T03:12:18.799Z,1.63
2018-02-05T03:13:19.195Z,1.63
2018-02-05T03:14:19.615Z,1.68
2018-02-05T03:15:20.033Z,1.53
2018-02-05T03:16:20.456Z,1.66
2018-02-05T03:17:20.871Z,1.50
2018-02-05T03:18:21.307Z,1.53
2018-02-05T03:19:21.784Z,1.63
2018-02-05T03:20:22.126Z,1.58
2018-02-05T03:21:22.550Z,1.60
2018-02-05T03:22:22.962Z,1.53
2018-02-05T03:23:23.388Z,1.49
2018-02-05T03:24:23.802Z,1.55
2018-02-05T03:25:24.221Z,1.66
2018-02-05T03:26:24.652Z,1.56
2018-02-05T03:27:25.059Z,1.70
2018-02-05T03:28:25.479Z,1.58
2018-02-05T03:29:25.897Z,1.49
2018-02-05T03:30:26.316Z,1.52
2018-02-05T03:31:26.735Z,1.53
2018-02-05T03:32:27.187Z,1.44
2018-02-05T03:33:27.577Z,1.55
2018-02-05T03:34:27.997Z,1.52
2018-02-05T03:35:28.415Z,1.48
2018-02-05T03:36:28.834Z,1.58
2018-02-05T03:37:29.248Z,1.37
2018-02-05T03:38:29.671Z,1.45
2018-02-05T03:39:30.090Z,1.50
2018-02-05T03:40:30.505Z,1.55
2018-02-05T03:41:30.931Z,1.58
2018-02-05T03:42:31.348Z,1.44
2018-02-05T03:43:31.768Z,1.48
2018-02-05T03:44:32.201Z,1.52
2018-02-05T03:45:32.605Z,1.49
2018-02-05T03:46:33.030Z,1.53
2018-02-05T03:47:33.442Z,1.49
2018-02-05T03:48:33.864Z,1.55
2018-02-05T03:49:34.287Z,1.42
2018-02-05T03:50:34.699Z,1.49
2018-02-05T03:51:35.117Z,1.48
2018-02-05T03:52:35.534Z,1.37
2018-02-05T03:53:35.952Z,1.17
2018-02-05T03:54:36.375Z,1.23
2018-02-05T03:55:36.787Z,1.30
2018-02-05T03:56:37.219Z,1.28
2018-02-05T03:57:37.637Z,1.20
2018-02-05T03:58:38.053Z,1.28
2018-02-05T03:59:38.477Z,1.28
2018-02-05T04:00:38.892Z,1.31
2018-02-05T04:01:39.312Z,1.30
2018-02-05T04:02:39.728Z,1.19
2018-02-05T04:03:40.146Z,1.28
2018-02-05T04:04:40.564Z,1.19
2018-02-05T04:05:40.982Z,1.17
2018-02-05T04:06:41.400Z,1.34
2018-02-05T04:07:41.834Z,1.28
2018-02-05T04:08:42.247Z,1.20
2018-02-05T04:09:42.702Z,1.22
2018-02-05T04:10:43.079Z,1.06
2018-02-05T04:11:43.498Z,1.17
2018-02-05T04:12:43.915Z,1.04
2018-02-05T04:13:44.331Z,1.05
2018-02-05T04:14:44.754Z,1.12
2018-02-05T04:15:45.170Z,1.13
2018-02-05T04:16:45.604Z,1.06
2018-02-05T04:17:46.015Z,1.12
2018-02-05T04:18:46.431Z,1.04
2018-02-05T04:19:46.845Z,0.92
2018-02-05T04:20:47.265Z,0.98
2018-02-05T04:21:47.688Z,0.92
2018-02-05T04:22:48.101Z,1.04
2018-02-05T04:23:48.520Z,0.91
2018-02-05T04:24:48.937Z,1.01
2018-02-05T04:25:49.361Z,0.99
2018-02-05T04:26:49.780Z,0.92
2018-02-05T04:27:50.195Z,0.86
2018-02-05T04:28:50.625Z,0.83
2018-02-05T04:29:51.032Z,0.84
2018-02-05T04:30:51.455Z,-40.00
2018-02-05T04:31:51.867Z,-40.00
2018-02-05T04:32:52.288Z,-40.00
2018-02-05T04:33:52.724Z,-40.00
2018-02-05T04:34:53.124Z,-40.00
2018-02-05T04:35:53.542Z,-40.00
2018-02-05T04:36:53.960Z,-40.00
2018-02-05T04:37:54.380Z,-40.00
2018-02-05T04:38:54.796Z,-40.00
2018-02-05T04:39:55.215Z,-40.00
2018-02-05T04:40:55.634Z,-40.00
2018-02-05T04:41:56.063Z,-40.00
2018-02-05T04:42:56.475Z,-40.00
2018-02-05T04:43:56.893Z,-40.00
2018-02-05T04:44:57.312Z,-40.00
2018-02-05T04:45:57.728Z,-40.00
2018-02-05T04:46:58.147Z,-40.00
2018-02-05T04:47:58.563Z,-40.00
2018-02-05T04:48:58.981Z,-40.00
2018-02-05T04:49:59.402Z,-40.00
2018-02-05T04:50:59.821Z,-40.00
2018-02-05T04:52:00.238Z,-40.00
2018-02-05T04:53:00.652Z,-40.00
2018-02-05T04:54:01.074Z,-40.00
2018-02-05T04:55:01.491Z,-40.00
2018-02-05T04:56:01.914Z,-40.00
2018-02-05T04:57:02.328Z,-40.00
2018-02-05T04:58:02.748Z,-40.00
2018-02-05T04:59:03.175Z,-40.00
2018-02-05T05:00:03.599Z,-40.00
2018-02-05T05:01:04.006Z,-40.00
2018-02-05T05:02:04.424Z,-40.00
2018-02-05T05:03:04.838Z,-40.00
2018-02-05T05:04:05.258Z,-40.00
2018-02-05T05:05:05.678Z,-40.00
2018-02-05T05:06:06.096Z,-40.00
2018-02-05T05:07:06.513Z,-40.00
2018-02-05T05:08:06.929Z,-40.00
2018-02-05T05:09:07.361Z,-40.00
2018-02-05T05:10:07.768Z,-40.00
2018-02-05T05:11:08.192Z,-40.00
2018-02-05T05:12:08.607Z,-40.00
2018-02-05T05:13:09.039Z,-40.00
2018-02-05T05:14:09.441Z,-40.00
2018-02-05T05:15:09.872Z,-40.00
2018-02-05T05:16:10.277Z,-40.00
2018-02-05T05:17:10.698Z,-40.00
2018-02-05T05:18:11.111Z,-40.00
2018-02-05T05:19:11.528Z,-40.00
2018-02-05T05:20:11.948Z,-40.00
2018-02-05T05:21:12.374Z,-40.00
2018-02-05T05:22:12.810Z,-40.00
2018-02-05T05:23:13.207Z,-40.00
2018-02-05T05:24:13.623Z,-40.00
2018-02-05T05:25:14.040Z,-40.00
2018-02-05T05:26:14.462Z,-40.00
2018-02-05T05:27:14.873Z,-40.00
2018-02-05T05:28:15.299Z,-40.00
2018-02-05T05:29:15.715Z,-40.00
2018-02-05T05:30:16.131Z,-40.00
2018-02-05T05:31:16.551Z,-40.00
2018-02-05T05:32:16.973Z,-40.00
2018-02-05T05:33:17.390Z,-40.00
2018-02-05T05:34:17.805Z,-40.00
2018-02-05T05:35:18.223Z,-40.00
2018-02-05T05:36:18.652Z,-40.00
2018-02-05T05:37:19.062Z,-40.00
2018-02-05T05:38:19.477Z,-40.00
2018-02-05T05:39:19.893Z,-40.00
2018-02-05T05:40:20.326Z,-40.00
2018-02-05T05:41:20.741Z,-40.00
2018-02-05T05:42:21.211Z,-40.00
2018-02-05T05:43:21.571Z,-40.00
2018-02-05T05:44:21.987Z,-40.00
2018-02-05T05:45:22.407Z,-40.00
2018-02-05T05:46:22.821Z,-40.00
2018-02-05T05:47:23.244Z,-40.00
2018-02-05T05:48:23.667Z,-40.00
2018-02-05T05:49:24.089Z,-40.00
2018-02-05T05:50:24.497Z,-40.00
2018-02-05T05:51:24.920Z,-40.00
2018-02-05T05:52:25.337Z,-40.00
2018-02-05T05:53:25.753Z,-40.00
2018-02-05T05:54:26.172Z,-40.00
2018-02-05T05:55:26.589Z,-40.00
2018-02-05T05:56:27.003Z,-40.00
2018-02-05T05:57:27.424Z,-40.00
2018-02-05T05:58:27.848Z,-40.00
2018-02-05T05:59:28.265Z,-40.00
2018-02-05T06:00:28.679Z,-40.00
2018-02-05T06:01:29.097Z,-40.00
2018-02-05T06:02:30.130Z,-40.00
2018-02-05T06:03:37.112Z,-40.00
2018-02-05T06:05:24.478Z,0.69
2018-02-05T06:06:24.884Z,0.55
2018-02-05T06:08:19.440Z,0.62
2018-02-05T06:09:19.846Z,0.60
2018-02-05T06:11:14.397Z,0.55
2018-02-05T06:12:14.797Z,0.70
2018-02-05T06:14:10.316Z,0.66
2018-02-05T06:15:10.741Z,0.69
2018-02-05T06:17:05.330Z,0.66
2018-02-05T06:18:05.737Z,0.70
2018-02-05T06:20:00.272Z,0.78
2018-02-05T06:21:00.691Z,0.76
2018-02-05T06:22:55.247Z,0.76
2018-02-05T06:23:55.649Z,0.84
2018-02-05T06:25:51.156Z,0.78
2018-02-05T06:26:51.574Z,0.83
2018-02-05T06:28:46.121Z,0.66
2018-02-05T06:29:46.533Z,0.63
2018-02-05T06:31:41.107Z,0.60
2018-02-05T06:32:41.490Z,0.65
2018-02-05T06:34:36.023Z,0.65
2018-02-05T06:35:36.469Z,0.60
2018-02-05T06:37:31.039Z,0.62
2018-02-05T06:38:31.450Z,0.60
2018-02-05T06:40:25.971Z,0.59
2018-02-05T06:41:26.388Z,0.60
2018-02-05T06:42:26.805Z,0.59
2018-02-05T06:43:27.249Z,0.65
2018-02-05T06:44:27.646Z,0.59
2018-02-05T06:45:28.060Z,0.59
2018-02-05T06:46:28.483Z,0.62
2018-02-05T06:47:28.998Z,0.66
2018-02-05T06:48:29.330Z,0.63
2018-02-05T06:49:29.736Z,0.62
2018-02-05T06:50:30.154Z,0.56
2018-02-05T06:51:30.591Z,0.62
2018-02-05T06:52:30.988Z,0.65
2018-02-05T06:53:31.405Z,0.69
2018-02-05T06:54:31.826Z,0.73
2018-02-05T06:55:32.242Z,0.81
2018-02-05T06:56:32.657Z,0.84
2018-02-05T06:57:33.078Z,0.87
2018-02-05T06:58:33.498Z,0.92
2018-02-05T06:59:33.943Z,0.96
2018-02-05T07:00:34.335Z,0.92
2018-02-05T07:01:34.753Z,0.77
2018-02-05T07:02:35.172Z,0.84
2018-02-05T07:03:35.589Z,0.78
2018-02-05T07:04:36.007Z,0.80
2018-02-05T07:05:36.437Z,0.69
2018-02-05T07:06:36.857Z,0.73
2018-02-05T07:07:37.280Z,0.60
2018-02-05T07:08:37.690Z,0.65
2018-02-05T07:09:38.106Z,0.65
2018-02-05T07:10:38.524Z,0.62
2018-02-05T07:11:38.937Z,0.66
2018-02-05T07:12:39.354Z,0.65
2018-02-05T07:13:39.777Z,0.63
2018-02-05T07:14:40.196Z,0.73
2018-02-05T07:15:40.646Z,0.92
2018-02-05T07:16:41.049Z,0.80
2018-02-05T07:17:41.449Z,0.86
2018-02-05T07:18:41.867Z,1.01
2018-02-05T07:19:42.292Z,0.83
2018-02-05T07:20:42.702Z,0.98
2018-02-05T07:21:43.138Z,1.10
2018-02-05T07:22:43.554Z,1.06
2018-02-05T07:23:43.964Z,1.10
2018-02-05T07:24:44.378Z,1.12
2018-02-05T07:25:44.797Z,1.12
2018-02-05T07:26:45.213Z,1.20
2018-02-05T07:27:45.639Z,1.28
2018-02-05T07:28:46.054Z,1.19
2018-02-05T07:29:46.471Z,1.20
2018-02-05T07:30:46.926Z,1.28
2018-02-05T07:31:47.306Z,1.40
2018-02-05T07:32:47.725Z,1.48
2018-02-05T07:33:48.177Z,1.41
2018-02-05T07:34:48.568Z,1.55
2018-02-05T07:35:48.987Z,1.55
2018-02-05T07:36:49.457Z,1.53
2018-02-05T07:37:49.820Z,1.44
2018-02-05T07:38:50.240Z,1.37
2018-02-05T07:39:50.670Z,1.45
2018-02-05T07:40:51.083Z,1.45
2018-02-05T07:41:51.501Z,1.41
2018-02-05T07:42:51.918Z,1.53
2018-02-05T07:43:52.347Z,1.52
2018-02-05T07:44:52.756Z,1.62
2018-02-05T07:45:53.172Z,1.41
2018-02-05T07:46:53.597Z,1.49
2018-02-05T07:47:54.015Z,1.60
2018-02-05T07:48:54.438Z,1.59
2018-02-05T07:49:54.906Z,1.56
2018-02-05T07:50:55.284Z,1.76
2018-02-05T07:51:55.701Z,1.74
2018-02-05T07:52:56.114Z,1.89
2018-02-05T07:53:56.535Z,1.62
2018-02-05T07:54:56.954Z,1.58
2018-02-05T07:55:57.371Z,1.76
2018-02-05T07:56:57.785Z,1.66
2018-02-05T07:57:58.204Z,1.74
2018-02-05T07:58:58.625Z,1.77
2018-02-05T07:59:59.048Z,-40.00
2018-02-05T08:00:59.468Z,-40.00
2018-02-05T08:01:59.890Z,-40.00
2018-02-05T08:03:00.305Z,-40.00
2018-02-05T08:04:00.725Z,-40.00
2018-02-05T08:05:01.152Z,-40.00
2018-02-05T08:06:01.569Z,-40.00
2018-02-05T08:07:01.984Z,-40.00
2018-02-05T08:08:02.411Z,-40.00
2018-02-05T08:09:02.821Z,-40.00
2018-02-05T08:10:03.247Z,-40.00
2018-02-05T08:11:03.661Z,-40.00
2018-02-05T08:12:04.081Z,-40.00
2018-02-05T08:13:04.499Z,-40.00
2018-02-05T08:14:04.919Z,-40.00
2018-02-05T08:15:05.348Z,-40.00
2018-02-05T08:16:05.771Z,-40.00
2018-02-05T08:17:06.204Z,-40.00
2018-02-05T08:18:06.608Z,-40.00
2018-02-05T08:19:07.028Z,-40.00
2018-02-05T08:20:07.447Z,-40.00
2018-02-05T08:21:07.857Z,-40.00
2018-02-05T08:22:08.277Z,-40.00
2018-02-05T08:23:08.699Z,-40.00
2018-02-05T08:24:09.118Z,-40.00
2018-02-05T08:25:09.537Z,-40.00
2018-02-05T08:26:09.974Z,-40.00
2018-02-05T08:27:10.380Z,-40.00
2018-02-05T08:28:10.799Z,-40.00
2018-02-05T08:29:11.220Z,-40.00
2018-02-05T08:30:11.643Z,-40.00
2018-02-05T08:31:12.061Z,-40.00
2018-02-05T08:32:12.477Z,-40.00
2018-02-05T08:33:12.895Z,-40.00
2018-02-05T08:34:13.317Z,-40.00
2018-02-05T08:35:13.736Z,-40.00
2018-02-05T08:36:14.163Z,-40.00
2018-02-05T08:37:14.582Z,-40.00
2018-02-05T08:38:15.009Z,-40.00
2018-02-05T08:39:15.415Z,-40.00
2018-02-05T08:40:15.837Z,-40.00
2018-02-05T08:41:16.255Z,-40.00
2018-02-05T08:42:16.677Z,-40.00
2018-02-05T08:43:17.098Z,-40.00
2018-02-05T08:44:17.587Z,-40.00
2018-02-05T08:45:17.944Z,-40.00
2018-02-05T08:46:18.362Z,-40.00
2018-02-05T08:47:18.778Z,-40.00
2018-02-05T08:48:19.198Z,-40.00
2018-02-05T08:49:19.655Z,-40.00
2018-02-05T08:50:20.038Z,-40.00
2018-02-05T08:51:20.457Z,-40.00
2018-02-05T08:52:20.912Z,-40.00
2018-02-05T08:53:21.300Z,-40.00
2018-02-05T08:54:21.730Z,-40.00
2018-02-05T08:55:22.137Z,-40.00
2018-02-05T08:56:22.578Z,-40.00
2018-02-05T08:57:22.985Z,-40.00
2018-02-05T08:58:23.400Z,-40.00
2018-02-05T08:59:23.820Z,-40.00
2018-02-05T09:00:24.261Z,-40.00
2018-02-05T09:01:24.662Z,-40.00
2018-02-05T09:02:25.083Z,-40.00
2018-02-05T09:03:25.502Z,-40.00
2018-02-05T09:04:25.934Z,-40.00
2018-02-05T09:05:26.387Z,-40.00
2018-02-05T09:06:26.803Z,-40.00
2018-02-05T09:07:27.183Z,-40.00
2018-02-05T09:08:27.605Z,-40.00
2018-02-05T09:09:28.024Z,-40.00
2018-02-05T09:10:28.442Z,-40.00
2018-02-05T09:11:28.863Z,-40.00
2018-02-05T09:12:29.315Z,-40.00
2018-02-05T09:13:29.709Z,-40.00
2018-02-05T09:14:30.129Z,-40.00
2018-02-05T09:15:30.548Z,-40.00
2018-02-05T09:16:30.969Z,-40.00
2018-02-05T09:17:31.402Z,-40.00
2018-02-05T09:18:31.817Z,-40.00
2018-02-05T09:19:32.234Z,-40.00
2018-02-05T09:20:32.669Z,-40.00
2018-02-05T09:21:33.103Z,-40.00
2018-02-05T09:22:33.516Z,-40.00
2018-02-05T09:23:33.917Z,-40.00
2018-02-05T09:24:34.339Z,-40.00
2018-02-05T09:25:34.762Z,-40.00
2018-02-05T09:26:35.181Z,-40.00
2018-02-05T09:27:35.601Z,-40.00
2018-02-05T09:28:36.028Z,-40.00
2018-02-05T09:29:36.445Z,-40.00
2018-02-05T09:30:39.753Z,-40.00
2018-02-05T09:31:37.297Z,-40.00
2018-02-05T09:32:37.717Z,-40.00
2018-02-05T09:33:38.137Z,-40.00
2018-02-05T09:34:38.563Z,-40.00
2018-02-05T09:35:38.986Z,-40.00
2018-02-05T09:36:39.410Z,-40.00
2018-02-05T09:37:39.833Z,-40.00
2018-02-05T09:38:40.265Z,-40.00
2018-02-05T09:39:40.686Z,-40.00
2018-02-05T09:40:41.115Z,-40.00
2018-02-05T09:41:41.537Z,-40.00
2018-02-05T09:42:41.966Z,-40.00
2018-02-05T09:43:42.423Z,-40.00
2018-02-05T09:44:42.820Z,-40.00
2018-02-05T09:45:43.257Z,-40.00
2018-02-05T09:46:43.682Z,-40.00
2018-02-05T09:47:44.100Z,-40.00
2018-02-05T09:48:44.531Z,-40.00
2018-02-05T09:49:44.964Z,-40.00
2018-02-05T09:50:45.392Z,-40.00
2018-02-05T09:51:45.828Z,-40.00
2018-02-05T09:52:46.249Z,-40.00
2018-02-05T09:53:46.679Z,-40.00
2018-02-05T09:54:47.114Z,-40.00
2018-02-05T09:55:47.544Z,-40.00
2018-02-05T09:56:47.973Z,-40.00
2018-02-05T09:57:48.404Z,-40.00
2018-02-05T09:58:48.848Z,-40.00
2018-02-05T09:59:49.267Z,-40.00
2018-02-05T10:00:49.707Z,-40.00
2018-02-05T10:03:24.280Z,9.16
2018-02-05T10:04:24.704Z,9.36
2018-02-05T10:06:19.314Z,8.19
2018-02-05T10:07:19.736Z,7.60
2018-02-05T10:09:14.376Z,8.20
2018-02-05T10:10:14.784Z,8.12
2018-02-05T10:12:09.386Z,9.02
2018-02-05T10:14:43.102Z,9.74
2018-02-05T10:15:43.430Z,10.23
2018-02-05T10:17:38.020Z,10.48
2018-02-05T10:18:38.442Z,10.42
2018-02-05T10:19:38.890Z,9.77
2018-02-05T10:20:39.319Z,9.44
2018-02-05T10:21:39.744Z,9.22
2018-02-05T10:22:40.180Z,10.42
2018-02-05T10:23:47.230Z,11.26
2018-02-05T10:24:41.053Z,12.09
2018-02-05T10:25:41.488Z,12.04
2018-02-05T10:26:41.944Z,12.57
2018-02-05T10:27:42.357Z,12.82
2018-02-05T10:28:42.818Z,11.19
2018-02-05T10:29:43.239Z,11.70
2018-02-05T10:30:43.670Z,11.44
2018-02-05T10:33:17.270Z,10.54
2018-02-05T10:34:17.693Z,9.00
2018-02-05T10:36:13.332Z,6.89
2018-02-05T10:37:13.749Z,7.03
2018-02-05T10:39:08.361Z,8.34
2018-02-05T10:40:08.821Z,9.19
2018-02-05T10:42:07.170Z,8.69
2018-02-05T10:43:04.867Z,8.79
2018-02-05T10:44:05.357Z,8.87
2018-02-05T10:45:05.737Z,9.37
2018-02-05T10:46:06.170Z,11.19
2018-02-05T10:47:06.608Z,11.72
2018-02-05T10:48:07.052Z,12.02
2018-02-05T10:49:07.485Z,10.49
2018-02-05T10:50:07.953Z,11.18
2018-02-05T10:51:08.365Z,10.31
2018-02-05T10:52:23.673Z,9.97
2018-02-05T10:54:42.426Z,9.18
2018-02-05T10:55:42.846Z,9.23
2018-02-05T10:57:41.443Z,9.54
2018-02-05T10:58:41.871Z,10.15
2018-02-05T10:59:45.162Z,10.07
2018-02-05T11:00:42.744Z,10.19
2018-02-05T11:01:43.184Z,9.47
2018-02-05T11:02:43.691Z,8.82
2018-02-05T11:03:44.049Z,9.03
2018-02-05T11:04:44.502Z,9.43
2018-02-05T11:05:44.930Z,9.14
2018-02-05T11:06:45.367Z,9.29
2018-02-05T11:07:45.807Z,9.43
2018-02-05T11:08:46.251Z,10.05
2018-02-05T11:09:46.689Z,8.84
2018-02-05T11:10:47.115Z,10.02
2018-02-05T11:11:47.568Z,10.07
2018-02-05T11:13:09.159Z,10.13
2018-02-05T11:13:48.427Z,10.71
2018-02-05T11:14:48.873Z,11.41
2018-02-05T11:15:49.304Z,10.37
2018-02-05T11:16:49.742Z,10.23
2018-02-05T11:17:50.501Z,10.09
2018-02-05T11:18:50.617Z,9.65
2018-02-05T11:19:51.057Z,9.03
2018-02-05T11:20:51.500Z,8.67
2018-02-05T11:21:51.935Z,8.94
2018-02-05T11:22:56.177Z,8.52
2018-02-05T11:23:52.804Z,8.67
2018-02-05T11:24:53.253Z,8.81
2018-02-05T11:25:53.683Z,9.04
2018-02-05T11:26:54.118Z,8.95
2018-02-05T11:27:54.561Z,9.54
2018-02-05T11:28:54.999Z,10.49
2018-02-05T11:29:55.427Z,9.94
2018-02-05T11:30:55.866Z,10.05
2018-02-05T11:31:56.302Z,9.73
2018-02-05T11:32:56.775Z,10.72
2018-02-05T11:33:57.175Z,9.58
2018-02-05T11:34:57.614Z,9.68
2018-02-05T11:35:58.048Z,10.92
2018-02-05T11:36:58.485Z,9.02
2018-02-05T11:37:58.923Z,10.16
2018-02-05T11:38:59.363Z,8.61
2018-02-05T11:39:59.799Z,9.43
2018-02-05T11:41:00.238Z,10.25
2018-02-05T11:42:00.677Z,11.52
2018-02-05T11:43:01.119Z,12.95
2018-02-05T11:44:01.561Z,13.65
2018-02-05T11:45:01.989Z,12.39
2018-02-05T11:46:02.434Z,9.23
2018-02-05T11:47:02.876Z,9.83
2018-02-05T11:48:03.311Z,10.01
2018-02-05T11:49:03.749Z,9.29
2018-02-05T11:50:04.188Z,10.07
2018-02-05T11:51:04.646Z,7.13
2018-02-05T11:52:05.081Z,4.77
2018-02-05T11:53:05.511Z,5.02
2018-02-05T11:54:05.954Z,6.22
2018-02-05T11:55:06.435Z,7.72
2018-02-05T11:56:08.720Z,7.21
2018-02-05T11:57:07.265Z,8.46
2018-02-05T11:58:07.704Z,7.72
2018-02-05T11:59:08.141Z,7.85
2018-02-05T12:00:11.187Z,6.60
2018-02-05T12:01:09.014Z,6.22
2018-02-05T12:02:09.452Z,4.56
2018-02-05T12:03:09.889Z,3.78
2018-02-05T12:04:10.334Z,3.78
2018-02-05T12:05:10.759Z,4.06
2018-02-05T12:06:11.189Z,4.50
2018-02-05T12:07:13.195Z,4.02
2018-02-05T12:08:12.049Z,3.44
2018-02-05T12:09:12.485Z,3.18
2018-02-05T12:10:12.914Z,3.80
2018-02-05T12:11:13.347Z,4.08
2018-02-05T12:12:13.775Z,4.02
2018-02-05T12:13:14.204Z,3.76
2018-02-05T12:14:14.623Z,4.14
2018-02-05T12:15:15.053Z,4.28
2018-02-05T12:16:15.476Z,3.66
2018-02-05T12:17:15.907Z,3.56
2018-02-05T12:18:16.332Z,3.23
2018-02-05T12:19:16.759Z,3.50
2018-02-05T12:20:17.186Z,3.77
2018-02-05T12:21:17.609Z,3.68
2018-02-05T12:22:19.696Z,3.29
2018-02-05T12:23:18.468Z,3.41
2018-02-05T12:24:18.892Z,3.37
2018-02-05T12:25:19.312Z,3.11
2018-02-05T12:26:19.739Z,3.10
2018-02-05T12:27:21.696Z,2.49
2018-02-05T12:28:20.591Z,2.71
2018-02-05T12:29:21.007Z,2.35
2018-02-05T12:30:21.438Z,2.31
2018-02-05T12:31:21.857Z,2.61
2018-02-05T12:32:22.281Z,2.51
2018-02-05T12:33:22.702Z,2.68
2018-02-05T12:34:23.126Z,2.54
2018-02-05T12:35:23.550Z,2.61
2018-02-05T12:36:23.974Z,2.51
2018-02-05T12:37:24.403Z,2.62
2018-02-05T12:38:24.821Z,2.72
2018-02-05T12:39:25.242Z,2.80
2018-02-05T12:40:25.670Z,2.42
2018-02-05T12:41:26.086Z,2.51
2018-02-05T12:42:26.516Z,2.67
2018-02-05T12:43:26.932Z,2.77
2018-02-05T12:44:27.351Z,2.60
2018-02-05T12:45:27.775Z,2.47
2018-02-05T12:46:28.199Z,2.39
2018-02-05T12:47:28.666Z,2.31
2018-02-05T12:48:29.040Z,2.43
2018-02-05T12:49:29.469Z,2.39
2018-02-05T12:50:29.883Z,2.36
2018-02-05T12:51:30.304Z,2.56
2018-02-05T12:52:30.728Z,2.60
2018-02-05T12:53:31.149Z,2.32
2018-02-05T12:54:31.579Z,2.36
2018-02-05T12:55:31.992Z,2.60
2018-02-05T12:56:32.415Z,2.54
2018-02-05T12:57:32.837Z,2.71
2018-02-05T12:58:33.256Z,2.39
2018-02-05T12:59:33.685Z,2.28
2018-02-05T13:00:34.101Z,2.20
2018-02-05T13:01:34.534Z,2.31
2018-02-05T13:02:34.949Z,2.44
2018-02-05T13:03:35.363Z,2.54
2018-02-05T13:04:35.785Z,2.71
2018-02-05T13:05:36.207Z,2.74
2018-02-05T13:06:36.625Z,2.64
2018-02-05T13:07:37.051Z,2.61
2018-02-05T13:08:37.472Z,2.50
2018-02-05T13:09:37.888Z,2.33
2018-02-05T13:10:38.308Z,-40.00
2018-02-05T13:11:38.734Z,-40.00
2018-02-05T13:12:39.150Z,-40.00
2018-02-05T13:13:39.579Z,-40.00
2018-02-05T13:14:40.015Z,2.43
2018-02-05T13:15:42.204Z,2.54
2018-02-05T13:16:40.842Z,2.42
2018-02-05T13:17:41.434Z,2.44
2018-02-05T13:18:41.681Z,2.75
2018-02-05T13:19:42.101Z,2.68
2018-02-05T13:20:42.522Z,2.56
2018-02-05T13:21:42.941Z,2.61
2018-02-05T13:22:43.362Z,2.47
2018-02-05T13:23:43.793Z,2.43
2018-02-05T13:24:44.210Z,2.33
2018-02-05T13:25:44.628Z,2.35
2018-02-05T13:26:45.049Z,2.43
2018-02-05T13:27:45.468Z,2.28
2018-02-05T13:28:45.887Z,2.39
2018-02-05T13:29:46.321Z,2.49