createdAt,value
2019-05-07T00:01:02.723Z,18.71
2019-05-07T00:03:29.291Z,18.71
2019-05-07T00:05:56.146Z,18.70
2019-05-07T00:08:23.084Z,18.71
2019-05-07T00:10:50.094Z,18.71
2019-05-07T00:13:16.963Z,18.71
2019-05-07T00:15:43.887Z,18.71
2019-05-07T00:18:12.726Z,18.71
2019-05-07T00:20:39.273Z,18.71
2019-05-07T00:23:06.162Z,18.71
2019-05-07T00:25:33.065Z,18.71
2019-05-07T00:27:59.979Z,18.71
2019-05-07T00:30:26.854Z,18.70
2019-05-07T00:32:53.728Z,18.71
2019-05-07T00:35:22.613Z,18.71
2019-05-07T00:37:52.393Z,18.72
2019-05-07T00:40:37.243Z,18.71
2019-05-07T00:43:05.810Z,18.71
2019-05-07T00:45:49.459Z,18.71
2019-05-07T00:48:16.301Z,18.71
2019-05-07T00:50:44.842Z,18.71
2019-05-07T00:53:13.068Z,18.71
2019-05-07T00:55:42.157Z,18.71
2019-05-07T00:58:08.772Z,18.71
2019-05-07T01:00:35.702Z,18.71
2019-05-07T01:03:03.145Z,18.72
2019-05-07T01:05:32.452Z,18.71
2019-05-07T01:07:58.826Z,18.71
2019-05-07T01:10:25.759Z,18.71
2019-05-07T01:12:53.213Z,18.71
2019-05-07T01:15:28.848Z,18.72
2019-05-07T01:17:49.240Z,18.71
2019-05-07T01:20:16.094Z,18.72
2019-05-07T01:22:43.003Z,18.72
2019-05-07T01:25:09.962Z,18.71
2019-05-07T01:27:36.888Z,18.71
2019-05-07T01:30:03.809Z,18.71
2019-05-07T01:32:42.521Z,18.72
2019-05-07T01:35:12.976Z,18.71
2019-05-07T01:37:42.081Z,18.72
2019-05-07T01:40:08.463Z,18.72
2019-05-07T01:42:36.715Z,18.72
2019-05-07T01:45:03.942Z,18.72
2019-05-07T01:47:33.001Z,18.71
2019-05-07T01:49:59.282Z,18.71
2019-05-07T01:52:26.175Z,18.71
2019-05-07T01:54:53.017Z,18.71
2019-05-07T01:57:19.950Z,18.72
2019-05-07T01:59:46.766Z,18.72
2019-05-07T02:02:27.558Z,18.72
2019-05-07T02:04:56.121Z,18.71
2019-05-07T02:07:36.686Z,18.71
2019-05-07T02:10:22.750Z,18.72
2019-05-07T02:12:49.799Z,18.71
2019-05-07T02:15:16.749Z,18.72
2019-05-07T02:17:43.713Z,18.71
2019-05-07T02:20:10.589Z,18.71
2019-05-07T02:22:37.445Z,18.72
2019-05-07T02:25:04.282Z,18.76
2019-05-07T02:27:32.848Z,18.79
2019-05-07T02:29:59.579Z,18.80
2019-05-07T02:32:26.341Z,18.77
2019-05-07T02:34:54.525Z,18.76
2019-05-07T02:37:26.229Z,18.74
2019-05-07T02:40:10.011Z,18.73
2019-05-07T02:42:36.806Z,18.74
2019-05-07T02:45:05.317Z,18.73
2019-05-07T02:47:33.373Z,18.73
2019-05-07T02:50:04.650Z,18.73
2019-05-07T02:52:53.659Z,18.73
2019-05-07T02:55:24.615Z,18.72
2019-05-07T02:57:53.957Z,18.72
2019-05-07T03:00:19.911Z,18.73
2019-05-07T03:02:46.769Z,18.71
2019-05-07T03:05:13.886Z,18.72
2019-05-07T03:07:42.779Z,18.73
2019-05-07T03:10:09.182Z,18.71
2019-05-07T03:12:35.977Z,18.72
2019-05-07T03:15:04.472Z,18.72
2019-05-07T03:17:33.369Z,18.72
2019-05-07T03:20:03.154Z,18.71
2019-05-07T03:22:29.796Z,18.71
2019-05-07T03:25:03.246Z,18.71
2019-05-07T03:27:29.401Z,18.71
2019-05-07T03:29:57.823Z,18.71
2019-05-07T03:32:28.088Z,18.70
2019-05-07T03:35:06.846Z,18.70
2019-05-07T03:37:36.182Z,18.70
2019-05-07T03:40:03.793Z,18.70
2019-05-07T03:42:33.564Z,18.70
2019-05-07T03:45:03.729Z,18.70
2019-05-07T03:47:34.049Z,18.71
2019-05-07T03:50:03.259Z,18.70
2019-05-07T03:52:29.341Z,18.70
2019-05-07T03:54:56.222Z,18.70
2019-05-07T03:57:23.790Z,18.70
2019-05-07T03:59:53.282Z,18.69
2019-05-07T04:02:19.523Z,18.70
2019-05-07T04:04:46.354Z,18.70
2019-05-07T04:07:14.053Z,18.69
2019-05-07T04:09:43.458Z,18.69
2019-05-07T04:12:10.302Z,18.69
2019-05-07T04:14:38.037Z,18.70
2019-05-07T04:17:14.292Z,18.70
2019-05-07T04:19:33.323Z,18.69
2019-05-07T04:22:00.172Z,18.69
2019-05-07T04:24:33.342Z,18.68
2019-05-07T04:27:07.732Z,18.69
2019-05-07T04:29:35.121Z,18.68
2019-05-07T04:32:03.323Z,18.69
2019-05-07T04:34:52.950Z,18.69
2019-05-07T04:37:18.727Z,18.69
2019-05-07T04:39:54.727Z,18.69
2019-05-07T04:42:24.330Z,18.69
2019-05-07T04:44:53.729Z,18.69
2019-05-07T04:47:36.982Z,18.69
2019-05-07T04:49:47.444Z,18.69
2019-05-07T04:52:23.802Z,18.68
2019-05-07T04:54:52.798Z,18.68
2019-05-07T04:57:27.846Z,18.68
2019-05-07T04:59:54.694Z,18.68
2019-05-07T05:02:23.220Z,18.68
2019-05-07T05:04:53.034Z,18.68
2019-05-07T05:07:18.573Z,18.68
2019-05-07T05:09:45.332Z,18.69
2019-05-07T05:12:13.165Z,18.67
2019-05-07T05:14:42.600Z,18.68
2019-05-07T05:17:08.686Z,18.67
2019-05-07T05:19:35.452Z,18.67
2019-05-07T05:22:03.875Z,18.68
2019-05-07T05:24:32.914Z,18.68
2019-05-07T05:26:59.952Z,18.67
2019-05-07T05:29:26.736Z,18.68
2019-05-07T05:31:53.534Z,18.67
2019-05-07T05:34:22.251Z,18.68
2019-05-07T05:36:48.824Z,18.66
2019-05-07T05:39:15.636Z,18.67
2019-05-07T05:41:43.674Z,18.67
2019-05-07T05:44:12.076Z,18.67
2019-05-07T05:46:38.860Z,18.67
2019-05-07T05:49:05.642Z,18.67
2019-05-07T05:51:34.056Z,18.67
2019-05-07T05:54:19.125Z,18.67
2019-05-07T05:56:52.004Z,18.67
2019-05-07T05:59:27.814Z,18.68
2019-05-07T06:02:06.673Z,18.68
2019-05-07T06:04:44.331Z,18.71
2019-05-07T06:07:14.701Z,18.75
2019-05-07T06:09:58.006Z,18.75
2019-05-07T06:12:35.523Z,16.70
2019-05-07T06:15:22.217Z,15.58
2019-05-07T06:18:18.018Z,14.98
2019-05-07T06:20:47.941Z,14.76
2019-05-07T06:23:16.380Z,14.78
2019-05-07T06:25:44.794Z,14.72
2019-05-07T06:28:12.716Z,14.56
2019-05-07T06:30:41.720Z,14.71
2019-05-07T06:33:08.252Z,14.73
2019-05-07T06:35:35.026Z,14.74
2019-05-07T06:38:02.990Z,14.65
2019-05-07T06:40:32.129Z,14.69
2019-05-07T06:43:03.039Z,14.73
2019-05-07T06:45:35.166Z,14.80
2019-05-07T06:47:59.718Z,14.82
2019-05-07T06:50:26.496Z,14.84
2019-05-07T06:52:53.269Z,15.19
2019-05-07T06:55:20.080Z,16.30
2019-05-07T06:57:46.839Z,16.95
2019-05-07T07:00:15.287Z,17.22
2019-05-07T07:02:43.698Z,17.33
2019-05-07T07:05:12.183Z,17.41
2019-05-07T07:07:42.169Z,17.47
2019-05-07T07:10:13.623Z,17.51
2019-05-07T07:12:41.878Z,17.57
2019-05-07T07:15:08.911Z,17.61
2019-05-07T07:17:35.696Z,17.65
2019-05-07T07:20:02.482Z,17.69
2019-05-07T07:22:29.268Z,17.71
2019-05-07T07:24:56.041Z,17.74
2019-05-07T07:27:22.903Z,17.77
2019-05-07T07:29:54.464Z,17.77
2019-05-07T07:32:35.203Z,17.80
2019-05-07T07:35:02.486Z,17.82
2019-05-07T07:37:32.003Z,17.83
2019-05-07T07:40:16.988Z,17.85
2019-05-07T07:42:43.779Z,17.87
2019-05-07T07:45:19.621Z,17.89
2019-05-07T07:47:46.499Z,17.90
2019-05-07T07:50:13.260Z,17.92
2019-05-07T07:52:41.937Z,17.93
2019-05-07T07:55:08.564Z,17.94
2019-05-07T07:57:42.792Z,17.95
2019-05-07T08:00:19.932Z,17.97
2019-05-07T08:02:48.403Z,17.98
2019-05-07T08:05:15.180Z,18.00
2019-05-07T08:07:42.714Z,18.01
2019-05-07T08:10:09.608Z,18.03
2019-05-07T08:12:36.697Z,18.03
2019-05-07T08:15:14.684Z,18.05
2019-05-07T08:17:32.665Z,18.05
2019-05-07T08:19:59.637Z,18.06
2019-05-07T08:22:26.413Z,18.07
2019-05-07T08:24:53.189Z,18.08
2019-05-07T08:27:22.021Z,18.08
2019-05-07T08:29:48.452Z,18.10
2019-05-07T08:32:32.664Z,18.11
2019-05-07T08:35:02.351Z,18.12
2019-05-07T08:37:29.336Z,18.13
2019-05-07T08:39:56.130Z,18.16
2019-05-07T08:42:22.997Z,18.21
2019-05-07T08:44:51.966Z,18.22
2019-05-07T08:47:23.517Z,18.23
2019-05-07T08:49:52.228Z,18.25
2019-05-07T08:52:18.807Z,18.27
2019-05-07T08:54:45.572Z,18.28
2019-05-07T08:57:12.373Z,18.26
2019-05-07T08:59:39.157Z,18.28
2019-05-07T09:02:05.943Z,18.28
2019-05-07T09:04:33.058Z,18.30
2019-05-07T09:06:59.860Z,18.32
2019-05-07T09:09:26.663Z,18.32
2019-05-07T09:11:53.447Z,18.31
2019-05-07T09:14:22.853Z,18.30
2019-05-07T09:16:48.716Z,18.30
2019-05-07T09:19:15.507Z,18.30
2019-05-07T09:21:42.926Z,18.31
2019-05-07T09:24:11.934Z,18.32
2019-05-07T09:26:42.804Z,18.32
2019-05-07T09:29:11.799Z,18.33
2019-05-07T09:31:42.039Z,18.33
2019-05-07T09:34:08.903Z,18.34
2019-05-07T09:36:40.039Z,18.34
2019-05-07T09:39:06.814Z,18.34
2019-05-07T09:41:33.590Z,18.34
2019-05-07T09:44:00.383Z,18.35
2019-05-07T09:46:27.158Z,18.35
2019-05-07T09:48:53.952Z,18.37
2019-05-07T09:51:22.593Z,18.37
2019-05-07T09:53:49.236Z,18.37
2019-05-07T09:56:35.222Z,18.37
2019-05-07T09:59:02.271Z,18.39
2019-05-07T10:01:29.134Z,18.39
2019-05-07T10:03:55.921Z,18.39
2019-05-07T10:06:22.975Z,18.39
2019-05-07T10:08:49.822Z,18.40
2019-05-07T10:11:18.234Z,18.40
2019-05-07T10:13:46.655Z,18.41
2019-05-07T10:16:15.094Z,18.42
2019-05-07T10:18:42.732Z,18.42
2019-05-07T10:21:09.662Z,18.43
2019-05-07T10:23:36.439Z,18.46
2019-05-07T10:26:03.415Z,18.47
2019-05-07T10:28:32.009Z,18.48
2019-05-07T10:30:58.730Z,18.49
2019-05-07T10:33:25.496Z,18.50
2019-05-07T10:35:52.922Z,18.51
2019-05-07T10:38:21.730Z,18.53
2019-05-07T10:40:48.426Z,18.55
2019-05-07T10:43:15.220Z,18.54
2019-05-07T10:45:49.423Z,18.55
2019-05-07T10:48:24.067Z,18.55
2019-05-07T10:50:52.482Z,18.56
2019-05-07T10:53:19.304Z,18.59
2019-05-07T10:55:46.082Z,18.60
2019-05-07T10:58:12.854Z,18.60
2019-05-07T11:00:39.639Z,18.60
2019-05-07T11:03:06.414Z,18.60
2019-05-07T11:05:33.200Z,18.60
2019-05-07T11:08:02.256Z,18.61
2019-05-07T11:10:28.497Z,18.60
2019-05-07T11:12:55.259Z,18.61
2019-05-07T11:15:22.241Z,18.60
2019-05-07T11:17:53.701Z,18.62
2019-05-07T11:20:22.501Z,18.63
2019-05-07T11:22:49.008Z,18.65
2019-05-07T11:25:15.779Z,18.68
2019-05-07T11:27:42.562Z,18.71
2019-05-07T11:30:09.359Z,18.72
2019-05-07T11:32:36.286Z,18.71
2019-05-07T11:35:03.238Z,18.72
2019-05-07T11:37:30.217Z,18.71
2019-05-07T11:39:57.079Z,18.69
2019-05-07T11:42:25.593Z,18.67
2019-05-07T11:44:55.033Z,18.66
2019-05-07T11:47:23.955Z,18.66
2019-05-07T11:50:08.635Z,18.64
2019-05-07T11:52:37.339Z,18.66
2019-05-07T11:55:04.285Z,18.66
2019-05-07T11:57:31.159Z,18.66
2019-05-07T11:59:58.075Z,18.66
2019-05-07T12:02:24.934Z,18.67
2019-05-07T12:04:52.983Z,18.66
2019-05-07T12:07:21.957Z,18.65
2019-05-07T12:09:48.576Z,18.66
2019-05-07T12:12:15.387Z,18.67
2019-05-07T12:14:42.259Z,18.66
2019-05-07T12:17:09.157Z,18.66
2019-05-07T12:19:36.107Z,18.66
2019-05-07T12:22:03.950Z,18.66
2019-05-07T12:24:32.677Z,18.66
2019-05-07T12:26:59.241Z,18.66
2019-05-07T12:29:26.000Z,18.65
2019-05-07T12:31:55.765Z,18.64
2019-05-07T12:34:27.352Z,18.64
2019-05-07T12:36:54.123Z,18.62
2019-05-07T12:39:21.926Z,18.63
2019-05-07T12:41:48.839Z,18.64
2019-05-07T12:44:15.639Z,18.63
2019-05-07T12:46:42.543Z,18.62
2019-05-07T12:49:09.374Z,18.62
2019-05-07T12:51:38.143Z,18.63
2019-05-07T12:54:22.657Z,18.63
2019-05-07T12:56:51.873Z,18.62
2019-05-07T12:59:18.141Z,18.62
2019-05-07T13:01:46.554Z,18.63
2019-05-07T13:04:22.094Z,18.66
2019-05-07T13:06:52.389Z,18.70
2019-05-07T13:09:19.274Z,18.70
2019-05-07T13:11:46.174Z,18.70
2019-05-07T13:14:12.999Z,18.69
2019-05-07T13:16:39.798Z,18.70
2019-05-07T13:19:06.610Z,18.78
2019-05-07T13:21:46.417Z,18.81
2019-05-07T13:24:02.724Z,18.80
2019-05-07T13:26:32.014Z,18.78
2019-05-07T13:28:58.251Z,18.78
2019-05-07T13:31:27.513Z,18.77
2019-05-07T13:33:53.560Z,18.77
2019-05-07T13:36:22.033Z,18.77
2019-05-07T13:38:51.932Z,18.80
2019-05-07T13:41:35.834Z,18.79
2019-05-07T13:44:07.469Z,18.78
2019-05-07T13:46:35.876Z,18.79
2019-05-07T13:49:02.751Z,18.80
2019-05-07T13:51:31.612Z,18.79
2019-05-07T13:53:58.061Z,18.80
2019-05-07T13:56:24.851Z,18.81
2019-05-07T13:58:52.220Z,18.82
2019-05-07T14:01:22.836Z,18.81
2019-05-07T14:03:49.220Z,18.83
2019-05-07T14:06:17.663Z,18.82
2019-05-07T14:08:44.908Z,18.83
2019-05-07T14:11:12.233Z,18.83
2019-05-07T14:13:39.071Z,18.84
2019-05-07T14:16:11.887Z,18.83
2019-05-07T14:18:38.375Z,18.85
2019-05-07T14:21:05.169Z,18.86
2019-05-07T14:23:32.538Z,18.87
2019-05-07T14:26:01.843Z,18.88
2019-05-07T14:28:27.929Z,18.87
2019-05-07T14:30:54.697Z,18.87
2019-05-07T14:33:39.402Z,18.88
2019-05-07T14:36:11.936Z,18.86
2019-05-07T14:38:42.538Z,18.86
2019-05-07T14:41:09.075Z,18.86
2019-05-07T14:43:37.537Z,18.85
2019-05-07T14:46:04.310Z,18.86
2019-05-07T14:48:31.118Z,18.88
2019-05-07T14:50:57.871Z,18.89
2019-05-07T14:53:24.634Z,18.88
2019-05-07T14:55:51.412Z,18.89
2019-05-07T14:58:18.181Z,18.88
2019-05-07T15:00:44.966Z,18.91
2019-05-07T15:03:12.415Z,18.93
2019-05-07T15:05:39.515Z,18.94
2019-05-07T15:08:11.059Z,18.92
2019-05-07T15:10:34.894Z,18.92
2019-05-07T15:13:02.236Z,18.91
2019-05-07T15:15:29.231Z,18.93
2019-05-07T15:17:57.650Z,18.93
2019-05-07T15:20:24.430Z,18.94
2019-05-07T15:22:55.549Z,18.96
2019-05-07T15:25:22.793Z,18.97
2019-05-07T15:27:52.547Z,18.98
2019-05-07T15:30:19.299Z,18.98
2019-05-07T15:32:46.124Z,18.98
2019-05-07T15:35:12.922Z,18.98
2019-05-07T15:37:39.708Z,18.98
2019-05-07T15:40:06.523Z,18.99
2019-05-07T15:42:33.300Z,19.00
2019-05-07T15:45:02.124Z,19.00
2019-05-07T15:47:31.716Z,19.00
2019-05-07T15:49:58.708Z,19.02
2019-05-07T15:52:30.212Z,19.01
2019-05-07T15:54:56.998Z,19.01
2019-05-07T15:57:25.427Z,19.01
2019-05-07T15:59:53.874Z,19.01
2019-05-07T16:02:32.195Z,19.02
2019-05-07T16:04:59.212Z,19.01
2019-05-07T16:07:25.994Z,19.01
2019-05-07T16:09:52.760Z,19.01
2019-05-07T16:12:22.672Z,19.00
2019-05-07T16:14:49.740Z,19.00
2019-05-07T16:17:18.180Z,18.99
2019-05-07T16:19:45.038Z,19.01
2019-05-07T16:22:13.547Z,19.00
2019-05-07T16:24:40.383Z,19.00
2019-05-07T16:27:07.180Z,19.00
2019-05-07T16:29:35.840Z,18.99
2019-05-07T16:32:02.707Z,18.99
2019-05-07T16:34:29.694Z,18.99
2019-05-07T16:36:56.652Z,19.00
2019-05-07T16:39:23.477Z,18.99
2019-05-07T16:41:52.500Z,18.99
2019-05-07T16:44:19.057Z,18.98
2019-05-07T16:46:46.063Z,18.99
2019-05-07T16:49:13.040Z,18.99
2019-05-07T16:51:44.186Z,18.98
2019-05-07T16:54:08.503Z,18.98
2019-05-07T16:56:37.173Z,18.99
2019-05-07T16:59:07.550Z,18.98
2019-05-07T17:01:34.511Z,18.98
2019-05-07T17:04:02.757Z,18.99
2019-05-07T17:06:32.092Z,18.98
2019-05-07T17:09:03.190Z,18.97
2019-05-07T17:11:31.876Z,18.98
2019-05-07T17:13:58.622Z,18.98
2019-05-07T17:16:25.549Z,18.98
2019-05-07T17:18:52.504Z,18.97
2019-05-07T17:21:21.775Z,18.96
2019-05-07T17:23:48.860Z,18.96
2019-05-07T17:26:15.786Z,18.96
2019-05-07T17:28:42.754Z,18.94
2019-05-07T17:31:09.648Z,18.93
2019-05-07T17:33:36.538Z,18.94
2019-05-07T17:36:03.453Z,18.94
2019-05-07T17:38:32.230Z,18.93
2019-05-07T17:41:09.889Z,18.95
2019-05-07T17:43:27.648Z,18.94
2019-05-07T17:45:54.465Z,18.94
2019-05-07T17:48:23.280Z,18.93
2019-05-07T17:50:51.522Z,18.93
2019-05-07T17:53:18.384Z,18.94
2019-05-07T17:55:45.192Z,18.94
2019-05-07T17:58:12.832Z,18.93
2019-05-07T18:00:41.985Z,18.94
2019-05-07T18:03:26.759Z,18.93
2019-05-07T18:05:53.602Z,18.93
2019-05-07T18:08:21.723Z,18.93
2019-05-07T18:10:48.815Z,18.93
2019-05-07T18:13:15.662Z,18.92
2019-05-07T18:15:42.871Z,18.93
2019-05-07T18:18:12.808Z,18.95
2019-05-07T18:20:42.077Z,18.95
2019-05-07T18:23:10.651Z,18.94
2019-05-07T18:25:37.017Z,18.92
2019-05-07T18:28:03.820Z,18.30
2019-05-07T18:30:32.565Z,18.96
2019-05-07T18:33:15.867Z,18.95
2019-05-07T18:35:43.734Z,18.95
2019-05-07T18:38:10.501Z,18.94
2019-05-07T18:40:37.338Z,18.96
2019-05-07T18:43:04.133Z,18.94
2019-05-07T18:45:31.063Z,18.94
2019-05-07T18:47:57.894Z,18.94
2019-05-07T18:50:24.731Z,18.94
2019-05-07T18:52:52.215Z,18.94
2019-05-07T18:55:19.357Z,18.95
2019-05-07T18:57:46.239Z,18.94
2019-05-07T19:00:13.072Z,18.93
2019-05-07T19:02:39.863Z,18.97
2019-05-07T19:05:06.644Z,18.99
2019-05-07T19:07:33.434Z,18.97
2019-05-07T19:10:01.983Z,18.96
2019-05-07T19:12:32.656Z,18.95
2019-05-07T19:14:59.154Z,18.93
2019-05-07T19:17:25.957Z,18.93
2019-05-07T19:19:52.731Z,18.92
2019-05-07T19:22:19.503Z,18.93
2019-05-07T19:24:48.144Z,18.92
2019-05-07T19:27:14.819Z,18.92
2019-05-07T19:29:43.507Z,18.91
2019-05-07T19:32:12.116Z,18.91
2019-05-07T19:34:39.051Z,18.91
2019-05-07T19:37:05.828Z,18.91
2019-05-07T19:39:32.664Z,18.90
2019-05-07T19:41:59.479Z,18.90
2019-05-07T19:44:26.249Z,18.90
2019-05-07T19:46:53.026Z,18.90
2019-05-07T19:49:19.817Z,18.90
2019-05-07T19:51:46.590Z,18.90
2019-05-07T19:54:13.375Z,18.89
2019-05-07T19:56:42.552Z,18.89
2019-05-07T19:59:09.492Z,18.89
2019-05-07T20:01:37.928Z,18.90
2019-05-07T20:04:08.821Z,18.90
2019-05-07T20:06:35.616Z,18.88
2019-05-07T20:09:11.482Z,18.89
2019-05-07T20:11:32.661Z,18.89
2019-05-07T20:13:59.427Z,18.88
2019-05-07T20:16:26.202Z,18.89
2019-05-07T20:18:52.988Z,18.94
2019-05-07T20:21:19.762Z,18.98
2019-05-07T20:23:46.523Z,18.86
2019-05-07T20:26:13.320Z,18.77
2019-05-07T20:28:41.715Z,18.85
2019-05-07T20:31:08.754Z,18.93
2019-05-07T20:33:35.538Z,18.98
2019-05-07T20:36:02.699Z,19.01
2019-05-07T20:38:31.946Z,19.02
2019-05-07T20:40:58.204Z,19.00
2019-05-07T20:43:24.987Z,18.98
2019-05-07T20:45:51.886Z,18.97
2019-05-07T20:48:18.726Z,18.96
2019-05-07T20:50:45.493Z,18.95
2019-05-07T20:53:12.269Z,18.95
2019-05-07T20:55:43.619Z,18.96
2019-05-07T20:58:12.688Z,18.93
2019-05-07T21:00:39.004Z,18.93
2019-05-07T21:03:23.418Z,18.93
2019-05-07T21:05:49.684Z,18.92
2019-05-07T21:08:16.576Z,18.93
2019-05-07T21:10:43.513Z,18.92
2019-05-07T21:13:26.175Z,18.94
2019-05-07T21:15:38.914Z,18.94
2019-05-07T21:18:05.768Z,18.92
2019-05-07T21:20:32.699Z,18.92
2019-05-07T21:22:59.602Z,18.92
2019-05-07T21:25:26.413Z,18.92
2019-05-07T21:27:53.300Z,18.93
2019-05-07T21:30:22.183Z,18.92
2019-05-07T21:32:48.710Z,18.93
2019-05-07T21:35:15.558Z,18.92
2019-05-07T21:37:42.389Z,18.92
2019-05-07T21:40:09.258Z,18.93
2019-05-07T21:42:36.094Z,18.93
2019-05-07T21:45:02.849Z,18.92
2019-05-07T21:47:29.642Z,18.93
2019-05-07T21:49:56.489Z,18.93
2019-05-07T21:52:24.840Z,18.93
2019-05-07T21:54:56.069Z,18.93
2019-05-07T21:57:24.522Z,18.92
2019-05-07T21:59:55.015Z,18.93
2019-05-07T22:02:23.247Z,18.93
2019-05-07T22:04:50.124Z,18.93
2019-05-07T22:07:16.927Z,18.92
2019-05-07T22:09:43.744Z,18.92
2019-05-07T22:12:12.123Z,18.92
2019-05-07T22:14:39.117Z,18.91
2019-05-07T22:17:06.040Z,18.92
2019-05-07T22:19:33.856Z,18.92
2019-05-07T22:22:02.780Z,18.91
2019-05-07T22:24:29.356Z,18.91
2019-05-07T22:26:56.412Z,18.92
2019-05-07T22:29:23.199Z,18.93
2019-05-07T22:31:53.002Z,18.91
2019-05-07T22:34:30.508Z,18.91
2019-05-07T22:36:57.324Z,18.92
2019-05-07T22:39:24.097Z,18.92
2019-05-07T22:41:50.917Z,18.91
2019-05-07T22:44:17.735Z,18.92
2019-05-07T22:46:44.522Z,18.92
2019-05-07T22:49:12.282Z,18.91
2019-05-07T22:51:39.283Z,18.92
2019-05-07T22:54:06.095Z,18.91
2019-05-07T22:56:52.517Z,18.91
2019-05-07T22:59:22.259Z,18.91
2019-05-07T23:01:48.166Z,18.90
2019-05-07T23:04:14.993Z,18.90
2019-05-07T23:06:43.591Z,18.91
2019-05-07T23:09:12.667Z,18.91
2019-05-07T23:11:38.880Z,18.90
2019-05-07T23:14:05.812Z,18.91
2019-05-07T23:16:32.705Z,18.91
2019-05-07T23:18:59.522Z,18.91
2019-05-07T23:21:26.381Z,18.91
2019-05-07T23:23:53.231Z,18.91
2019-05-07T23:26:20.101Z,18.91
2019-05-07T23:28:46.963Z,18.90
2019-05-07T23:31:13.841Z,18.91
2019-05-07T23:33:40.672Z,18.90
2019-05-07T23:36:07.531Z,18.91
2019-05-07T23:38:34.403Z,18.90
2019-05-07T23:41:15.135Z,18.90
2019-05-07T23:43:42.389Z,18.90
2019-05-07T23:46:09.250Z,18.90
2019-05-07T23:48:36.090Z,18.89
2019-05-07T23:51:02.938Z,18.89
2019-05-07T23:53:29.801Z,18.90
2019-05-07T23:55:56.618Z,18.89
2019-05-07T23:58:23.422Z,18.89
