createdAt,value
2023-01-23T00:00:51.948Z,5.07
2023-01-23T00:03:22.327Z,5.93
2023-01-23T00:06:00.050Z,8.00
2023-01-23T00:08:30.588Z,4.30
2023-01-23T00:11:00.817Z,5.00
2023-01-23T00:13:31.178Z,6.00
2023-01-23T00:16:07.291Z,4.70
2023-01-23T00:18:37.358Z,4.47
2023-01-23T00:21:11.403Z,4.80
2023-01-23T00:23:44.523Z,5.13
2023-01-23T00:26:16.885Z,5.20
2023-01-23T00:28:49.243Z,6.20
2023-01-23T00:31:25.514Z,3.13
2023-01-23T00:33:58.941Z,5.57
2023-01-23T00:36:32.295Z,2.40
2023-01-23T00:39:03.469Z,2.63
2023-01-23T00:41:33.275Z,2.93
2023-01-23T00:44:03.726Z,2.20
2023-01-23T00:46:36.202Z,3.17
2023-01-23T00:49:07.166Z,3.60
2023-01-23T00:51:37.430Z,4.27
2023-01-23T00:54:08.104Z,4.10
2023-01-23T00:56:37.932Z,3.20
2023-01-23T00:59:08.253Z,3.53
2023-01-23T01:01:40.695Z,2.73
2023-01-23T01:04:10.936Z,3.40
2023-01-23T01:06:40.829Z,4.60
2023-01-23T01:09:11.090Z,2.33
2023-01-23T01:11:41.548Z,2.70
2023-01-23T01:14:12.069Z,3.00
2023-01-23T01:16:46.696Z,3.30
2023-01-23T01:19:18.709Z,3.27
2023-01-23T01:21:48.716Z,2.83
2023-01-23T01:24:20.921Z,2.50
2023-01-23T01:26:50.984Z,2.83
2023-01-23T01:29:21.127Z,2.70
2023-01-23T01:31:53.599Z,3.20
2023-01-23T01:34:23.988Z,2.80
2023-01-23T01:36:54.420Z,2.37
2023-01-23T01:39:24.648Z,3.40
2023-01-23T01:41:54.794Z,2.23
2023-01-23T01:44:28.043Z,3.10
2023-01-23T01:47:00.478Z,2.40
2023-01-23T01:49:35.540Z,2.60
2023-01-23T01:52:09.441Z,2.80
2023-01-23T01:54:44.218Z,3.17
2023-01-23T01:57:23.724Z,2.47
2023-01-23T02:00:00.794Z,2.80
2023-01-23T02:02:36.161Z,3.83
2023-01-23T02:05:09.984Z,3.63
2023-01-23T02:07:47.157Z,2.97
2023-01-23T02:10:18.016Z,4.03
2023-01-23T02:12:50.154Z,3.20
2023-01-23T02:15:21.348Z,2.87
2023-01-23T02:17:57.315Z,3.47
2023-01-23T02:20:30.848Z,4.67
2023-01-23T02:23:09.171Z,4.13
2023-01-23T02:25:45.973Z,4.90
2023-01-23T02:28:21.119Z,5.53
2023-01-23T02:30:51.096Z,5.83
2023-01-23T02:33:47.066Z,4.23
2023-01-23T02:36:19.326Z,7.60
2023-01-23T02:38:56.704Z,5.10
2023-01-23T02:41:31.781Z,4.93
2023-01-23T02:44:08.421Z,5.30
2023-01-23T02:46:38.430Z,10.13
2023-01-23T02:49:08.455Z,7.30
2023-01-23T02:51:38.469Z,4.63
2023-01-23T02:54:11.011Z,4.20
2023-01-23T02:56:42.321Z,4.77
2023-01-23T02:59:27.574Z,7.80
2023-01-23T03:01:58.306Z,8.00
2023-01-23T03:04:29.521Z,9.30
2023-01-23T03:06:59.380Z,5.33
2023-01-23T03:09:30.340Z,10.23
2023-01-23T03:12:00.888Z,7.13
2023-01-23T03:14:35.307Z,8.17
2023-01-23T03:17:05.099Z,8.47
2023-01-23T03:19:39.064Z,5.97
2023-01-23T03:22:09.120Z,14.17
2023-01-23T03:24:39.513Z,18.20
2023-01-23T03:27:09.502Z,7.10
2023-01-23T03:30:00.316Z,8.67
2023-01-23T03:32:30.901Z,11.77
2023-01-23T03:35:02.059Z,8.97
2023-01-23T03:37:31.872Z,17.87
2023-01-23T03:40:15.310Z,7.70
2023-01-23T03:42:46.362Z,9.80
2023-01-23T03:45:21.407Z,16.10
2023-01-23T03:47:51.177Z,15.60
2023-01-23T03:50:22.025Z,14.30
2023-01-23T03:52:52.087Z,18.73
2023-01-23T03:55:23.293Z,11.00
2023-01-23T03:57:53.154Z,5.87
2023-01-23T04:00:39.828Z,9.03
2023-01-23T04:03:11.064Z,23.77
2023-01-23T04:05:45.569Z,29.93
2023-01-23T04:08:15.648Z,15.30
2023-01-23T04:10:45.554Z,10.50
2023-01-23T04:13:20.120Z,31.23
2023-01-23T04:15:53.409Z,71.23
2023-01-23T04:18:23.400Z,28.43
2023-01-23T04:20:55.596Z,33.63
2023-01-23T04:23:30.196Z,36.10
2023-01-23T04:26:04.377Z,21.83
2023-01-23T04:28:35.142Z,37.03
2023-01-23T04:31:11.067Z,28.60
2023-01-23T04:33:41.260Z,27.90
2023-01-23T04:36:13.870Z,15.80
2023-01-23T04:38:51.911Z,23.50
2023-01-23T04:41:33.877Z,43.63
2023-01-23T04:44:26.197Z,26.23
2023-01-23T04:47:18.696Z,7.73
2023-01-23T04:50:01.767Z,22.80
2023-01-23T04:52:44.439Z,15.00
2023-01-23T04:55:23.875Z,16.77
2023-01-23T04:58:01.837Z,21.83
2023-01-23T05:00:39.766Z,46.97
2023-01-23T05:03:13.992Z,23.30
2023-01-23T05:05:51.046Z,20.20
2023-01-23T05:08:21.661Z,25.60
2023-01-23T05:11:03.244Z,37.47
2023-01-23T05:13:36.600Z,43.37
2023-01-23T05:16:07.316Z,22.10
2023-01-23T05:18:57.602Z,31.67
2023-01-23T05:21:33.028Z,14.07
2023-01-23T05:24:03.335Z,17.57
2023-01-23T05:26:35.507Z,39.33
2023-01-23T05:29:05.597Z,15.00
2023-01-23T05:31:39.624Z,9.23
2023-01-23T05:34:33.124Z,11.83
2023-01-23T05:37:25.074Z,11.20
2023-01-23T05:40:03.411Z,9.13
2023-01-23T05:42:54.784Z,8.53
2023-01-23T05:45:46.890Z,10.23
2023-01-23T05:48:27.620Z,16.33
2023-01-23T05:51:04.111Z,14.03
2023-01-23T05:53:37.827Z,10.10
2023-01-23T05:56:12.215Z,10.13
2023-01-23T05:59:05.986Z,8.80
2023-01-23T06:01:45.023Z,4.77
2023-01-23T06:04:36.083Z,7.73
2023-01-23T06:07:23.917Z,5.80
2023-01-23T06:09:57.653Z,6.20
2023-01-23T06:12:48.661Z,6.57
2023-01-23T06:15:19.479Z,5.03
2023-01-23T06:17:49.950Z,7.27
2023-01-23T06:20:21.259Z,8.03
2023-01-23T06:22:54.858Z,8.77
2023-01-23T06:25:25.298Z,5.57
2023-01-23T06:27:57.075Z,11.90
2023-01-23T06:30:30.717Z,5.90
2023-01-23T06:33:00.721Z,7.60
2023-01-23T06:35:39.142Z,6.90
2023-01-23T06:38:12.673Z,4.93
2023-01-23T06:40:42.555Z,5.17
2023-01-23T06:43:26.762Z,5.57
2023-01-23T06:45:57.879Z,5.90
2023-01-23T06:48:28.438Z,6.07
2023-01-23T06:51:02.787Z,5.97
2023-01-23T06:53:38.613Z,6.80
2023-01-23T06:56:10.680Z,4.53
2023-01-23T06:58:41.547Z,4.20
2023-01-23T07:01:21.660Z,4.33
2023-01-23T07:04:14.442Z,4.70
2023-01-23T07:06:47.587Z,4.23
2023-01-23T07:09:22.132Z,3.80
2023-01-23T07:12:00.886Z,5.37
2023-01-23T07:14:32.979Z,4.77
2023-01-23T07:17:03.017Z,6.23
2023-01-23T07:19:33.704Z,5.97
2023-01-23T07:22:07.025Z,5.70
2023-01-23T07:24:40.112Z,5.40
2023-01-23T07:27:10.252Z,5.80
2023-01-23T07:29:44.677Z,5.80
2023-01-23T07:32:16.915Z,5.10
2023-01-23T07:34:50.314Z,5.73
2023-01-23T07:37:20.285Z,7.87
2023-01-23T07:39:56.839Z,6.50
2023-01-23T07:42:28.599Z,5.70
2023-01-23T07:45:02.538Z,5.93
2023-01-23T07:47:33.093Z,5.87
2023-01-23T07:50:03.220Z,4.97
2023-01-23T07:52:35.403Z,4.30
2023-01-23T07:55:12.203Z,5.47
2023-01-23T07:57:47.212Z,4.40
2023-01-23T08:00:22.258Z,4.93
2023-01-23T08:02:54.510Z,4.53
2023-01-23T08:05:30.817Z,5.70
2023-01-23T08:08:12.742Z,7.00
2023-01-23T08:10:46.397Z,7.20
2023-01-23T08:13:16.509Z,6.03
2023-01-23T08:15:48.787Z,9.50
2023-01-23T08:19:00.177Z,9.17
2023-01-23T08:21:38.654Z,6.73
2023-01-23T08:24:41.035Z,6.03
2023-01-23T08:28:06.789Z,7.20
2023-01-23T08:31:12.602Z,9.03
2023-01-23T08:34:26.468Z,7.37
2023-01-23T08:37:24.715Z,10.43
2023-01-23T08:40:18.223Z,13.23
2023-01-23T08:43:20.283Z,12.27
2023-01-23T08:50:45.474Z,15.77
2023-01-23T09:01:04.275Z,7.40
2023-01-23T09:04:11.416Z,12.20
2023-01-23T09:07:20.971Z,9.03
2023-01-23T09:10:29.110Z,6.20
2023-01-23T09:13:34.616Z,8.30
2023-01-23T09:16:54.073Z,6.27
2023-01-23T09:20:23.185Z,6.97
2023-01-23T09:23:27.569Z,6.53
2023-01-23T09:26:45.206Z,6.43
2023-01-23T09:30:08.317Z,8.40
2023-01-23T09:33:28.919Z,5.03
2023-01-23T09:36:14.609Z,5.53
2023-01-23T09:39:46.283Z,5.30
2023-01-23T09:42:52.664Z,4.87
2023-01-23T09:45:44.371Z,7.57
2023-01-23T09:48:25.573Z,7.27
2023-01-23T09:51:21.486Z,6.40
2023-01-23T10:01:34.985Z,5.57
2023-01-23T10:08:31.809Z,5.73
2023-01-23T10:11:57.170Z,5.80
2023-01-23T10:18:50.314Z,5.77
2023-01-23T10:21:57.918Z,4.80
2023-01-23T10:24:56.125Z,4.90
2023-01-23T10:27:58.253Z,5.33
2023-01-23T10:34:42.697Z,5.53
2023-01-23T10:38:05.577Z,5.50
2023-01-23T10:40:48.454Z,5.83
2023-01-23T10:43:22.331Z,5.80
2023-01-23T10:45:58.556Z,4.70
2023-01-23T10:48:44.718Z,4.10
2023-01-23T10:51:32.902Z,4.37
2023-01-23T10:54:29.607Z,5.80
2023-01-23T10:57:08.554Z,5.70
2023-01-23T11:00:00.053Z,4.90
2023-01-23T11:02:51.401Z,5.30
2023-01-23T11:06:23.253Z,5.60
2023-01-23T11:13:49.790Z,7.63
2023-01-23T11:17:15.271Z,5.70
2023-01-23T11:20:45.487Z,5.20
2023-01-23T11:35:21.934Z,5.97
2023-01-23T11:38:30.821Z,5.50
2023-01-23T11:41:20.554Z,5.77
2023-01-23T11:50:56.262Z,8.93
2023-01-23T11:54:02.347Z,9.10
2023-01-23T11:56:57.187Z,6.83
2023-01-23T11:59:58.998Z,8.20
2023-01-23T12:03:22.723Z,8.80
2023-01-23T12:13:48.014Z,8.27
2023-01-23T12:16:55.092Z,8.00
2023-01-23T12:20:21.609Z,9.43
2023-01-23T12:23:42.539Z,6.70
2023-01-23T12:26:36.796Z,8.80
2023-01-23T12:29:57.861Z,7.63
2023-01-23T12:33:17.581Z,8.00
2023-01-23T12:40:02.100Z,5.90
2023-01-23T12:43:11.915Z,6.53
2023-01-23T12:45:49.307Z,7.60
2023-01-23T12:48:33.006Z,9.57
2023-01-23T12:51:13.209Z,8.47
2023-01-23T12:54:12.211Z,7.90
2023-01-23T13:00:17.064Z,7.50
2023-01-23T13:03:09.925Z,7.77
2023-01-23T13:06:11.835Z,7.13
2023-01-23T13:09:18.447Z,7.83
2023-01-23T13:13:04.620Z,8.30
2023-01-23T13:16:46.787Z,16.97
2023-01-23T13:19:51.277Z,25.13
2023-01-23T13:22:38.735Z,42.03
2023-01-23T13:25:26.073Z,16.63
2023-01-23T13:28:04.860Z,19.77
2023-01-23T13:30:44.710Z,11.30
2023-01-23T13:33:58.717Z,10.33
2023-01-23T13:36:38.873Z,9.93
2023-01-23T13:39:28.410Z,13.67
2023-01-23T13:42:28.498Z,12.40
2023-01-23T13:45:30.109Z,12.50
2023-01-23T14:20:39.520Z,30.67
2023-01-23T14:23:23.665Z,54.33
2023-01-23T14:25:53.603Z,22.13
2023-01-23T14:28:27.811Z,82.60
2023-01-23T14:31:03.216Z,31.03
2023-01-23T14:33:43.884Z,37.10
2023-01-23T14:36:19.069Z,38.93
2023-01-23T14:38:51.277Z,44.43
2023-01-23T14:41:27.963Z,29.13
2023-01-23T14:44:05.485Z,27.20
2023-01-23T14:46:40.201Z,97.17
2023-01-23T14:49:16.018Z,44.80
2023-01-23T14:52:10.644Z,11.30
2023-01-23T14:54:54.238Z,15.13
2023-01-23T14:57:28.081Z,49.57
2023-01-23T15:00:03.937Z,23.03
2023-01-23T15:02:37.990Z,38.43
2023-01-23T15:05:20.783Z,18.27
2023-01-23T15:07:54.968Z,40.03
2023-01-23T15:10:27.863Z,26.70
2023-01-23T15:13:00.508Z,38.40
2023-01-23T15:15:35.047Z,21.80
2023-01-23T15:18:08.782Z,48.90
2023-01-23T15:20:41.335Z,82.83
2023-01-23T15:23:31.294Z,54.83
2023-01-23T15:26:36.052Z,67.90
2023-01-23T15:29:19.870Z,102.17
2023-01-23T15:31:54.452Z,26.73
2023-01-23T15:34:28.557Z,49.60
2023-01-23T15:37:05.435Z,30.30
2023-01-23T15:39:41.110Z,9.33
2023-01-23T15:42:29.789Z,80.93
2023-01-23T15:45:01.661Z,48.67
2023-01-23T15:47:37.903Z,46.57
2023-01-23T15:50:09.669Z,19.33
2023-01-23T15:52:52.505Z,38.33
2023-01-23T15:55:26.668Z,77.53
2023-01-23T15:57:59.592Z,50.63
2023-01-23T16:00:31.301Z,28.73
2023-01-23T16:03:04.616Z,19.93
2023-01-23T16:05:38.796Z,44.17
2023-01-23T16:08:16.825Z,22.33
2023-01-23T16:10:47.516Z,24.80
2023-01-23T16:13:18.669Z,7.60
2023-01-23T16:15:49.164Z,10.60
2023-01-23T16:18:23.904Z,10.30
2023-01-23T16:20:54.439Z,7.93
2023-01-23T16:23:31.199Z,7.07
2023-01-23T16:26:06.310Z,9.13
2023-01-23T16:28:36.659Z,12.30
2023-01-23T16:31:06.758Z,12.33
2023-01-23T16:33:39.336Z,9.10
2023-01-23T16:36:14.378Z,7.93
2023-01-23T16:38:50.859Z,10.17
2023-01-23T16:41:21.147Z,9.40
2023-01-23T16:43:51.815Z,7.70
2023-01-23T16:46:23.054Z,7.33
2023-01-23T16:48:57.319Z,7.27
2023-01-23T16:51:28.183Z,9.20
2023-01-23T16:54:11.215Z,8.50
2023-01-23T16:56:50.959Z,9.20
2023-01-23T16:59:25.229Z,6.37
2023-01-23T17:01:55.795Z,6.43
2023-01-23T17:04:29.074Z,6.73
2023-01-23T17:06:59.017Z,7.03
2023-01-23T17:09:29.046Z,6.23
2023-01-23T17:11:59.951Z,6.90
2023-01-23T17:14:34.536Z,8.40
2023-01-23T17:17:08.600Z,7.47
2023-01-23T17:19:45.201Z,6.73
2023-01-23T17:22:23.048Z,9.03
2023-01-23T17:24:53.021Z,8.33
2023-01-23T17:27:22.927Z,6.90
2023-01-23T17:29:54.156Z,9.87
2023-01-23T17:32:35.399Z,8.63
2023-01-23T17:35:11.871Z,9.43
2023-01-23T17:37:42.663Z,9.37
2023-01-23T17:40:15.374Z,16.00
2023-01-23T17:42:46.034Z,11.23
2023-01-23T17:45:17.556Z,15.30
2023-01-23T17:47:51.426Z,25.50
2023-01-23T17:50:26.340Z,16.57
2023-01-23T17:52:57.330Z,18.80
2023-01-23T17:58:02.174Z,25.73
2023-01-23T18:00:33.687Z,10.97
2023-01-23T18:03:05.460Z,13.60
2023-01-23T18:05:39.983Z,10.53
2023-01-23T18:08:13.140Z,12.47
2023-01-23T18:10:46.661Z,27.27
2023-01-23T18:13:23.319Z,12.40
2023-01-23T18:16:03.175Z,15.33
2023-01-23T18:18:35.509Z,13.50
2023-01-23T18:21:10.593Z,11.70
2023-01-23T18:23:41.733Z,11.80
2023-01-23T18:26:24.989Z,8.93
2023-01-23T18:29:18.690Z,7.27
2023-01-23T18:32:02.269Z,11.00
2023-01-23T18:34:39.616Z,8.87
2023-01-23T18:37:22.305Z,7.50
2023-01-23T18:40:07.296Z,6.87
2023-01-23T18:42:40.635Z,8.70
2023-01-23T18:45:23.511Z,7.57
2023-01-23T18:47:54.454Z,7.07
2023-01-23T18:50:27.333Z,9.90
2023-01-23T18:53:16.487Z,8.50
2023-01-23T18:55:53.858Z,9.87
2023-01-23T18:58:41.595Z,7.53
2023-01-23T19:01:22.558Z,9.10
2023-01-23T19:03:53.019Z,9.33
2023-01-23T19:06:25.783Z,7.77
2023-01-23T19:08:58.960Z,9.43
2023-01-23T19:11:39.524Z,7.53
2023-01-23T19:14:24.245Z,7.10
2023-01-23T19:17:03.733Z,7.67
2023-01-23T19:19:42.463Z,6.00
2023-01-23T19:22:14.725Z,7.23
2023-01-23T19:24:48.415Z,5.50
2023-01-23T19:27:24.485Z,5.13
2023-01-23T19:29:55.740Z,6.40
2023-01-23T19:32:26.550Z,6.80
2023-01-23T19:35:12.427Z,6.20
2023-01-23T19:37:45.288Z,6.20
2023-01-23T19:40:19.365Z,4.20
2023-01-23T19:42:58.730Z,4.77
2023-01-23T19:45:39.155Z,5.20
2023-01-23T19:48:09.273Z,5.33
2023-01-23T19:50:40.707Z,3.93
2023-01-23T19:53:10.595Z,5.03
2023-01-23T19:55:44.321Z,5.07
2023-01-23T19:58:14.158Z,4.50
2023-01-23T20:00:44.044Z,4.53
2023-01-23T20:03:16.166Z,5.47
2023-01-23T20:05:47.033Z,5.13
2023-01-23T20:08:16.893Z,5.07
2023-01-23T20:10:49.673Z,4.80
2023-01-23T20:13:19.511Z,5.60
2023-01-23T20:15:51.491Z,4.60
2023-01-23T20:18:22.126Z,6.47
2023-01-23T20:20:52.687Z,6.10
2023-01-23T20:23:22.498Z,4.57
2023-01-23T20:26:03.221Z,3.73
2023-01-23T20:28:33.146Z,4.57
2023-01-23T20:31:07.088Z,5.77
2023-01-23T20:33:37.889Z,4.13
2023-01-23T20:36:08.755Z,5.87
2023-01-23T20:38:38.530Z,5.77
2023-01-23T20:41:12.835Z,5.13
2023-01-23T20:43:43.390Z,4.30
2023-01-23T20:46:15.260Z,5.43
2023-01-23T20:48:47.123Z,6.03
2023-01-23T20:51:20.513Z,4.87
2023-01-23T20:53:48.064Z,5.60
2023-01-23T20:56:27.491Z,5.53
2023-01-23T20:59:11.844Z,6.63
2023-01-23T21:01:56.195Z,7.07
2023-01-23T21:04:28.083Z,5.50
2023-01-23T21:06:57.956Z,6.10
2023-01-23T21:09:28.512Z,5.30
2023-01-23T21:12:00.926Z,4.33
2023-01-23T21:14:32.064Z,5.60
2023-01-23T21:17:04.598Z,4.50
2023-01-23T21:19:35.225Z,4.17
2023-01-23T21:22:06.083Z,5.77
2023-01-23T21:24:37.776Z,7.13
2023-01-23T21:27:13.968Z,5.80
2023-01-23T21:29:44.150Z,4.40
2023-01-23T21:32:14.002Z,3.80
2023-01-23T21:34:43.846Z,5.10
2023-01-23T21:37:14.368Z,5.00
2023-01-23T21:39:45.041Z,4.77
2023-01-23T21:42:17.496Z,5.23
2023-01-23T21:44:48.371Z,6.20
2023-01-23T21:47:18.199Z,7.47
2023-01-23T21:49:50.015Z,6.10
2023-01-23T21:52:19.850Z,4.07
2023-01-23T21:54:50.239Z,4.90
2023-01-23T21:57:22.755Z,6.90
2023-01-23T22:00:05.631Z,8.53
2023-01-23T22:02:41.869Z,4.60
2023-01-23T22:05:13.191Z,6.47
2023-01-23T22:07:43.675Z,2.73
2023-01-23T22:10:14.043Z,3.30
2023-01-23T22:12:46.493Z,4.23
2023-01-23T22:15:16.858Z,3.17
2023-01-23T22:17:46.713Z,2.90
2023-01-23T22:20:17.395Z,2.43
2023-01-23T22:22:47.273Z,2.97
2023-01-23T22:25:17.877Z,2.40
2023-01-23T22:27:50.668Z,2.83
2023-01-23T22:30:21.342Z,3.63
2023-01-23T22:32:51.347Z,1.67
2023-01-23T22:35:22.247Z,2.17
2023-01-23T22:37:52.661Z,1.77
2023-01-23T22:40:22.999Z,2.27
2023-01-23T22:42:56.020Z,2.27
2023-01-23T22:45:29.349Z,2.23
2023-01-23T22:47:59.665Z,2.37
2023-01-23T22:50:33.933Z,1.73
2023-01-23T22:53:03.755Z,3.43
2023-01-23T22:55:34.176Z,1.97
2023-01-23T22:58:06.614Z,3.70
2023-01-23T23:00:36.811Z,2.40
2023-01-23T23:03:07.000Z,3.00
2023-01-23T23:05:37.201Z,3.27
2023-01-23T23:08:07.670Z,6.57
2023-01-23T23:10:37.707Z,6.80
2023-01-23T23:13:10.227Z,7.17
2023-01-23T23:15:40.309Z,3.50
2023-01-23T23:18:10.193Z,2.80
2023-01-23T23:20:42.537Z,3.40
2023-01-23T23:23:13.325Z,4.37
2023-01-23T23:25:43.754Z,3.43
2023-01-23T23:28:16.316Z,2.87
2023-01-23T23:30:46.551Z,3.57
2023-01-23T23:33:16.423Z,8.87
2023-01-23T23:35:46.766Z,7.13
2023-01-23T23:38:16.718Z,5.27
2023-01-23T23:40:47.509Z,3.67
2023-01-23T23:43:19.957Z,4.57
2023-01-23T23:45:54.214Z,4.40
2023-01-23T23:48:25.041Z,3.07
2023-01-23T23:50:56.398Z,2.93
2023-01-23T23:53:26.264Z,2.90
2023-01-23T23:55:56.432Z,3.67
2023-01-23T23:58:29.001Z,4.63
