createdAt,value
2017-07-29T00:00:37.584Z,999.4
2017-07-29T00:01:38.332Z,999.5
2017-07-29T00:02:39.076Z,999.4
2017-07-29T00:03:40.092Z,999.5
2017-07-29T00:04:40.837Z,999.5
2017-07-29T00:05:41.643Z,999.4
2017-07-29T00:06:42.443Z,999.4
2017-07-29T00:07:43.183Z,999.4
2017-07-29T00:08:44.460Z,999.3
2017-07-29T00:09:45.188Z,999.3
2017-07-29T00:10:45.959Z,999.4
2017-07-29T00:11:46.701Z,999.4
2017-07-29T00:12:47.496Z,999.4
2017-07-29T00:13:48.263Z,999.4
2017-07-29T00:14:48.997Z,999.4
2017-07-29T00:15:49.731Z,999.3
2017-07-29T00:16:50.460Z,999.3
2017-07-29T00:17:51.199Z,999.3
2017-07-29T00:18:52.143Z,999.2
2017-07-29T00:19:52.882Z,999.2
2017-07-29T00:20:53.608Z,999.2
2017-07-29T00:21:54.354Z,999.2
2017-07-29T00:22:55.151Z,999.2
2017-07-29T00:23:56.425Z,999.2
2017-07-29T00:24:57.199Z,999.1
2017-07-29T00:25:57.928Z,999.2
2017-07-29T00:26:58.686Z,999.1
2017-07-29T00:27:59.460Z,999.1
2017-07-29T00:29:00.439Z,999.1
2017-07-29T00:30:01.252Z,999.1
2017-07-29T00:31:01.988Z,999.1
2017-07-29T00:32:02.740Z,999.0
2017-07-29T00:33:03.519Z,999.0
2017-07-29T00:34:04.657Z,999.0
2017-07-29T00:35:05.482Z,999.0
2017-07-29T00:36:06.231Z,999.1
2017-07-29T00:37:07.032Z,999.0
2017-07-29T00:38:07.778Z,999.1
2017-07-29T00:39:08.899Z,999.0
2017-07-29T00:40:09.630Z,999.1
2017-07-29T00:41:10.438Z,999.1
2017-07-29T00:42:11.182Z,999.1
2017-07-29T00:43:11.910Z,999.1
2017-07-29T00:44:13.072Z,999.1
2017-07-29T00:45:13.811Z,999.1
2017-07-29T00:46:14.547Z,999.0
2017-07-29T00:47:15.277Z,999.0
2017-07-29T00:48:16.019Z,999.0
2017-07-29T00:49:16.744Z,999.0
2017-07-29T00:50:17.782Z,999.0
2017-07-29T00:51:18.513Z,999.0
2017-07-29T00:52:19.351Z,999.0
2017-07-29T00:53:20.138Z,999.0
2017-07-29T00:54:20.899Z,999.0
2017-07-29T00:55:21.984Z,999.0
2017-07-29T00:56:22.788Z,999.0
2017-07-29T00:57:23.534Z,998.9
2017-07-29T00:58:24.270Z,998.8
2017-07-29T00:59:25.069Z,998.9
2017-07-29T01:00:26.285Z,998.8
2017-07-29T01:01:27.044Z,998.8
2017-07-29T01:02:27.772Z,998.8
2017-07-29T01:03:28.579Z,998.8
2017-07-29T01:04:29.392Z,998.8
2017-07-29T01:05:30.118Z,998.8
2017-07-29T01:06:30.849Z,998.8
2017-07-29T01:07:31.663Z,998.8
2017-07-29T01:08:32.393Z,998.8
2017-07-29T01:09:33.204Z,998.8
2017-07-29T01:10:33.998Z,998.7
2017-07-29T01:11:34.728Z,998.7
2017-07-29T01:12:35.461Z,998.7
2017-07-29T01:13:36.190Z,998.7
2017-07-29T01:14:37.002Z,998.7
2017-07-29T01:15:37.742Z,998.7
2017-07-29T01:16:38.889Z,998.6
2017-07-29T01:17:39.677Z,998.7
2017-07-29T01:18:40.422Z,998.6
2017-07-29T01:19:41.155Z,998.6
2017-07-29T01:20:41.989Z,998.6
2017-07-29T01:21:42.992Z,998.7
2017-07-29T01:22:43.769Z,998.7
2017-07-29T01:23:44.521Z,998.6
2017-07-29T01:24:45.257Z,998.6
2017-07-29T01:25:45.990Z,998.6
2017-07-29T01:26:46.964Z,998.5
2017-07-29T01:27:47.649Z,998.5
2017-07-29T01:28:48.378Z,998.5
2017-07-29T01:29:49.110Z,998.6
2017-07-29T01:30:49.915Z,998.6
2017-07-29T01:31:50.646Z,998.5
2017-07-29T01:32:51.382Z,998.5
2017-07-29T01:33:52.125Z,998.5
2017-07-29T01:34:52.864Z,998.5
2017-07-29T01:35:53.660Z,998.5
2017-07-29T01:36:54.506Z,998.5
2017-07-29T01:37:55.242Z,998.5
2017-07-29T01:38:55.983Z,998.5
2017-07-29T01:39:56.792Z,998.5
2017-07-29T01:40:57.539Z,998.5
2017-07-29T01:41:58.279Z,998.5
2017-07-29T01:42:59.021Z,998.5
2017-07-29T01:43:59.769Z,998.5
2017-07-29T01:45:00.508Z,998.5
2017-07-29T01:46:01.253Z,998.5
2017-07-29T01:47:01.994Z,998.5
2017-07-29T01:48:02.972Z,998.5
2017-07-29T01:49:03.700Z,998.5
2017-07-29T01:50:04.389Z,998.5
2017-07-29T01:51:05.212Z,998.5
2017-07-29T01:52:05.956Z,998.5
2017-07-29T01:53:07.027Z,998.5
2017-07-29T01:54:07.774Z,998.5
2017-07-29T01:55:08.592Z,998.4
2017-07-29T01:56:09.384Z,998.4
2017-07-29T01:57:10.196Z,998.5
2017-07-29T01:58:10.928Z,998.4
2017-07-29T01:59:11.661Z,998.4
2017-07-29T02:00:12.398Z,998.3
2017-07-29T02:01:13.171Z,998.3
2017-07-29T02:02:13.972Z,998.3
2017-07-29T02:03:15.007Z,998.2
2017-07-29T02:04:15.751Z,998.2
2017-07-29T02:05:16.481Z,998.2
2017-07-29T02:06:17.259Z,998.1
2017-07-29T02:07:18.058Z,998.0
2017-07-29T02:08:18.892Z,998.0
2017-07-29T02:09:19.958Z,997.9
2017-07-29T02:10:20.692Z,997.9
2017-07-29T02:11:21.520Z,997.9
2017-07-29T02:12:22.345Z,997.9
2017-07-29T02:13:23.167Z,998.0
2017-07-29T02:14:24.280Z,998.0
2017-07-29T02:15:25.061Z,998.0
2017-07-29T02:16:25.798Z,998.0
2017-07-29T02:17:26.540Z,998.0
2017-07-29T02:18:27.341Z,998.0
2017-07-29T02:19:28.373Z,998.0
2017-07-29T02:20:29.191Z,998.0
2017-07-29T02:21:29.988Z,998.0
2017-07-29T02:22:30.723Z,997.9
2017-07-29T02:23:31.460Z,997.9
2017-07-29T02:24:32.668Z,997.9
2017-07-29T02:25:33.496Z,997.9
2017-07-29T02:26:34.210Z,997.9
2017-07-29T02:27:34.942Z,997.8
2017-07-29T02:28:35.659Z,997.8
2017-07-29T02:29:36.764Z,997.8
2017-07-29T02:30:43.774Z,997.8
2017-07-29T02:31:44.587Z,997.8
2017-07-29T02:32:45.322Z,997.8
2017-07-29T02:33:46.058Z,997.9
2017-07-29T02:34:47.142Z,997.8
2017-07-29T02:35:47.962Z,997.9
2017-07-29T02:36:48.782Z,997.8
2017-07-29T02:37:49.533Z,997.8
2017-07-29T02:38:50.306Z,997.9
2017-07-29T02:39:51.501Z,997.8
2017-07-29T02:40:52.241Z,997.8
2017-07-29T02:41:52.975Z,997.8
2017-07-29T02:42:53.713Z,997.8
2017-07-29T02:43:54.466Z,997.8
2017-07-29T02:44:55.187Z,997.8
2017-07-29T02:45:56.177Z,997.8
2017-07-29T02:46:56.917Z,997.8
2017-07-29T02:47:57.723Z,997.8
2017-07-29T02:48:58.541Z,997.8
2017-07-29T02:49:59.277Z,997.8
2017-07-29T02:51:00.315Z,997.8
2017-07-29T02:52:01.053Z,997.8
2017-07-29T02:53:01.863Z,997.8
2017-07-29T02:54:02.601Z,997.7
2017-07-29T02:55:03.343Z,997.7
2017-07-29T02:56:04.155Z,997.7
2017-07-29T02:57:04.961Z,997.7
2017-07-29T02:58:05.703Z,997.6
2017-07-29T02:59:06.513Z,997.6
2017-07-29T03:00:07.332Z,997.6
2017-07-29T03:01:08.380Z,997.6
2017-07-29T03:02:09.192Z,997.5
2017-07-29T03:03:09.926Z,997.5
2017-07-29T03:04:10.663Z,997.5
2017-07-29T03:05:11.472Z,997.5
2017-07-29T03:06:12.612Z,997.5
2017-07-29T03:07:13.367Z,997.4
2017-07-29T03:08:14.177Z,997.5
2017-07-29T03:09:14.903Z,997.4
2017-07-29T03:10:15.730Z,997.5
2017-07-29T03:11:16.673Z,997.5
2017-07-29T03:12:17.424Z,997.4
2017-07-29T03:13:18.220Z,997.5
2017-07-29T03:14:19.033Z,997.4
2017-07-29T03:15:19.941Z,997.4
2017-07-29T03:16:20.720Z,997.4
2017-07-29T03:17:21.457Z,997.4
2017-07-29T03:18:22.260Z,997.3
2017-07-29T03:19:23.000Z,997.4
2017-07-29T03:20:23.811Z,997.4
2017-07-29T03:21:24.546Z,997.4
2017-07-29T03:22:25.290Z,997.4
2017-07-29T03:23:26.036Z,997.4
2017-07-29T03:24:26.865Z,997.4
2017-07-29T03:25:27.611Z,997.4
2017-07-29T03:26:28.752Z,997.4
2017-07-29T03:27:29.502Z,997.4
2017-07-29T03:28:30.301Z,997.4
2017-07-29T03:29:31.037Z,997.5
2017-07-29T03:30:31.774Z,997.4
2017-07-29T03:31:32.553Z,997.4
2017-07-29T03:32:33.243Z,997.3
2017-07-29T03:33:33.979Z,997.4
2017-07-29T03:34:34.721Z,997.4
2017-07-29T03:35:35.455Z,997.4
2017-07-29T03:36:36.544Z,997.4
2017-07-29T03:37:37.282Z,997.4
2017-07-29T03:38:38.021Z,997.4
2017-07-29T03:39:38.752Z,997.4
2017-07-29T03:40:39.493Z,997.4
2017-07-29T03:41:40.513Z,997.4
2017-07-29T03:42:41.243Z,997.4
2017-07-29T03:43:42.073Z,997.4
2017-07-29T03:44:42.892Z,997.4
2017-07-29T03:45:43.641Z,997.4
2017-07-29T03:46:44.732Z,997.4
2017-07-29T03:47:45.481Z,997.4
2017-07-29T03:48:46.223Z,997.4
2017-07-29T03:49:47.041Z,997.4
2017-07-29T03:50:47.781Z,997.4
2017-07-29T03:51:48.811Z,997.4
2017-07-29T03:52:49.552Z,997.4
2017-07-29T03:53:50.290Z,997.3
2017-07-29T03:54:51.033Z,997.4
2017-07-29T03:55:51.852Z,997.3
2017-07-29T03:56:52.930Z,997.3
2017-07-29T03:57:53.756Z,997.3
2017-07-29T03:58:54.581Z,997.3
2017-07-29T03:59:55.330Z,997.3
2017-07-29T04:00:56.023Z,997.3
2017-07-29T04:01:57.183Z,997.4
2017-07-29T04:02:57.915Z,997.3
2017-07-29T04:03:58.651Z,997.3
2017-07-29T04:04:59.398Z,997.2
2017-07-29T04:06:00.214Z,997.2
2017-07-29T04:07:01.355Z,997.3
2017-07-29T04:08:02.173Z,997.3
2017-07-29T04:09:02.922Z,997.3
2017-07-29T04:10:03.747Z,997.3
2017-07-29T04:11:04.550Z,997.3
2017-07-29T04:12:05.543Z,997.3
2017-07-29T04:13:06.352Z,997.3
2017-07-29T04:14:07.101Z,997.3
2017-07-29T04:15:07.839Z,997.3
2017-07-29T04:16:08.586Z,997.3
2017-07-29T04:17:09.532Z,997.4
2017-07-29T04:18:10.341Z,997.4
2017-07-29T04:19:11.148Z,997.4
2017-07-29T04:20:11.960Z,997.5
2017-07-29T04:21:12.693Z,997.4
2017-07-29T04:22:13.691Z,997.4
2017-07-29T04:23:14.425Z,997.4
2017-07-29T04:24:15.240Z,997.3
2017-07-29T04:25:15.981Z,997.3
2017-07-29T04:26:16.730Z,997.3
2017-07-29T04:27:17.821Z,997.4
2017-07-29T04:28:18.579Z,997.3
2017-07-29T04:29:19.388Z,997.3
2017-07-29T04:30:20.140Z,997.3
2017-07-29T04:31:20.875Z,997.3
2017-07-29T04:32:21.879Z,997.3
2017-07-29T04:33:22.632Z,997.3
2017-07-29T04:34:23.373Z,997.3
2017-07-29T04:35:24.120Z,997.2
2017-07-29T04:36:24.950Z,997.2
2017-07-29T04:37:26.041Z,997.2
2017-07-29T04:38:26.790Z,997.3
2017-07-29T04:39:27.537Z,997.2
2017-07-29T04:40:28.351Z,997.3
2017-07-29T04:41:29.171Z,997.2
2017-07-29T04:42:29.994Z,997.2
2017-07-29T04:43:31.122Z,997.2
2017-07-29T04:44:31.863Z,997.2
2017-07-29T04:45:32.618Z,997.3
2017-07-29T04:46:33.438Z,997.4
2017-07-29T04:47:34.179Z,997.3
2017-07-29T04:48:35.311Z,997.3
2017-07-29T04:49:36.065Z,997.3
2017-07-29T04:50:36.878Z,997.3
2017-07-29T04:51:37.700Z,997.4
2017-07-29T04:52:38.450Z,997.4
2017-07-29T04:53:39.466Z,997.4
2017-07-29T04:54:40.214Z,997.5
2017-07-29T04:55:41.040Z,997.4
2017-07-29T04:56:41.780Z,997.5
2017-07-29T04:57:42.598Z,997.4
2017-07-29T04:58:43.772Z,997.5
2017-07-29T04:59:44.562Z,997.5
2017-07-29T05:00:45.305Z,997.5
2017-07-29T05:01:46.072Z,997.5
2017-07-29T05:02:46.893Z,997.4
2017-07-29T05:03:47.914Z,997.4
2017-07-29T05:04:48.660Z,997.4
2017-07-29T05:05:49.472Z,997.4
2017-07-29T05:06:50.286Z,997.3
2017-07-29T05:07:51.020Z,997.4
2017-07-29T05:08:52.114Z,997.4
2017-07-29T05:09:52.930Z,997.3
2017-07-29T05:10:53.694Z,997.4
2017-07-29T05:11:54.531Z,997.3
2017-07-29T05:12:55.270Z,997.3
2017-07-29T05:13:56.318Z,997.4
2017-07-29T05:14:57.134Z,997.4
2017-07-29T05:15:57.959Z,997.4
2017-07-29T05:16:58.701Z,997.4
2017-07-29T05:17:59.447Z,997.4
2017-07-29T05:19:00.444Z,997.4
2017-07-29T05:20:01.196Z,997.3
2017-07-29T05:21:01.946Z,997.4
2017-07-29T05:22:02.705Z,997.3
2017-07-29T05:23:03.456Z,997.3
2017-07-29T05:24:04.488Z,997.3
2017-07-29T05:25:05.221Z,997.2
2017-07-29T05:26:05.958Z,997.3
2017-07-29T05:27:07.103Z,997.2
2017-07-29T05:28:08.201Z,997.3
2017-07-29T05:29:10.628Z,997.2
2017-07-29T05:30:12.403Z,997.2
2017-07-29T05:31:13.320Z,997.1
2017-07-29T05:32:14.509Z,997.0
2017-07-29T05:33:15.367Z,997.0
2017-07-29T05:34:17.142Z,997.1
2017-07-29T05:35:19.180Z,997.0
2017-07-29T05:36:20.868Z,997.1
2017-07-29T05:37:21.563Z,997.0
2017-07-29T05:38:22.309Z,997.0
2017-07-29T05:39:23.262Z,997.0
2017-07-29T05:40:23.982Z,997.0
2017-07-29T05:41:24.729Z,997.0
2017-07-29T05:42:25.421Z,997.1
2017-07-29T05:43:26.165Z,997.1
2017-07-29T05:44:27.152Z,997.1
2017-07-29T05:45:27.891Z,997.1
2017-07-29T05:46:28.718Z,997.1
2017-07-29T05:47:29.443Z,997.1
2017-07-29T05:48:30.183Z,997.1
2017-07-29T05:49:31.419Z,997.1
2017-07-29T05:50:32.239Z,997.1
2017-07-29T05:51:32.979Z,997.2
2017-07-29T05:52:33.724Z,997.2
2017-07-29T05:53:34.550Z,997.2
2017-07-29T05:54:35.512Z,997.2
2017-07-29T05:55:36.250Z,997.2
2017-07-29T05:56:36.994Z,997.2
2017-07-29T05:57:37.754Z,997.3
2017-07-29T05:58:38.603Z,997.2
2017-07-29T05:59:39.650Z,997.2
2017-07-29T06:00:40.395Z,997.2
2017-07-29T06:01:41.158Z,997.2
2017-07-29T06:02:41.935Z,997.2
2017-07-29T06:03:42.761Z,997.3
2017-07-29T06:04:43.960Z,997.2
2017-07-29T06:05:44.710Z,997.2
2017-07-29T06:06:45.469Z,997.1
2017-07-29T06:07:46.259Z,997.2
2017-07-29T06:08:46.995Z,997.2
2017-07-29T06:09:48.121Z,997.2
2017-07-29T06:10:48.867Z,997.1
2017-07-29T06:11:49.688Z,997.1
2017-07-29T06:12:50.429Z,997.1
2017-07-29T06:13:51.169Z,997.2
2017-07-29T06:14:52.215Z,997.2
2017-07-29T06:15:52.962Z,997.2
2017-07-29T06:16:53.790Z,997.2
2017-07-29T06:17:54.536Z,997.2
2017-07-29T06:18:55.364Z,997.3
2017-07-29T06:19:56.532Z,997.2
2017-07-29T06:20:57.346Z,997.3
2017-07-29T06:21:58.172Z,997.3
2017-07-29T06:22:58.926Z,997.3
2017-07-29T06:23:59.749Z,997.3
2017-07-29T06:25:00.798Z,997.3
2017-07-29T06:26:01.545Z,997.4
2017-07-29T06:27:02.370Z,997.3
2017-07-29T06:28:03.118Z,997.4
2017-07-29T06:29:03.959Z,997.4
2017-07-29T06:30:04.773Z,997.4
2017-07-29T06:31:05.539Z,997.3
2017-07-29T06:32:06.323Z,997.3
2017-07-29T06:33:07.143Z,997.3
2017-07-29T06:34:07.882Z,997.3
2017-07-29T06:35:08.715Z,997.3
2017-07-29T06:36:09.951Z,997.3
2017-07-29T06:37:10.757Z,997.3
2017-07-29T06:38:11.512Z,997.4
2017-07-29T06:39:12.348Z,997.4
2017-07-29T06:40:13.101Z,997.3
2017-07-29T06:41:13.851Z,997.3
2017-07-29T06:42:14.663Z,997.3
2017-07-29T06:43:15.491Z,997.3
2017-07-29T06:44:16.370Z,997.3
2017-07-29T06:45:17.096Z,997.3
2017-07-29T06:46:18.190Z,997.3
2017-07-29T06:47:18.926Z,997.3
2017-07-29T06:48:19.673Z,997.3
2017-07-29T06:49:20.501Z,997.2
2017-07-29T06:50:21.310Z,997.2
2017-07-29T06:51:22.380Z,997.2
2017-07-29T06:52:23.117Z,997.3
2017-07-29T06:53:23.877Z,997.3
2017-07-29T06:54:24.684Z,997.4
2017-07-29T06:55:25.500Z,997.3
2017-07-29T06:56:26.445Z,997.3
2017-07-29T06:57:27.190Z,997.3
2017-07-29T06:58:27.949Z,997.3
2017-07-29T06:59:28.700Z,997.3
2017-07-29T07:00:29.460Z,997.3
2017-07-29T07:01:30.600Z,997.3
2017-07-29T07:02:31.351Z,997.3
2017-07-29T07:03:32.092Z,997.3
2017-07-29T07:04:32.929Z,997.3
2017-07-29T07:05:33.750Z,997.3
2017-07-29T07:06:34.517Z,997.2
2017-07-29T07:07:35.659Z,997.2
2017-07-29T07:08:36.411Z,997.2
2017-07-29T07:09:37.209Z,997.3
2017-07-29T07:10:37.950Z,997.3
2017-07-29T07:11:38.770Z,997.3
2017-07-29T07:12:39.914Z,997.3
2017-07-29T07:13:40.739Z,997.3
2017-07-29T07:14:41.569Z,997.4
2017-07-29T07:15:42.318Z,997.3
2017-07-29T07:16:43.070Z,997.4
2017-07-29T07:17:44.172Z,997.3
2017-07-29T07:18:44.979Z,997.3
2017-07-29T07:19:45.722Z,997.3
2017-07-29T07:20:46.472Z,997.4
2017-07-29T07:21:47.289Z,997.4
2017-07-29T07:22:48.121Z,997.4
2017-07-29T07:23:48.859Z,997.3
2017-07-29T07:24:49.603Z,997.3
2017-07-29T07:25:50.419Z,997.3
2017-07-29T07:26:51.176Z,997.4
2017-07-29T07:27:52.319Z,997.5
2017-07-29T07:28:53.066Z,997.5
2017-07-29T07:29:53.888Z,997.4
2017-07-29T07:30:54.651Z,997.5
2017-07-29T07:31:55.403Z,997.4
2017-07-29T07:32:56.151Z,997.5
2017-07-29T07:33:56.965Z,997.4
2017-07-29T07:34:57.788Z,997.6
2017-07-29T07:35:58.539Z,997.5
2017-07-29T07:36:59.283Z,997.5
2017-07-29T07:38:00.424Z,997.6
2017-07-29T07:39:01.170Z,997.4
2017-07-29T07:40:01.992Z,997.5
2017-07-29T07:41:02.740Z,997.5
2017-07-29T07:42:03.497Z,997.5
2017-07-29T07:43:04.334Z,997.5
2017-07-29T07:44:06.039Z,997.5
2017-07-29T07:45:08.308Z,997.4
2017-07-29T07:46:10.247Z,997.3
2017-07-29T07:47:10.949Z,997.4
2017-07-29T07:48:12.098Z,997.4
2017-07-29T07:49:12.865Z,997.3
2017-07-29T07:50:13.588Z,997.6
2017-07-29T07:51:14.335Z,997.3
2017-07-29T07:52:15.179Z,997.4
2017-07-29T07:53:16.229Z,997.4
2017-07-29T07:54:16.980Z,997.4
2017-07-29T07:55:17.729Z,997.4
2017-07-29T07:56:18.516Z,997.4
2017-07-29T07:57:19.310Z,997.4
2017-07-29T07:58:20.463Z,997.6
2017-07-29T07:59:21.281Z,997.5
2017-07-29T08:00:22.132Z,997.5
2017-07-29T08:01:22.880Z,997.6
2017-07-29T08:02:23.696Z,997.6
2017-07-29T08:03:24.910Z,997.6
2017-07-29T08:04:25.661Z,997.6
2017-07-29T08:05:26.485Z,997.5
2017-07-29T08:06:27.314Z,997.5
2017-07-29T08:07:28.068Z,997.5
2017-07-29T08:09:43.520Z,997.6
2017-07-29T08:10:44.262Z,997.6
2017-07-29T08:11:45.031Z,997.6
2017-07-29T08:12:45.837Z,997.7
2017-07-29T08:13:46.802Z,997.6
2017-07-29T08:14:47.549Z,997.5
2017-07-29T08:15:48.299Z,997.6
2017-07-29T08:16:49.156Z,997.6
2017-07-29T08:17:49.976Z,997.6
2017-07-29T08:18:51.117Z,997.7
2017-07-29T08:19:51.870Z,997.7
2017-07-29T08:20:52.611Z,997.6
2017-07-29T08:21:53.411Z,997.7
2017-07-29T08:22:54.240Z,997.6
2017-07-29T08:23:55.440Z,997.6
2017-07-29T08:24:56.188Z,997.6
2017-07-29T08:25:56.991Z,997.7
2017-07-29T08:26:57.825Z,997.6
2017-07-29T08:27:58.574Z,997.6
2017-07-29T08:28:59.685Z,997.7
2017-07-29T08:30:00.514Z,997.7
2017-07-29T08:31:01.269Z,997.7
2017-07-29T08:32:02.021Z,997.8
2017-07-29T08:33:02.767Z,997.7
2017-07-29T08:34:03.819Z,997.8
2017-07-29T08:35:04.608Z,997.7
2017-07-29T08:36:05.334Z,997.7
2017-07-29T08:37:06.089Z,997.8
2017-07-29T08:38:06.816Z,997.7
2017-07-29T08:39:08.046Z,997.7
2017-07-29T08:40:08.857Z,997.7
2017-07-29T08:41:09.688Z,997.7
2017-07-29T08:42:10.515Z,997.8
2017-07-29T08:43:11.258Z,997.8
2017-07-29T08:44:12.208Z,997.7
2017-07-29T08:45:12.960Z,997.8
2017-07-29T08:46:13.711Z,997.8
2017-07-29T08:47:14.471Z,997.8
2017-07-29T08:48:15.309Z,997.8
2017-07-29T08:49:16.410Z,997.7
2017-07-29T08:50:17.156Z,997.9
2017-07-29T08:51:17.907Z,997.9
2017-07-29T08:52:18.659Z,997.9
2017-07-29T08:53:19.411Z,997.9
2017-07-29T08:54:20.151Z,997.9
2017-07-29T08:55:21.309Z,998.0
2017-07-29T08:56:22.011Z,997.9
2017-07-29T08:57:22.765Z,998.0
2017-07-29T08:58:23.504Z,998.0
2017-07-29T08:59:24.334Z,997.9
2017-07-29T09:00:25.580Z,997.9
2017-07-29T09:01:26.337Z,997.9
2017-07-29T09:02:27.164Z,997.8
2017-07-29T09:03:27.922Z,997.8
2017-07-29T09:04:28.668Z,997.9
2017-07-29T09:05:29.824Z,997.7
2017-07-29T09:06:30.570Z,997.8
2017-07-29T09:07:31.325Z,997.9
2017-07-29T09:08:32.141Z,997.9
2017-07-29T09:09:32.970Z,997.8
2017-07-29T09:10:33.722Z,997.8
2017-07-29T09:11:34.558Z,997.7
2017-07-29T09:12:35.314Z,997.8
2017-07-29T09:13:36.131Z,997.8
2017-07-29T09:14:36.968Z,997.8
2017-07-29T09:15:38.119Z,997.8
2017-07-29T09:16:38.863Z,997.8
2017-07-29T09:17:39.614Z,997.8
2017-07-29T09:18:40.449Z,997.9
2017-07-29T09:19:41.206Z,998.0
2017-07-29T09:20:42.255Z,998.0
2017-07-29T09:21:43.050Z,998.0
2017-07-29T09:22:43.811Z,998.1
2017-07-29T09:23:44.620Z,998.1
2017-07-29T09:24:45.449Z,998.0
2017-07-29T09:25:46.486Z,998.0
2017-07-29T09:26:47.232Z,998.0
2017-07-29T09:27:47.974Z,998.1
2017-07-29T09:28:48.789Z,998.1
2017-07-29T09:29:49.538Z,998.1
2017-07-29T09:30:50.741Z,998.2
2017-07-29T09:31:51.559Z,998.2
2017-07-29T09:32:52.310Z,998.2
2017-07-29T09:33:53.129Z,998.1
2017-07-29T09:34:53.876Z,998.1
2017-07-29T09:35:54.832Z,998.2
2017-07-29T09:36:55.656Z,998.2
2017-07-29T09:37:56.408Z,998.2
2017-07-29T09:38:57.151Z,998.2
2017-07-29T09:39:57.900Z,998.2
2017-07-29T09:40:58.933Z,998.1
2017-07-29T09:41:59.739Z,998.2
2017-07-29T09:43:00.490Z,998.2
2017-07-29T09:44:01.237Z,998.1
2017-07-29T09:45:02.003Z,998.1
2017-07-29T09:46:03.115Z,998.2
2017-07-29T09:47:03.940Z,998.0
2017-07-29T09:48:04.680Z,998.1
2017-07-29T09:49:05.432Z,998.1
2017-07-29T09:50:06.227Z,998.3
2017-07-29T09:51:07.385Z,998.2
2017-07-29T09:52:08.201Z,998.1
2017-07-29T09:53:09.018Z,998.2
2017-07-29T09:54:09.770Z,998.1
2017-07-29T09:55:10.520Z,998.1
2017-07-29T09:56:11.677Z,998.1
2017-07-29T09:57:12.423Z,998.1
2017-07-29T09:58:13.168Z,998.1
2017-07-29T09:59:13.915Z,998.1
2017-07-29T10:00:14.740Z,998.2
2017-07-29T10:01:15.789Z,998.2
2017-07-29T10:02:16.531Z,998.2
2017-07-29T10:03:17.287Z,998.2
2017-07-29T10:04:18.103Z,998.1
2017-07-29T10:05:18.851Z,998.2
2017-07-29T10:06:19.785Z,998.3
2017-07-29T10:07:20.538Z,998.2
2017-07-29T10:08:21.358Z,998.2
2017-07-29T10:09:22.110Z,998.2
2017-07-29T10:10:22.853Z,998.3
2017-07-29T10:11:23.904Z,998.2
2017-07-29T10:12:24.736Z,998.2
2017-07-29T10:13:25.491Z,998.2
2017-07-29T10:14:26.309Z,998.2
2017-07-29T10:15:27.130Z,998.2
2017-07-29T10:16:27.945Z,998.2
2017-07-29T10:17:28.779Z,998.1
2017-07-29T10:18:29.607Z,998.2
2017-07-29T10:19:30.759Z,998.1
2017-07-29T10:20:31.507Z,998.1
2017-07-29T10:21:32.274Z,998.1
2017-07-29T10:22:33.083Z,998.1
2017-07-29T10:23:33.890Z,998.1
2017-07-29T10:24:35.119Z,998.2
2017-07-29T10:25:35.868Z,998.2
2017-07-29T10:26:36.620Z,998.1
2017-07-29T10:27:37.441Z,998.1
2017-07-29T10:28:39.414Z,998.2
2017-07-29T10:29:40.518Z,998.2
2017-07-29T10:30:42.862Z,998.1
2017-07-29T10:31:43.031Z,998.2
2017-07-29T10:32:43.861Z,998.2
2017-07-29T10:33:44.609Z,998.2
2017-07-29T10:34:45.361Z,998.2
2017-07-29T10:35:46.197Z,998.3
2017-07-29T10:36:46.910Z,998.3
2017-07-29T10:37:47.645Z,998.3
2017-07-29T10:38:48.479Z,998.4
2017-07-29T10:39:49.679Z,998.3
2017-07-29T10:40:50.420Z,998.3
2017-07-29T10:41:51.176Z,998.4
2017-07-29T10:42:51.988Z,998.3
2017-07-29T10:43:52.735Z,998.4
2017-07-29T10:44:53.680Z,998.4
2017-07-29T10:45:54.442Z,998.4
2017-07-29T10:46:55.290Z,998.3
2017-07-29T10:47:56.100Z,998.3
2017-07-29T10:48:56.819Z,998.3
2017-07-29T10:49:58.042Z,998.4
2017-07-29T10:50:58.837Z,998.3
2017-07-29T10:51:59.580Z,998.4
2017-07-29T10:53:00.332Z,998.4
2017-07-29T10:54:01.087Z,998.4
2017-07-29T10:55:02.301Z,998.4
2017-07-29T10:56:03.063Z,998.4
2017-07-29T10:57:03.853Z,998.5
2017-07-29T10:58:04.600Z,998.4
2017-07-29T10:59:05.351Z,998.5
2017-07-29T11:00:06.466Z,998.4
2017-07-29T11:01:07.181Z,998.5
2017-07-29T11:02:08.042Z,998.4
2017-07-29T11:03:08.836Z,998.4
2017-07-29T11:04:09.669Z,998.4
2017-07-29T11:05:10.886Z,998.4
2017-07-29T11:06:11.774Z,998.4
2017-07-29T11:07:12.532Z,998.4
2017-07-29T11:08:13.333Z,998.5
2017-07-29T11:09:14.092Z,998.5
2017-07-29T11:10:15.317Z,998.5
2017-07-29T11:11:16.086Z,998.4
2017-07-29T11:12:16.813Z,998.4
2017-07-29T11:13:17.597Z,998.4
2017-07-29T11:14:18.351Z,998.5
2017-07-29T11:15:19.598Z,998.5
2017-07-29T11:16:20.364Z,998.5
2017-07-29T11:17:21.197Z,998.5
2017-07-29T11:18:21.941Z,998.5
2017-07-29T11:19:22.875Z,998.5
2017-07-29T11:20:23.976Z,998.5
2017-07-29T11:21:24.805Z,998.5
2017-07-29T11:22:25.620Z,998.5
2017-07-29T11:23:26.366Z,998.4
2017-07-29T11:24:27.151Z,998.5
2017-07-29T11:25:28.372Z,998.5
2017-07-29T11:26:29.118Z,998.5
2017-07-29T11:27:29.949Z,998.5
2017-07-29T11:28:30.912Z,998.4
2017-07-29T11:29:31.642Z,998.3
2017-07-29T11:30:32.834Z,998.4
2017-07-29T11:31:33.725Z,998.4
2017-07-29T11:32:34.469Z,998.5
2017-07-29T11:33:35.283Z,998.4
2017-07-29T11:34:36.040Z,998.4
2017-07-29T11:35:37.080Z,998.5
2017-07-29T11:36:37.910Z,998.5
2017-07-29T11:37:38.654Z,998.6
2017-07-29T11:38:39.411Z,998.6
2017-07-29T11:39:40.169Z,998.6
2017-07-29T11:40:41.269Z,998.6
2017-07-29T11:41:42.106Z,998.6
2017-07-29T11:42:42.821Z,998.7
2017-07-29T11:43:43.663Z,998.6
2017-07-29T11:44:44.475Z,998.7
2017-07-29T11:45:45.618Z,998.6
2017-07-29T11:46:46.325Z,998.7
2017-07-29T11:47:47.161Z,998.7
2017-07-29T11:48:48.038Z,998.7
2017-07-29T11:49:48.899Z,998.7
2017-07-29T11:50:50.539Z,998.6
2017-07-29T11:51:51.290Z,998.6
2017-07-29T11:52:52.050Z,998.7
2017-07-29T11:53:52.880Z,998.6
2017-07-29T11:54:53.720Z,998.7
2017-07-29T11:55:54.533Z,998.7
2017-07-29T11:56:55.351Z,998.7
2017-07-29T11:57:56.120Z,998.7
2017-07-29T11:58:56.895Z,998.8
2017-07-29T11:59:57.951Z,998.7
2017-07-29T12:00:58.711Z,998.8
2017-07-29T12:01:59.438Z,998.8
2017-07-29T12:03:00.301Z,998.9
2017-07-29T12:04:01.020Z,998.9
2017-07-29T12:05:02.254Z,998.8
2017-07-29T12:06:03.025Z,998.8
2017-07-29T12:07:03.744Z,998.8
2017-07-29T12:08:04.550Z,998.8
2017-07-29T12:09:05.302Z,998.8
2017-07-29T12:10:06.469Z,998.9
2017-07-29T12:11:07.285Z,998.8
2017-07-29T12:12:08.072Z,998.8
2017-07-29T12:13:08.835Z,998.8
2017-07-29T12:14:09.704Z,998.9
2017-07-29T12:15:10.750Z,998.9
2017-07-29T12:16:11.693Z,998.9
2017-07-29T12:17:12.485Z,998.8
2017-07-29T12:18:13.340Z,998.8
2017-07-29T12:19:14.120Z,998.8
2017-07-29T12:20:15.206Z,998.9
2017-07-29T12:21:16.026Z,998.9
2017-07-29T12:22:16.767Z,998.9
2017-07-29T12:23:17.582Z,998.9
2017-07-29T12:24:18.325Z,998.9
2017-07-29T12:25:19.562Z,998.9
2017-07-29T12:26:20.381Z,998.9
2017-07-29T12:27:21.202Z,998.9
2017-07-29T12:28:21.955Z,998.9
2017-07-29T12:29:23.080Z,998.9
2017-07-29T12:30:24.462Z,998.9
2017-07-29T12:31:25.213Z,999.0
2017-07-29T12:32:25.972Z,999.0
2017-07-29T12:33:26.792Z,999.0
2017-07-29T12:34:27.531Z,999.0
2017-07-29T12:35:28.709Z,999.0
2017-07-29T12:36:29.447Z,999.0
2017-07-29T12:37:30.261Z,999.0
2017-07-29T12:38:31.074Z,999.0
2017-07-29T12:39:31.906Z,999.0
2017-07-29T12:40:33.061Z,999.0
2017-07-29T12:41:33.811Z,998.9
2017-07-29T12:42:34.620Z,999.0
2017-07-29T12:43:35.365Z,999.0
2017-07-29T12:44:36.124Z,999.0
2017-07-29T12:45:37.068Z,999.0
2017-07-29T12:46:37.854Z,999.0
2017-07-29T12:47:38.694Z,999.0
2017-07-29T12:48:39.458Z,999.0
2017-07-29T12:49:40.206Z,999.1
2017-07-29T12:50:41.255Z,999.0
2017-07-29T12:51:42.087Z,999.0
2017-07-29T12:52:42.836Z,999.0
2017-07-29T12:53:43.660Z,998.9
2017-07-29T12:54:44.411Z,998.8
2017-07-29T12:55:45.635Z,998.9
2017-07-29T12:56:46.391Z,998.9
2017-07-29T12:57:47.181Z,998.9
2017-07-29T12:58:49.091Z,998.8
2017-07-29T12:59:49.820Z,998.8
2017-07-29T13:00:50.957Z,998.8
2017-07-29T13:01:51.711Z,998.8
2017-07-29T13:02:52.451Z,998.8
2017-07-29T13:03:53.211Z,998.8
2017-07-29T13:04:54.033Z,998.8