createdAt,value
2019-03-28T00:00:27.196Z,10.70
2019-03-28T00:01:27.171Z,12.20
2019-03-28T00:02:27.159Z,12.10
2019-03-28T00:03:27.268Z,10.70
2019-03-28T00:04:27.124Z,10.60
2019-03-28T00:05:27.105Z,11.00
2019-03-28T00:06:27.088Z,14.40
2019-03-28T00:07:27.068Z,9.90
2019-03-28T00:08:27.045Z,10.70
2019-03-28T00:09:27.027Z,12.70
2019-03-28T00:10:27.013Z,12.00
2019-03-28T00:11:26.993Z,12.60
2019-03-28T00:12:26.974Z,10.20
2019-03-28T00:13:26.965Z,9.70
2019-03-28T00:14:26.948Z,8.90
2019-03-28T00:15:26.920Z,10.50
2019-03-28T00:16:26.903Z,9.30
2019-03-28T00:17:26.890Z,12.00
2019-03-28T00:18:26.866Z,12.40
2019-03-28T00:19:26.846Z,14.60
2019-03-28T00:20:26.834Z,13.50
2019-03-28T00:21:26.815Z,12.60
2019-03-28T00:22:26.803Z,12.90
2019-03-28T00:23:26.777Z,11.70
2019-03-28T00:24:26.759Z,11.50
2019-03-28T00:25:26.743Z,9.70
2019-03-28T00:26:30.326Z,11.10
2019-03-28T00:27:26.705Z,12.70
2019-03-28T00:28:26.687Z,14.30
2019-03-28T00:29:26.668Z,10.90
2019-03-28T00:30:26.655Z,11.50
2019-03-28T00:31:26.634Z,12.40
2019-03-28T00:32:26.671Z,12.90
2019-03-28T00:33:26.597Z,16.20
2019-03-28T00:34:26.577Z,14.40
2019-03-28T00:35:26.562Z,13.20
2019-03-28T00:36:26.540Z,11.20
2019-03-28T00:37:26.524Z,11.20
2019-03-28T00:38:26.503Z,10.00
2019-03-28T00:39:26.495Z,9.60
2019-03-28T00:40:26.471Z,8.60
2019-03-28T00:41:26.451Z,11.50
2019-03-28T00:42:26.433Z,16.00
2019-03-28T00:43:26.416Z,16.10
2019-03-28T00:44:26.398Z,22.00
2019-03-28T00:45:26.382Z,31.50
2019-03-28T00:46:26.362Z,38.70
2019-03-28T00:47:26.345Z,44.10
2019-03-28T00:48:27.139Z,25.90
2019-03-28T00:49:26.308Z,15.30
2019-03-28T00:50:26.290Z,13.10
2019-03-28T00:51:26.274Z,11.50
2019-03-28T00:52:26.254Z,10.10
2019-03-28T00:53:26.244Z,13.10
2019-03-28T00:54:26.221Z,12.90
2019-03-28T00:55:26.199Z,16.00
2019-03-28T00:56:26.186Z,17.90
2019-03-28T00:57:26.163Z,17.80
2019-03-28T00:58:26.149Z,21.50
2019-03-28T00:59:26.145Z,36.40
2019-03-28T01:00:26.109Z,36.40
2019-03-28T01:01:26.092Z,28.40
2019-03-28T01:02:26.074Z,18.80
2019-03-28T01:03:26.064Z,13.00
2019-03-28T01:04:26.037Z,17.30
2019-03-28T01:05:26.019Z,21.30
2019-03-28T01:06:26.004Z,18.90
2019-03-28T01:07:25.985Z,18.20
2019-03-28T01:08:25.966Z,14.70
2019-03-28T01:09:25.951Z,10.40
2019-03-28T01:10:25.931Z,13.30
2019-03-28T01:11:25.913Z,16.20
2019-03-28T01:12:25.891Z,11.50
2019-03-28T01:13:25.876Z,15.90
2019-03-28T01:14:25.862Z,23.90
2019-03-28T01:15:25.839Z,20.10
2019-03-28T01:16:25.821Z,17.60
2019-03-28T01:17:25.807Z,13.10
2019-03-28T01:18:25.788Z,12.60
2019-03-28T01:19:25.765Z,11.60
2019-03-28T01:20:26.242Z,12.40
2019-03-28T01:21:25.730Z,14.30
2019-03-28T01:22:25.715Z,15.90
2019-03-28T01:23:25.693Z,13.60
2019-03-28T01:24:25.677Z,13.70
2019-03-28T01:25:25.661Z,11.10
2019-03-28T01:26:25.642Z,13.60
2019-03-28T01:27:25.625Z,12.30
2019-03-28T01:28:25.606Z,12.30
2019-03-28T01:29:25.590Z,12.90
2019-03-28T01:30:25.576Z,16.90
2019-03-28T01:31:25.555Z,17.40
2019-03-28T01:32:25.535Z,11.90
2019-03-28T01:33:25.526Z,12.70
2019-03-28T01:34:25.518Z,14.80
2019-03-28T01:35:25.483Z,10.80
2019-03-28T01:36:25.463Z,11.70
2019-03-28T01:37:25.445Z,11.80
2019-03-28T01:38:25.425Z,15.00
2019-03-28T01:39:25.405Z,11.40
2019-03-28T01:40:26.187Z,11.10
2019-03-28T01:41:25.370Z,14.00
2019-03-28T01:42:25.360Z,10.30
2019-03-28T01:43:25.332Z,13.70
2019-03-28T01:44:25.324Z,12.00
2019-03-28T01:45:25.301Z,15.80
2019-03-28T01:46:25.315Z,18.90
2019-03-28T01:47:25.271Z,20.60
2019-03-28T01:48:25.246Z,23.90
2019-03-28T01:49:25.227Z,15.20
2019-03-28T01:50:25.212Z,12.60
2019-03-28T01:51:25.187Z,14.30
2019-03-28T01:52:25.170Z,12.00
2019-03-28T01:53:25.152Z,15.30
2019-03-28T01:54:25.135Z,11.90
2019-03-28T01:55:25.117Z,11.00
2019-03-28T01:56:25.305Z,12.10
2019-03-28T01:57:25.081Z,13.20
2019-03-28T01:58:25.064Z,19.90
2019-03-28T01:59:25.042Z,17.00
2019-03-28T02:00:25.026Z,13.10
2019-03-28T02:01:25.008Z,12.80
2019-03-28T02:02:24.990Z,13.20
2019-03-28T02:03:24.974Z,13.50
2019-03-28T02:04:24.953Z,13.50
2019-03-28T02:05:24.936Z,13.50
2019-03-28T02:06:24.919Z,12.70
2019-03-28T02:07:25.248Z,15.70
2019-03-28T02:08:25.093Z,13.90
2019-03-28T02:09:24.868Z,14.20
2019-03-28T02:10:24.845Z,14.30
2019-03-28T02:11:24.825Z,13.30
2019-03-28T02:12:24.810Z,16.20
2019-03-28T02:13:24.788Z,15.30
2019-03-28T02:14:24.772Z,16.50
2019-03-28T02:15:24.752Z,11.90
2019-03-28T02:16:24.736Z,12.80
2019-03-28T02:17:24.717Z,13.90
2019-03-28T02:18:24.701Z,19.30
2019-03-28T02:19:24.680Z,19.20
2019-03-28T02:20:24.667Z,16.40
2019-03-28T02:21:24.644Z,17.80
2019-03-28T02:22:24.634Z,14.10
2019-03-28T02:23:24.608Z,16.90
2019-03-28T02:24:24.592Z,17.40
2019-03-28T02:25:24.572Z,12.70
2019-03-28T02:26:24.553Z,15.50
2019-03-28T02:27:24.760Z,15.90
2019-03-28T02:28:24.518Z,17.50
2019-03-28T02:29:24.504Z,14.00
2019-03-28T02:30:24.905Z,16.00
2019-03-28T02:31:24.466Z,17.20
2019-03-28T02:32:24.445Z,13.80
2019-03-28T02:33:25.466Z,16.00
2019-03-28T02:34:24.409Z,15.50
2019-03-28T02:35:24.393Z,11.90
2019-03-28T02:36:24.374Z,12.40
2019-03-28T02:37:24.358Z,14.20
2019-03-28T02:38:24.339Z,20.90
2019-03-28T02:39:24.507Z,16.90
2019-03-28T02:40:24.301Z,12.30
2019-03-28T02:41:24.285Z,12.70
2019-03-28T02:42:24.274Z,12.60
2019-03-28T02:43:24.255Z,14.90
2019-03-28T02:44:24.229Z,15.70
2019-03-28T02:45:24.212Z,15.20
2019-03-28T02:46:24.201Z,16.70
2019-03-28T02:47:24.176Z,17.90
2019-03-28T02:48:24.151Z,20.20
2019-03-28T02:49:24.134Z,15.10
2019-03-28T02:50:24.120Z,14.20
2019-03-28T02:51:24.096Z,16.60
2019-03-28T02:52:24.079Z,19.30
2019-03-28T02:53:24.066Z,15.70
2019-03-28T02:54:24.042Z,14.80
2019-03-28T02:55:24.057Z,15.10
2019-03-28T02:56:24.008Z,15.20
2019-03-28T02:57:39.594Z,17.70
2019-03-28T02:58:23.973Z,14.30
2019-03-28T02:59:23.961Z,14.50
2019-03-28T03:00:23.933Z,16.30
2019-03-28T03:01:23.916Z,14.80
2019-03-28T03:02:23.905Z,15.30
2019-03-28T03:03:23.884Z,17.70
2019-03-28T03:04:23.859Z,16.20
2019-03-28T03:05:23.843Z,18.00
2019-03-28T03:06:23.824Z,15.50
2019-03-28T03:07:23.806Z,19.20
2019-03-28T03:08:23.787Z,18.20
2019-03-28T03:09:23.768Z,17.80
2019-03-28T03:10:23.751Z,16.90
2019-03-28T03:11:23.745Z,16.10
2019-03-28T03:12:23.713Z,17.40
2019-03-28T03:13:23.696Z,14.00
2019-03-28T03:14:23.678Z,18.90
2019-03-28T03:15:23.746Z,16.80
2019-03-28T03:16:23.637Z,17.70
2019-03-28T03:17:23.626Z,18.90
2019-03-28T03:18:23.626Z,17.10
2019-03-28T03:19:23.583Z,15.50
2019-03-28T03:20:23.567Z,16.40
2019-03-28T03:21:23.546Z,15.70
2019-03-28T03:22:23.751Z,21.10
2019-03-28T03:23:23.508Z,20.30
2019-03-28T03:24:23.491Z,17.90
2019-03-28T03:25:23.479Z,17.70
2019-03-28T03:26:23.455Z,16.20
2019-03-28T03:27:23.435Z,21.70
2019-03-28T03:28:23.418Z,18.10
2019-03-28T03:29:23.399Z,17.40
2019-03-28T03:30:23.397Z,19.00
2019-03-28T03:31:24.854Z,16.00
2019-03-28T03:32:23.348Z,16.40
2019-03-28T03:33:23.331Z,17.00
2019-03-28T03:34:23.312Z,19.20
2019-03-28T03:35:23.290Z,16.20
2019-03-28T03:36:23.269Z,18.50
2019-03-28T03:37:23.253Z,15.20
2019-03-28T03:38:23.249Z,16.80
2019-03-28T03:39:23.219Z,17.70
2019-03-28T03:40:23.197Z,16.60
2019-03-28T03:41:23.190Z,19.10
2019-03-28T03:42:23.163Z,19.40
2019-03-28T03:43:23.509Z,17.00
2019-03-28T03:44:23.122Z,18.40
2019-03-28T03:45:23.106Z,17.40
2019-03-28T03:46:23.095Z,21.40
2019-03-28T03:47:23.067Z,16.90
2019-03-28T03:48:23.047Z,18.10
2019-03-28T03:49:23.031Z,22.60
2019-03-28T03:50:23.016Z,19.20
2019-03-28T03:51:22.997Z,24.10
2019-03-28T03:52:22.981Z,23.50
2019-03-28T03:53:22.963Z,18.60
2019-03-28T03:54:22.936Z,19.10
2019-03-28T03:55:22.925Z,19.40
2019-03-28T03:56:22.900Z,22.40
2019-03-28T03:57:22.883Z,20.80
2019-03-28T03:58:22.863Z,19.20
2019-03-28T03:59:22.847Z,18.90
2019-03-28T04:00:22.825Z,22.40
2019-03-28T04:01:22.809Z,18.60
2019-03-28T04:02:22.791Z,19.30
2019-03-28T04:03:22.769Z,17.70
2019-03-28T04:04:22.761Z,16.40
2019-03-28T04:05:22.735Z,24.10
2019-03-28T04:06:22.715Z,20.80
2019-03-28T04:07:22.706Z,21.60
2019-03-28T04:08:22.679Z,20.90
2019-03-28T04:09:22.658Z,17.60
2019-03-28T04:10:22.645Z,21.10
2019-03-28T04:11:22.630Z,20.70
2019-03-28T04:12:22.618Z,20.60
2019-03-28T04:13:22.583Z,19.20
2019-03-28T04:14:22.567Z,18.70
2019-03-28T04:15:22.546Z,18.40
2019-03-28T04:16:22.534Z,19.60
2019-03-28T04:17:22.531Z,16.80
2019-03-28T04:18:22.673Z,16.80
2019-03-28T04:19:22.483Z,19.90
2019-03-28T04:20:22.455Z,17.40
2019-03-28T04:21:22.444Z,18.50
2019-03-28T04:22:22.423Z,19.30
2019-03-28T04:23:22.397Z,19.40
2019-03-28T04:24:22.395Z,19.80
2019-03-28T04:25:22.379Z,21.90
2019-03-28T04:26:22.345Z,18.90
2019-03-28T04:27:22.327Z,18.70
2019-03-28T04:28:31.509Z,23.40
2019-03-28T04:29:22.288Z,27.80
2019-03-28T04:30:22.797Z,30.30
2019-03-28T04:31:22.251Z,27.30
2019-03-28T04:32:22.237Z,25.60
2019-03-28T04:33:22.229Z,24.70
2019-03-28T04:34:22.200Z,25.30
2019-03-28T04:35:22.182Z,24.80
2019-03-28T04:36:22.162Z,23.00
2019-03-28T04:37:22.165Z,22.50
2019-03-28T04:38:22.135Z,17.60
2019-03-28T04:39:22.109Z,21.70
2019-03-28T04:40:22.086Z,17.90
2019-03-28T04:41:22.070Z,17.50
2019-03-28T04:42:22.050Z,22.90
2019-03-28T04:43:22.032Z,21.80
2019-03-28T04:44:22.022Z,18.00
2019-03-28T04:45:21.994Z,19.80
2019-03-28T04:46:22.018Z,19.30
2019-03-28T04:47:21.958Z,18.90
2019-03-28T04:48:21.936Z,24.60
2019-03-28T04:49:21.919Z,28.90
2019-03-28T04:50:21.903Z,22.00
2019-03-28T04:51:21.894Z,25.70
2019-03-28T04:52:21.865Z,24.60
2019-03-28T04:53:21.849Z,23.70
2019-03-28T04:54:21.831Z,25.40
2019-03-28T04:55:21.817Z,22.70
2019-03-28T04:56:21.791Z,21.90
2019-03-28T04:57:21.775Z,23.90
2019-03-28T04:58:22.721Z,20.20
2019-03-28T04:59:21.731Z,21.00
2019-03-28T05:00:21.717Z,19.70
2019-03-28T05:01:21.701Z,20.40
2019-03-28T05:02:21.683Z,19.10
2019-03-28T05:03:21.659Z,20.50
2019-03-28T05:04:21.649Z,20.00
2019-03-28T05:05:21.626Z,22.20
2019-03-28T05:06:21.605Z,20.10
2019-03-28T05:07:21.584Z,22.00
2019-03-28T05:08:21.567Z,22.20
2019-03-28T05:09:21.547Z,27.70
2019-03-28T05:10:21.530Z,29.60
2019-03-28T05:11:21.516Z,32.70
2019-03-28T05:12:21.493Z,34.90
2019-03-28T05:13:21.480Z,34.70
2019-03-28T05:14:21.457Z,24.50
2019-03-28T05:15:21.438Z,25.60
2019-03-28T05:16:21.420Z,25.20
2019-03-28T05:17:21.400Z,41.90
2019-03-28T05:18:21.390Z,26.50
2019-03-28T05:19:21.364Z,22.00
2019-03-28T05:20:21.344Z,19.80
2019-03-28T05:21:21.325Z,26.80
2019-03-28T05:22:21.305Z,21.90
2019-03-28T05:23:21.290Z,27.60
2019-03-28T05:24:21.270Z,27.40
2019-03-28T05:25:21.251Z,22.30
2019-03-28T05:26:21.232Z,24.00
2019-03-28T05:27:21.215Z,21.90
2019-03-28T05:28:21.199Z,24.00
2019-03-28T05:29:21.175Z,27.50
2019-03-28T05:30:21.174Z,33.70
2019-03-28T05:31:21.142Z,28.20
2019-03-28T05:32:21.122Z,33.40
2019-03-28T05:33:21.112Z,29.60
2019-03-28T05:34:21.083Z,24.00
2019-03-28T05:35:21.064Z,22.30
2019-03-28T05:36:21.051Z,26.50
2019-03-28T05:37:21.034Z,24.60
2019-03-28T05:38:21.015Z,25.90
2019-03-28T05:39:20.993Z,25.70
2019-03-28T05:40:22.808Z,29.40
2019-03-28T05:41:20.954Z,27.00
2019-03-28T05:42:20.941Z,26.10
2019-03-28T05:43:20.920Z,22.40
2019-03-28T05:44:20.901Z,24.30
2019-03-28T05:45:20.882Z,24.80
2019-03-28T05:46:20.867Z,20.40
2019-03-28T05:47:22.255Z,18.70
2019-03-28T05:48:20.829Z,23.00
2019-03-28T05:49:20.807Z,29.20
2019-03-28T05:50:20.788Z,22.90
2019-03-28T05:51:20.771Z,29.00
2019-03-28T05:52:20.752Z,31.40
2019-03-28T05:53:20.746Z,32.50
2019-03-28T05:54:20.717Z,26.60
2019-03-28T05:55:20.696Z,28.90
2019-03-28T05:56:20.677Z,23.50
2019-03-28T05:57:20.657Z,19.00
2019-03-28T05:58:20.646Z,22.50
2019-03-28T05:59:20.628Z,23.70
2019-03-28T06:00:20.603Z,26.80
2019-03-28T06:01:20.586Z,28.00
2019-03-28T06:02:20.574Z,25.90
2019-03-28T06:03:20.546Z,20.20
2019-03-28T06:04:20.538Z,25.00
2019-03-28T06:05:20.515Z,21.60
2019-03-28T06:06:20.491Z,21.50
2019-03-28T06:07:20.475Z,25.30
2019-03-28T06:08:20.455Z,29.00
2019-03-28T06:09:20.447Z,27.20
2019-03-28T06:10:20.417Z,22.00
2019-03-28T06:11:20.398Z,25.40
2019-03-28T06:12:20.379Z,21.70
2019-03-28T06:13:20.363Z,19.90
2019-03-28T06:14:20.348Z,22.40
2019-03-28T06:15:20.323Z,20.30
2019-03-28T06:16:20.312Z,20.70
2019-03-28T06:17:20.288Z,22.00
2019-03-28T06:18:20.388Z,21.90
2019-03-28T06:19:20.250Z,24.90
2019-03-28T06:20:20.232Z,22.40
2019-03-28T06:21:20.212Z,21.00
2019-03-28T06:22:20.197Z,27.10
2019-03-28T06:23:20.178Z,23.80
2019-03-28T06:24:20.160Z,23.60
2019-03-28T06:25:20.160Z,23.50
2019-03-28T06:26:20.129Z,24.50
2019-03-28T06:27:20.107Z,23.20
2019-03-28T06:28:20.087Z,23.00
2019-03-28T06:29:24.111Z,25.60
2019-03-28T06:30:20.046Z,23.70
2019-03-28T06:31:20.028Z,22.90
2019-03-28T06:32:20.017Z,25.00
2019-03-28T06:33:19.992Z,23.70
2019-03-28T06:34:19.974Z,23.60
2019-03-28T06:35:21.924Z,25.60
2019-03-28T06:36:19.939Z,30.20
2019-03-28T06:37:19.924Z,25.60
2019-03-28T06:38:19.903Z,24.50
2019-03-28T06:39:19.885Z,21.40
2019-03-28T06:40:19.863Z,26.50
2019-03-28T06:41:19.845Z,22.30
2019-03-28T06:42:19.833Z,23.80
2019-03-28T06:43:19.808Z,26.50
2019-03-28T06:44:19.807Z,21.20
2019-03-28T06:45:19.772Z,26.20
2019-03-28T06:46:19.756Z,24.80
2019-03-28T06:47:21.250Z,21.90
2019-03-28T06:48:19.718Z,22.90
2019-03-28T06:49:19.703Z,24.60
2019-03-28T06:50:19.685Z,22.30
2019-03-28T06:51:19.664Z,20.60
2019-03-28T06:52:19.644Z,24.20
2019-03-28T06:53:19.630Z,21.80
2019-03-28T06:54:19.637Z,22.80
2019-03-28T06:55:19.592Z,22.40
2019-03-28T06:56:19.576Z,22.70
2019-03-28T06:57:19.555Z,24.10
2019-03-28T06:58:19.539Z,21.10
2019-03-28T06:59:19.520Z,27.80
2019-03-28T07:00:19.503Z,21.10
2019-03-28T07:01:19.484Z,20.10
2019-03-28T07:02:21.922Z,21.80
2019-03-28T07:03:19.456Z,21.80
2019-03-28T07:04:19.430Z,21.00
2019-03-28T07:05:19.410Z,24.80
2019-03-28T07:06:19.388Z,25.60
2019-03-28T07:07:19.369Z,24.70
2019-03-28T07:08:19.354Z,23.40
2019-03-28T07:09:19.336Z,23.60
2019-03-28T07:10:19.316Z,23.30
2019-03-28T07:11:19.302Z,23.70
2019-03-28T07:12:19.291Z,21.40
2019-03-28T07:13:19.266Z,26.60
2019-03-28T07:14:19.246Z,25.80
2019-03-28T07:15:19.225Z,29.60
2019-03-28T07:16:21.109Z,32.70
2019-03-28T07:17:19.189Z,26.80
2019-03-28T07:18:19.172Z,23.30
2019-03-28T07:19:19.156Z,20.70
2019-03-28T07:20:19.137Z,22.50
2019-03-28T07:21:19.118Z,22.90
2019-03-28T07:22:19.100Z,23.90
2019-03-28T07:23:19.084Z,23.00
2019-03-28T07:24:19.064Z,21.60
2019-03-28T07:25:19.046Z,18.50
2019-03-28T07:26:19.030Z,21.20
2019-03-28T07:27:19.007Z,20.40
2019-03-28T07:28:18.988Z,22.20
2019-03-28T07:29:18.977Z,23.30
2019-03-28T07:30:19.495Z,20.00
2019-03-28T07:31:18.938Z,21.20
2019-03-28T07:32:18.917Z,23.30
2019-03-28T07:33:18.954Z,23.40
2019-03-28T07:34:18.881Z,25.40
2019-03-28T07:35:18.867Z,24.00
2019-03-28T07:36:18.852Z,29.50
2019-03-28T07:37:18.848Z,25.70
2019-03-28T07:38:18.814Z,20.90
2019-03-28T07:39:19.344Z,21.60
2019-03-28T07:40:18.776Z,19.90
2019-03-28T07:41:18.754Z,20.60
2019-03-28T07:42:18.746Z,21.10
2019-03-28T07:43:18.724Z,20.30
2019-03-28T07:44:18.697Z,19.20
2019-03-28T07:45:18.679Z,21.20
2019-03-28T07:46:18.661Z,21.80
2019-03-28T07:47:18.642Z,23.10
2019-03-28T07:48:18.626Z,21.70
2019-03-28T07:49:18.606Z,21.90
2019-03-28T07:50:18.593Z,23.60
2019-03-28T07:51:18.571Z,25.80
2019-03-28T07:52:20.110Z,24.10
2019-03-28T07:53:19.982Z,29.60
2019-03-28T07:54:18.519Z,27.00
2019-03-28T07:55:18.500Z,23.20
2019-03-28T07:56:18.485Z,22.50
2019-03-28T07:57:18.474Z,22.60
2019-03-28T07:58:18.455Z,21.80
2019-03-28T07:59:18.427Z,18.10
2019-03-28T08:00:18.409Z,20.10
2019-03-28T08:01:18.393Z,15.60
2019-03-28T08:02:18.373Z,21.30
2019-03-28T08:03:18.356Z,20.70
2019-03-28T08:04:18.337Z,21.10
2019-03-28T08:05:18.320Z,20.80
2019-03-28T08:06:18.308Z,20.70
2019-03-28T08:07:18.282Z,19.50
2019-03-28T08:08:18.265Z,24.10
2019-03-28T08:09:18.248Z,21.80
2019-03-28T08:10:18.227Z,20.50
2019-03-28T08:11:18.252Z,22.20
2019-03-28T08:12:22.813Z,23.90
2019-03-28T08:13:18.186Z,22.70
2019-03-28T08:14:18.158Z,18.40
2019-03-28T08:15:18.144Z,18.70
2019-03-28T08:16:18.126Z,20.00
2019-03-28T08:17:18.107Z,18.70
2019-03-28T08:18:18.092Z,17.60
2019-03-28T08:19:18.074Z,17.90
2019-03-28T08:20:18.067Z,16.70
2019-03-28T08:21:18.044Z,16.80
2019-03-28T08:22:18.027Z,13.40
2019-03-28T08:23:18.008Z,14.50
2019-03-28T08:24:17.994Z,18.40
2019-03-28T08:25:17.981Z,16.60
2019-03-28T08:26:17.965Z,18.10
2019-03-28T08:27:17.958Z,16.00
2019-03-28T08:28:17.936Z,16.50
2019-03-28T08:29:17.921Z,17.30
2019-03-28T08:30:19.225Z,22.40
2019-03-28T08:31:17.898Z,18.70
2019-03-28T08:32:17.877Z,14.50
2019-03-28T08:33:17.868Z,15.40
2019-03-28T08:34:18.620Z,14.60
2019-03-28T08:35:17.837Z,17.80
2019-03-28T08:36:17.824Z,18.20
2019-03-28T08:37:17.824Z,14.60
2019-03-28T08:38:17.803Z,14.00
2019-03-28T08:39:17.791Z,15.50
2019-03-28T08:40:17.780Z,14.60
2019-03-28T08:41:17.764Z,15.90
2019-03-28T08:42:17.749Z,16.00
2019-03-28T08:43:17.736Z,16.60
2019-03-28T08:44:17.724Z,13.10
2019-03-28T08:45:17.713Z,17.90
2019-03-28T08:46:17.706Z,13.30
2019-03-28T08:47:17.692Z,13.80
2019-03-28T08:48:17.692Z,15.70
2019-03-28T08:49:17.668Z,15.50
2019-03-28T08:50:17.656Z,13.60
2019-03-28T08:51:17.639Z,13.90
2019-03-28T08:52:17.637Z,15.30
2019-03-28T08:53:17.618Z,12.60
2019-03-28T08:54:17.609Z,11.50
2019-03-28T08:55:17.613Z,15.50
2019-03-28T08:56:17.594Z,13.60
2019-03-28T08:57:17.568Z,14.70
2019-03-28T08:58:17.668Z,14.80
2019-03-28T08:59:17.546Z,13.60
2019-03-28T09:00:32.116Z,15.50
2019-03-28T09:01:17.522Z,13.60
2019-03-28T09:02:17.524Z,13.00
2019-03-28T09:03:17.512Z,13.70
2019-03-28T09:04:17.488Z,17.10
2019-03-28T09:05:17.477Z,18.30
2019-03-28T09:06:17.472Z,15.90
2019-03-28T09:07:17.690Z,15.30
2019-03-28T09:08:17.445Z,17.20
2019-03-28T09:09:17.429Z,11.90
2019-03-28T09:10:17.420Z,13.00
2019-03-28T09:11:17.467Z,13.30
2019-03-28T09:12:17.411Z,14.00
2019-03-28T09:13:17.387Z,16.40
2019-03-28T09:14:17.372Z,17.40
2019-03-28T09:15:17.360Z,12.60
2019-03-28T09:16:17.351Z,17.50
2019-03-28T09:17:17.349Z,15.70
2019-03-28T09:18:17.334Z,12.80
2019-03-28T09:19:17.310Z,14.10
2019-03-28T09:20:17.302Z,13.70
2019-03-28T09:21:17.286Z,13.00
2019-03-28T09:22:17.281Z,12.70
2019-03-28T09:23:17.262Z,13.50
2019-03-28T09:24:17.250Z,13.80
2019-03-28T09:25:17.236Z,12.40
2019-03-28T09:26:17.223Z,11.60
2019-03-28T09:27:17.211Z,11.50
2019-03-28T09:28:17.197Z,9.90
2019-03-28T09:29:17.182Z,11.50
2019-03-28T09:30:17.219Z,9.40
2019-03-28T09:31:20.252Z,11.00
2019-03-28T09:32:17.150Z,11.50
2019-03-28T09:33:17.138Z,10.90
2019-03-28T09:34:17.124Z,12.40
2019-03-28T09:35:17.107Z,10.20
2019-03-28T09:36:17.146Z,14.50
2019-03-28T09:37:17.079Z,11.40
2019-03-28T09:38:17.073Z,12.40
2019-03-28T09:39:17.057Z,13.10
2019-03-28T09:40:17.047Z,13.00
2019-03-28T09:41:17.039Z,10.90
2019-03-28T09:42:17.018Z,12.70
2019-03-28T09:43:17.006Z,13.50
2019-03-28T09:44:16.999Z,15.80
2019-03-28T09:45:17.005Z,12.00
2019-03-28T09:46:16.967Z,12.70
2019-03-28T09:47:16.954Z,11.00
2019-03-28T09:48:16.947Z,10.70
2019-03-28T09:49:16.931Z,11.70
2019-03-28T09:50:16.933Z,11.10
2019-03-28T09:51:16.909Z,10.70
2019-03-28T09:52:16.887Z,10.10
2019-03-28T09:53:16.877Z,10.90
2019-03-28T09:54:16.876Z,11.00
2019-03-28T09:55:18.849Z,12.80
2019-03-28T09:56:16.834Z,11.40
2019-03-28T09:57:16.827Z,12.30
2019-03-28T09:58:16.812Z,14.80
2019-03-28T09:59:16.800Z,16.80
2019-03-28T10:00:16.790Z,14.20
2019-03-28T10:01:16.778Z,11.30
2019-03-28T10:02:16.759Z,13.20
2019-03-28T10:03:16.741Z,11.20
2019-03-28T10:04:16.731Z,13.10
2019-03-28T10:05:16.717Z,12.60
2019-03-28T10:06:16.701Z,11.80
2019-03-28T10:07:16.691Z,12.40
2019-03-28T10:08:16.671Z,13.20
2019-03-28T10:09:16.661Z,11.40
2019-03-28T10:10:16.650Z,14.40
2019-03-28T10:11:16.641Z,12.40
2019-03-28T10:12:16.630Z,16.00
2019-03-28T10:13:16.610Z,13.20
2019-03-28T10:14:16.591Z,11.30
2019-03-28T10:15:17.188Z,9.50
2019-03-28T10:16:16.560Z,11.30
2019-03-28T10:17:16.549Z,12.60
2019-03-28T10:18:16.537Z,17.50
2019-03-28T10:19:16.521Z,11.60
2019-03-28T10:20:16.506Z,12.10
2019-03-28T10:21:16.498Z,13.10
2019-03-28T10:22:16.478Z,14.80
2019-03-28T10:23:16.463Z,16.00
2019-03-28T10:24:16.449Z,12.70
2019-03-28T10:25:16.443Z,11.00
2019-03-28T10:26:16.426Z,12.60
2019-03-28T10:27:19.069Z,17.50
2019-03-28T10:28:16.394Z,16.30
2019-03-28T10:29:16.378Z,12.50
2019-03-28T10:30:16.377Z,12.40
2019-03-28T10:31:17.066Z,12.40
2019-03-28T10:32:16.338Z,13.40
2019-03-28T10:33:16.325Z,14.40
2019-03-28T10:34:16.417Z,11.00
2019-03-28T10:35:16.295Z,15.20
2019-03-28T10:36:16.285Z,14.70
2019-03-28T10:37:16.280Z,13.50
2019-03-28T10:38:16.253Z,14.80
2019-03-28T10:39:16.241Z,10.70
2019-03-28T10:40:16.228Z,14.50
2019-03-28T10:41:16.210Z,13.40
2019-03-28T10:42:16.200Z,14.90
2019-03-28T10:43:16.180Z,11.50
2019-03-28T10:44:16.173Z,12.50
2019-03-28T10:45:16.155Z,11.60
2019-03-28T10:46:16.145Z,12.20
2019-03-28T10:47:16.126Z,10.70
2019-03-28T10:48:16.106Z,15.50
2019-03-28T10:49:16.099Z,10.90
2019-03-28T10:50:16.094Z,18.60
2019-03-28T10:51:16.065Z,16.40
2019-03-28T10:52:16.049Z,10.60
2019-03-28T10:53:16.039Z,11.30
2019-03-28T10:54:20.507Z,13.60
2019-03-28T10:55:16.655Z,12.80
2019-03-28T10:56:21.982Z,12.70
2019-03-28T10:57:29.489Z,11.70
2019-03-28T10:58:19.638Z,13.80
2019-03-28T10:59:23.169Z,12.90
2019-03-28T11:00:24.037Z,10.90
2019-03-28T11:01:16.817Z,12.80
2019-03-28T11:02:15.904Z,14.00
2019-03-28T11:03:15.888Z,12.70
2019-03-28T11:04:15.870Z,10.10
2019-03-28T11:05:15.858Z,14.60
2019-03-28T11:06:15.847Z,10.30
2019-03-28T11:07:15.829Z,11.60
2019-03-28T11:08:16.560Z,22.70
2019-03-28T11:09:15.802Z,15.00
2019-03-28T11:10:15.785Z,8.40
2019-03-28T11:11:15.769Z,9.50
2019-03-28T11:12:15.755Z,18.20
2019-03-28T11:13:15.741Z,11.70
2019-03-28T11:14:15.727Z,10.20
2019-03-28T11:15:15.711Z,10.50
2019-03-28T11:16:15.700Z,11.50
2019-03-28T11:17:15.681Z,9.30
2019-03-28T11:18:15.673Z,9.90
2019-03-28T11:19:16.864Z,10.10
2019-03-28T11:20:15.642Z,9.60
2019-03-28T11:21:15.622Z,9.60
2019-03-28T11:22:15.613Z,10.30
2019-03-28T11:23:15.593Z,10.20
2019-03-28T11:24:15.578Z,9.20
2019-03-28T11:25:15.585Z,8.80
2019-03-28T11:26:15.545Z,10.30
2019-03-28T11:27:15.535Z,12.00
2019-03-28T11:28:15.838Z,10.50
2019-03-28T11:29:15.499Z,9.70
2019-03-28T11:30:18.213Z,8.80
2019-03-28T11:31:15.479Z,10.80
2019-03-28T11:32:15.464Z,10.50
2019-03-28T11:33:15.441Z,10.30
2019-03-28T11:34:15.427Z,9.20
2019-03-28T11:35:15.417Z,8.70
2019-03-28T11:36:15.406Z,9.00
2019-03-28T11:37:26.022Z,10.30
2019-03-28T11:38:15.371Z,19.90
2019-03-28T11:39:15.351Z,15.00
2019-03-28T11:40:15.340Z,12.90
2019-03-28T11:41:15.324Z,11.40
2019-03-28T11:42:15.308Z,10.50
2019-03-28T11:43:15.294Z,10.40
2019-03-28T11:44:15.276Z,6.80
2019-03-28T11:45:15.266Z,7.00
2019-03-28T11:46:15.252Z,7.30
2019-03-28T11:47:15.232Z,8.20
2019-03-28T11:48:15.216Z,8.90
2019-03-28T11:49:15.206Z,10.50
2019-03-28T11:50:17.056Z,5.90
2019-03-28T11:51:15.176Z,5.50
2019-03-28T11:52:15.156Z,4.20
2019-03-28T11:53:15.145Z,6.30
2019-03-28T11:54:15.136Z,5.70
2019-03-28T11:55:15.117Z,6.30
2019-03-28T11:56:15.098Z,4.80
2019-03-28T11:57:15.857Z,3.30
2019-03-28T11:58:15.069Z,6.00
2019-03-28T11:59:15.058Z,4.40
2019-03-28T12:00:15.038Z,3.70
2019-03-28T12:01:15.021Z,3.10
2019-03-28T12:02:20.136Z,4.00
2019-03-28T12:03:15.002Z,5.20
2019-03-28T12:04:14.989Z,5.50
2019-03-28T12:05:14.962Z,4.60
2019-03-28T12:06:14.950Z,3.80
2019-03-28T12:07:14.938Z,8.10
2019-03-28T12:08:14.924Z,6.00
2019-03-28T12:09:14.902Z,5.50
2019-03-28T12:10:14.891Z,4.00
2019-03-28T12:11:14.878Z,4.10
2019-03-28T12:12:14.862Z,8.10
2019-03-28T12:13:14.843Z,6.20
2019-03-28T12:14:14.828Z,5.60
2019-03-28T12:15:14.819Z,6.00
2019-03-28T12:16:14.802Z,7.90
2019-03-28T12:17:14.787Z,9.20
2019-03-28T12:18:14.778Z,9.10
2019-03-28T12:19:17.598Z,9.30
2019-03-28T12:20:14.748Z,8.10
2019-03-28T12:21:14.730Z,7.70
2019-03-28T12:22:14.713Z,9.40
2019-03-28T12:23:14.702Z,9.20
2019-03-28T12:24:14.680Z,8.80
2019-03-28T12:25:14.669Z,7.80
2019-03-28T12:26:14.654Z,8.60
2019-03-28T12:27:14.643Z,9.60
2019-03-28T12:28:14.626Z,8.10
2019-03-28T12:29:14.612Z,6.70
2019-03-28T12:30:16.190Z,8.80
2019-03-28T12:31:14.573Z,9.10
2019-03-28T12:32:14.710Z,12.50
2019-03-28T12:33:14.546Z,12.00
2019-03-28T12:34:14.532Z,7.30
2019-03-28T12:35:14.518Z,10.80
2019-03-28T12:36:14.502Z,7.90
2019-03-28T12:37:14.493Z,9.00
2019-03-28T12:38:14.471Z,6.80
2019-03-28T12:39:15.778Z,6.90
2019-03-28T12:40:14.444Z,7.20
2019-03-28T12:41:14.430Z,5.70
2019-03-28T12:42:14.423Z,5.10
2019-03-28T12:43:14.398Z,6.60
2019-03-28T12:44:14.389Z,5.70
2019-03-28T12:45:14.369Z,9.60
2019-03-28T12:46:14.354Z,11.90
2019-03-28T12:47:14.345Z,7.80
2019-03-28T12:48:14.325Z,6.30
2019-03-28T12:49:14.309Z,5.10
2019-03-28T12:50:14.299Z,5.00
2019-03-28T12:51:14.281Z,7.30
2019-03-28T12:52:14.268Z,7.10
2019-03-28T12:53:14.249Z,11.90
2019-03-28T12:54:14.237Z,6.30
2019-03-28T12:55:14.222Z,7.10