createdAt,value
2018-12-17T00:01:54.521Z,25.40
2018-12-17T00:04:22.712Z,25.47
2018-12-17T00:06:51.012Z,25.10
2018-12-17T00:09:19.394Z,26.03
2018-12-17T00:11:47.697Z,27.00
2018-12-17T00:14:15.957Z,26.57
2018-12-17T00:16:44.178Z,25.60
2018-12-17T00:19:12.413Z,26.17
2018-12-17T00:21:40.663Z,25.37
2018-12-17T00:24:08.863Z,24.47
2018-12-17T00:26:37.230Z,25.23
2018-12-17T00:29:05.433Z,25.13
2018-12-17T00:31:33.636Z,25.17
2018-12-17T00:34:01.823Z,26.83
2018-12-17T00:36:30.122Z,25.40
2018-12-17T00:38:58.341Z,26.00
2018-12-17T00:41:26.558Z,25.73
2018-12-17T00:43:54.854Z,25.37
2018-12-17T00:46:23.069Z,24.73
2018-12-17T00:48:51.384Z,27.27
2018-12-17T00:51:20.034Z,23.67
2018-12-17T00:53:48.244Z,25.23
2018-12-17T00:56:16.452Z,25.80
2018-12-17T00:58:44.757Z,26.87
2018-12-17T01:01:12.989Z,25.27
2018-12-17T01:03:41.200Z,25.53
2018-12-17T01:06:09.397Z,24.57
2018-12-17T01:08:37.685Z,25.33
2018-12-17T01:11:05.948Z,24.47
2018-12-17T01:13:34.260Z,25.50
2018-12-17T01:16:06.360Z,24.20
2018-12-17T01:18:34.649Z,24.03
2018-12-17T01:21:02.836Z,24.83
2018-12-17T01:23:31.049Z,24.47
2018-12-17T01:25:59.526Z,23.97
2018-12-17T01:28:27.778Z,24.23
2018-12-17T01:30:56.137Z,23.77
2018-12-17T01:33:24.354Z,24.53
2018-12-17T01:35:52.687Z,25.13
2018-12-17T01:38:20.892Z,24.93
2018-12-17T01:40:49.151Z,24.50
2018-12-17T01:43:17.362Z,25.53
2018-12-17T01:45:45.557Z,26.30
2018-12-17T01:48:13.841Z,26.43
2018-12-17T01:50:42.033Z,25.63
2018-12-17T01:53:10.240Z,25.00
2018-12-17T01:55:38.505Z,25.20
2018-12-17T01:58:06.717Z,23.53
2018-12-17T02:00:35.008Z,26.10
2018-12-17T02:03:03.286Z,24.47
2018-12-17T02:05:31.486Z,25.40
2018-12-17T02:07:59.705Z,24.90
2018-12-17T02:10:27.893Z,25.63
2018-12-17T02:12:56.330Z,24.77
2018-12-17T02:15:24.593Z,24.63
2018-12-17T02:17:52.821Z,25.57
2018-12-17T02:20:21.013Z,26.23
2018-12-17T02:22:49.219Z,25.30
2018-12-17T02:25:17.516Z,26.73
2018-12-17T02:27:45.730Z,26.07
2018-12-17T02:30:14.093Z,27.73
2018-12-17T02:32:42.330Z,26.10
2018-12-17T02:35:10.686Z,23.97
2018-12-17T02:37:38.934Z,24.77
2018-12-17T02:40:07.572Z,23.73
2018-12-17T02:42:35.825Z,26.07
2018-12-17T02:45:04.566Z,25.20
2018-12-17T02:47:32.802Z,26.87
2018-12-17T02:50:01.092Z,26.70
2018-12-17T02:52:29.401Z,26.60
2018-12-17T02:54:57.741Z,25.80
2018-12-17T02:57:25.983Z,24.97
2018-12-17T02:59:54.184Z,24.50
2018-12-17T03:02:22.422Z,24.63
2018-12-17T03:04:50.609Z,22.53
2018-12-17T03:07:18.928Z,24.43
2018-12-17T03:09:47.149Z,23.93
2018-12-17T03:12:15.413Z,25.77
2018-12-17T03:14:43.658Z,23.80
2018-12-17T03:17:11.946Z,25.27
2018-12-17T03:19:40.150Z,24.90
2018-12-17T03:22:08.340Z,25.43
2018-12-17T03:24:36.547Z,23.87
2018-12-17T03:27:04.751Z,22.97
2018-12-17T03:29:32.994Z,22.93
2018-12-17T03:32:01.234Z,25.00
2018-12-17T03:34:29.455Z,23.07
2018-12-17T03:36:57.656Z,24.40
2018-12-17T03:39:25.865Z,24.93
2018-12-17T03:41:54.139Z,24.80
2018-12-17T03:44:22.389Z,24.67
2018-12-17T03:46:50.674Z,24.57
2018-12-17T03:49:18.893Z,25.03
2018-12-17T03:51:47.096Z,24.63
2018-12-17T03:54:15.320Z,25.27
2018-12-17T03:56:43.517Z,25.27
2018-12-17T03:59:11.725Z,25.37
2018-12-17T04:01:39.924Z,24.40
2018-12-17T04:04:08.257Z,26.50
2018-12-17T04:06:36.501Z,27.93
2018-12-17T04:09:06.157Z,26.60
2018-12-17T04:11:34.497Z,27.67
2018-12-17T04:14:02.734Z,28.60
2018-12-17T04:16:30.924Z,28.83
2018-12-17T04:18:59.141Z,26.23
2018-12-17T04:21:27.363Z,25.83
2018-12-17T04:23:55.593Z,24.90
2018-12-17T04:26:23.783Z,24.70
2018-12-17T04:28:52.127Z,25.07
2018-12-17T04:31:20.320Z,25.00
2018-12-17T04:33:48.538Z,27.80
2018-12-17T04:36:16.739Z,25.90
2018-12-17T04:38:44.946Z,25.40
2018-12-17T04:41:13.270Z,25.60
2018-12-17T04:43:41.492Z,26.70
2018-12-17T04:46:09.701Z,26.93
2018-12-17T04:48:38.045Z,27.87
2018-12-17T04:51:07.433Z,26.40
2018-12-17T04:53:35.649Z,28.60
2018-12-17T04:56:03.912Z,28.17
2018-12-17T04:58:32.124Z,27.30
2018-12-17T05:01:00.312Z,27.07
2018-12-17T05:03:28.546Z,29.03
2018-12-17T05:05:56.797Z,25.30
2018-12-17T05:08:25.021Z,27.40
2018-12-17T05:10:53.231Z,27.00
2018-12-17T05:13:21.543Z,27.47
2018-12-17T05:15:49.757Z,26.40
2018-12-17T05:18:18.014Z,27.00
2018-12-17T05:20:46.230Z,25.70
2018-12-17T05:23:14.446Z,26.83
2018-12-17T05:25:42.662Z,27.03
2018-12-17T05:28:10.891Z,26.80
2018-12-17T05:30:39.105Z,27.20
2018-12-17T05:33:07.369Z,25.97
2018-12-17T05:35:36.067Z,27.27
2018-12-17T05:38:04.251Z,26.00
2018-12-17T05:40:32.456Z,26.97
2018-12-17T05:43:00.710Z,26.97
2018-12-17T05:45:28.919Z,24.73
2018-12-17T05:47:57.116Z,25.80
2018-12-17T05:50:25.439Z,26.87
2018-12-17T05:52:53.650Z,26.70
2018-12-17T05:55:21.869Z,26.67
2018-12-17T05:57:50.053Z,25.40
2018-12-17T06:00:18.410Z,27.67
2018-12-17T06:02:46.622Z,26.07
2018-12-17T06:05:14.941Z,25.43
2018-12-17T06:07:43.152Z,26.37
2018-12-17T06:10:11.466Z,24.80
2018-12-17T06:12:39.684Z,25.67
2018-12-17T06:15:08.093Z,24.67
2018-12-17T06:17:36.281Z,24.90
2018-12-17T06:20:05.192Z,25.60
2018-12-17T06:22:33.466Z,24.57
2018-12-17T06:25:01.703Z,24.20
2018-12-17T06:27:36.628Z,24.33
2018-12-17T06:30:00.281Z,26.50
2018-12-17T06:32:28.506Z,26.10
2018-12-17T06:34:56.702Z,25.17
2018-12-17T06:37:24.891Z,25.27
2018-12-17T06:39:53.168Z,25.10
2018-12-17T06:42:21.356Z,25.77
2018-12-17T06:44:49.966Z,24.10
2018-12-17T06:47:18.156Z,25.67
2018-12-17T06:49:46.405Z,25.33
2018-12-17T06:52:15.246Z,26.03
2018-12-17T06:54:43.499Z,25.73
2018-12-17T06:57:11.802Z,26.30
2018-12-17T06:59:42.863Z,26.83
2018-12-17T07:02:10.813Z,24.93
2018-12-17T07:04:39.049Z,24.50
2018-12-17T07:07:07.398Z,27.27
2018-12-17T07:09:35.694Z,26.73
2018-12-17T07:12:04.418Z,25.17
2018-12-17T07:14:36.409Z,24.47
2018-12-17T07:17:02.947Z,26.10
2018-12-17T07:19:31.168Z,26.03
2018-12-17T07:21:59.488Z,26.77
2018-12-17T07:24:27.752Z,25.07
2018-12-17T07:26:55.948Z,25.40
2018-12-17T07:29:24.148Z,24.60
2018-12-17T07:31:52.401Z,24.63
2018-12-17T07:34:20.713Z,25.80
2018-12-17T07:36:48.904Z,25.90
2018-12-17T07:39:17.177Z,24.17
2018-12-17T07:41:45.394Z,25.90
2018-12-17T07:44:13.679Z,23.83
2018-12-17T07:46:42.027Z,24.30
2018-12-17T07:49:10.243Z,24.07
2018-12-17T07:51:38.453Z,24.23
2018-12-17T07:54:06.745Z,24.13
2018-12-17T07:56:34.982Z,25.97
2018-12-17T07:59:03.240Z,26.03
2018-12-17T08:01:31.529Z,24.70
2018-12-17T08:03:59.724Z,25.27
2018-12-17T08:06:27.940Z,24.10
2018-12-17T08:08:56.137Z,26.77
2018-12-17T08:11:24.442Z,24.50
2018-12-17T08:13:52.660Z,24.90
2018-12-17T08:16:20.918Z,25.20
2018-12-17T08:18:49.919Z,24.80
2018-12-17T08:21:18.180Z,25.10
2018-12-17T08:23:46.468Z,25.10
2018-12-17T08:26:14.675Z,23.63
2018-12-17T08:28:42.864Z,23.33
2018-12-17T08:31:11.073Z,25.17
2018-12-17T08:33:39.278Z,25.53
2018-12-17T08:36:07.538Z,25.63
2018-12-17T08:38:35.733Z,25.50
2018-12-17T08:41:03.936Z,25.30
2018-12-17T08:43:32.192Z,24.93
2018-12-17T08:46:01.387Z,24.30
2018-12-17T08:48:29.576Z,24.03
2018-12-17T08:50:57.921Z,24.17
2018-12-17T08:53:26.107Z,24.77
2018-12-17T08:55:54.328Z,24.30
2018-12-17T08:58:22.713Z,24.47
2018-12-17T09:00:50.931Z,26.43
2018-12-17T09:03:19.142Z,24.00
2018-12-17T09:05:47.411Z,24.73
2018-12-17T09:08:15.605Z,25.87
2018-12-17T09:10:43.919Z,26.37
2018-12-17T09:13:12.222Z,25.70
2018-12-17T09:15:40.434Z,27.23
2018-12-17T09:18:08.728Z,24.90
2018-12-17T09:20:36.976Z,24.13
2018-12-17T09:23:05.172Z,25.03
2018-12-17T09:25:33.388Z,24.20
2018-12-17T09:28:01.650Z,24.70
2018-12-17T09:30:29.873Z,26.27
2018-12-17T09:32:58.145Z,24.83
2018-12-17T09:35:26.427Z,25.13
2018-12-17T09:37:54.696Z,24.87
2018-12-17T09:40:22.918Z,25.17
2018-12-17T09:42:51.224Z,25.27
2018-12-17T09:45:19.554Z,26.83
2018-12-17T09:47:47.838Z,26.43
2018-12-17T09:50:16.736Z,25.43
2018-12-17T09:52:45.252Z,25.33
2018-12-17T09:55:13.513Z,25.17
2018-12-17T09:57:41.707Z,25.83
2018-12-17T10:00:10.062Z,25.80
2018-12-17T10:02:38.311Z,25.43
2018-12-17T10:05:06.656Z,24.70
2018-12-17T10:07:34.870Z,25.53
2018-12-17T10:10:03.601Z,25.03
2018-12-17T10:12:31.872Z,25.60
2018-12-17T10:15:00.082Z,26.07
2018-12-17T10:17:28.398Z,24.20
2018-12-17T10:19:56.681Z,24.97
2018-12-17T10:22:25.514Z,25.17
2018-12-17T10:24:54.705Z,25.23
2018-12-17T10:27:22.967Z,24.53
2018-12-17T10:29:51.253Z,25.90
2018-12-17T10:32:19.477Z,26.27
2018-12-17T10:34:47.679Z,25.70
2018-12-17T10:37:15.956Z,24.97
2018-12-17T10:39:44.154Z,25.80
2018-12-17T10:42:12.392Z,25.70
2018-12-17T10:44:41.048Z,25.60
2018-12-17T10:47:09.378Z,26.63
2018-12-17T10:49:37.594Z,25.60
2018-12-17T10:52:05.958Z,26.33
2018-12-17T10:54:34.225Z,26.50
2018-12-17T10:57:02.543Z,25.20
2018-12-17T10:59:30.752Z,23.37
2018-12-17T11:02:09.237Z,24.93
2018-12-17T11:04:41.988Z,23.50
2018-12-17T11:07:10.388Z,24.10
2018-12-17T11:09:38.869Z,23.13
2018-12-17T11:12:07.085Z,24.17
2018-12-17T11:14:35.299Z,24.40
2018-12-17T11:17:03.574Z,24.10
2018-12-17T11:19:31.772Z,25.73
2018-12-17T11:22:00.018Z,29.47
2018-12-17T11:24:28.353Z,26.87
2018-12-17T11:26:56.669Z,25.57
2018-12-17T11:29:24.920Z,25.33
2018-12-17T11:31:53.138Z,26.53
2018-12-17T11:34:21.322Z,26.67
2018-12-17T11:36:49.556Z,27.23
2018-12-17T11:39:18.270Z,25.43
2018-12-17T11:41:46.527Z,24.70
2018-12-17T11:44:14.796Z,22.63
2018-12-17T11:46:44.400Z,24.93
2018-12-17T11:49:12.733Z,23.50
2018-12-17T11:51:40.953Z,23.73
2018-12-17T11:54:09.154Z,23.50
2018-12-17T11:56:48.428Z,23.80
2018-12-17T11:59:16.710Z,23.33
2018-12-17T12:01:44.999Z,22.87
2018-12-17T12:04:13.448Z,22.93
2018-12-17T12:06:41.921Z,24.47
2018-12-17T12:09:12.229Z,23.63
2018-12-17T12:11:40.480Z,21.97
2018-12-17T12:14:08.795Z,22.50
2018-12-17T12:16:37.157Z,21.77
2018-12-17T12:19:05.359Z,22.37
2018-12-17T12:21:33.584Z,21.93
2018-12-17T12:24:01.781Z,21.33
2018-12-17T12:26:30.053Z,21.80
2018-12-17T12:28:59.106Z,21.70
2018-12-17T12:31:27.310Z,23.17
2018-12-17T12:33:55.518Z,20.97
2018-12-17T12:36:23.704Z,21.60
2018-12-17T12:38:51.950Z,21.70
2018-12-17T12:41:20.129Z,21.33
2018-12-17T12:43:48.384Z,20.43
2018-12-17T12:46:16.592Z,20.10
2018-12-17T12:48:44.813Z,20.60
2018-12-17T12:51:13.034Z,23.97
2018-12-17T12:53:41.244Z,26.40
2018-12-17T12:56:09.449Z,28.90
2018-12-17T12:58:37.702Z,26.73
2018-12-17T13:01:07.748Z,21.70
2018-12-17T13:03:36.195Z,27.67
2018-12-17T13:06:04.394Z,25.87
2018-12-17T13:08:32.863Z,25.90
2018-12-17T13:11:01.074Z,23.83
2018-12-17T13:13:29.303Z,21.20
2018-12-17T13:15:57.522Z,22.00
2018-12-17T13:18:26.625Z,21.47
2018-12-17T13:20:54.839Z,20.10
2018-12-17T13:23:23.113Z,20.20
2018-12-17T13:25:51.373Z,20.57
2018-12-17T13:28:19.576Z,20.30
2018-12-17T13:30:47.840Z,19.27
2018-12-17T13:33:16.127Z,19.60
2018-12-17T13:35:44.304Z,18.67
2018-12-17T13:38:12.530Z,18.73
2018-12-17T13:40:40.733Z,20.87
2018-12-17T13:43:08.952Z,19.90
2018-12-17T13:45:37.200Z,19.30
2018-12-17T13:48:05.404Z,18.80
2018-12-17T13:50:37.927Z,19.20
2018-12-17T13:53:11.520Z,19.83
2018-12-17T13:55:39.927Z,20.10
2018-12-17T13:58:08.272Z,18.47
2018-12-17T14:00:36.464Z,19.20
2018-12-17T14:03:04.772Z,17.83
2018-12-17T14:05:33.702Z,19.47
2018-12-17T14:08:01.912Z,20.40
2018-12-17T14:10:35.507Z,20.63
2018-12-17T14:13:03.901Z,20.27
2018-12-17T14:15:37.448Z,20.87
2018-12-17T14:18:09.986Z,19.37
2018-12-17T14:20:43.688Z,18.27
2018-12-17T14:23:11.909Z,18.50
2018-12-17T14:25:40.202Z,18.13
2018-12-17T14:28:08.414Z,17.70
2018-12-17T14:30:36.616Z,18.17
2018-12-17T14:33:04.853Z,20.07
2018-12-17T14:35:33.083Z,20.57
2018-12-17T14:38:02.585Z,20.73
2018-12-17T14:40:31.000Z,19.43
2018-12-17T14:42:59.316Z,18.17
2018-12-17T14:45:27.557Z,19.60
2018-12-17T14:47:55.773Z,17.87
2018-12-17T14:50:24.013Z,19.53
2018-12-17T14:52:52.308Z,19.80
2018-12-17T14:55:20.506Z,25.77
2018-12-17T14:57:48.732Z,26.40
2018-12-17T15:00:17.012Z,28.77
2018-12-17T15:02:45.234Z,27.67
2018-12-17T15:05:13.575Z,27.37
2018-12-17T15:07:42.608Z,27.30
2018-12-17T15:10:10.990Z,27.93
2018-12-17T15:12:39.210Z,29.00
2018-12-17T15:15:09.233Z,30.47
2018-12-17T15:17:37.692Z,31.23
2018-12-17T15:20:06.538Z,27.90
2018-12-17T15:22:34.918Z,29.17
2018-12-17T15:25:03.248Z,28.70
2018-12-17T15:27:31.516Z,25.63
2018-12-17T15:29:59.852Z,25.37
2018-12-17T15:32:28.155Z,24.30
2018-12-17T15:34:56.370Z,26.30
2018-12-17T15:37:24.675Z,29.97
2018-12-17T15:39:52.888Z,28.67
2018-12-17T15:42:22.046Z,31.50
2018-12-17T15:44:50.515Z,31.40
2018-12-17T15:47:18.831Z,30.90
2018-12-17T15:49:47.061Z,27.67
2018-12-17T15:52:15.258Z,29.60
2018-12-17T15:54:43.464Z,30.20
2018-12-17T15:57:11.662Z,32.07
2018-12-17T15:59:40.034Z,31.53
2018-12-17T16:02:08.393Z,28.67
2018-12-17T16:04:36.715Z,27.67
2018-12-17T16:07:05.084Z,26.13
2018-12-17T16:09:33.318Z,24.13
2018-12-17T16:12:01.531Z,24.90
2018-12-17T16:14:31.128Z,24.77
2018-12-17T16:16:59.564Z,22.87
2018-12-17T16:19:27.828Z,25.67
2018-12-17T16:21:56.016Z,37.30
2018-12-17T16:24:24.256Z,26.40
2018-12-17T16:26:52.504Z,35.77
2018-12-17T16:29:20.789Z,36.87
2018-12-17T16:31:48.977Z,36.37
2018-12-17T16:34:18.035Z,35.77
2018-12-17T16:36:46.281Z,35.93
2018-12-17T16:39:14.560Z,34.87
2018-12-17T16:41:42.801Z,35.33
2018-12-17T16:44:11.170Z,35.03
2018-12-17T16:46:39.540Z,32.67
2018-12-17T16:49:07.780Z,29.47
2018-12-17T16:51:36.029Z,29.37
2018-12-17T16:54:04.399Z,29.07
2018-12-17T16:56:32.892Z,28.33
2018-12-17T16:59:01.113Z,30.03
2018-12-17T17:01:29.334Z,26.43
2018-12-17T17:03:57.557Z,26.23
2018-12-17T17:06:25.788Z,25.10
2018-12-17T17:08:54.022Z,26.27
2018-12-17T17:11:22.242Z,31.53
2018-12-17T17:13:51.588Z,33.87
2018-12-17T17:16:19.872Z,33.40
2018-12-17T17:18:48.161Z,31.13
2018-12-17T17:21:16.375Z,44.37
2018-12-17T17:23:44.656Z,43.70
2018-12-17T17:26:12.957Z,41.63
2018-12-17T17:28:41.166Z,33.83
2018-12-17T17:31:09.423Z,34.30
2018-12-17T17:33:37.757Z,34.90
2018-12-17T17:36:05.979Z,32.67
2018-12-17T17:38:34.242Z,30.93
2018-12-17T17:41:02.966Z,31.67
2018-12-17T17:43:31.193Z,29.23
2018-12-17T17:45:59.478Z,32.70
2018-12-17T17:48:27.697Z,30.17
2018-12-17T17:50:56.001Z,28.43
2018-12-17T17:53:24.189Z,29.20
2018-12-17T17:55:52.401Z,26.33
2018-12-17T17:58:20.604Z,26.63
2018-12-17T18:00:48.987Z,24.60
2018-12-17T18:03:17.213Z,24.87
2018-12-17T18:05:45.549Z,24.70
2018-12-17T18:08:13.820Z,24.07
2018-12-17T18:10:42.054Z,24.23
2018-12-17T18:13:10.437Z,22.07
2018-12-17T18:15:40.313Z,22.97
2018-12-17T18:18:08.964Z,23.37
2018-12-17T18:20:37.180Z,22.90
2018-12-17T18:23:05.371Z,22.87
2018-12-17T18:25:33.670Z,22.17
2018-12-17T18:28:02.030Z,23.27
2018-12-17T18:30:30.322Z,20.70
2018-12-17T18:32:58.525Z,20.20
2018-12-17T18:35:26.813Z,21.60
2018-12-17T18:37:55.020Z,21.40
2018-12-17T18:40:23.353Z,21.70
2018-12-17T18:42:51.563Z,22.57
2018-12-17T18:45:19.831Z,20.33
2018-12-17T18:47:48.053Z,19.80
2018-12-17T18:50:16.297Z,19.67
2018-12-17T18:52:44.574Z,21.70
2018-12-17T18:55:12.864Z,20.37
2018-12-17T18:57:41.067Z,20.30
2018-12-17T19:00:10.509Z,20.63
2018-12-17T19:02:38.696Z,19.67
2018-12-17T19:05:07.010Z,20.53
2018-12-17T19:07:35.209Z,21.40
2018-12-17T19:10:04.177Z,19.03
2018-12-17T19:12:32.397Z,21.33
2018-12-17T19:15:01.298Z,19.03
2018-12-17T19:17:29.532Z,20.70
2018-12-17T19:19:57.770Z,21.23
2018-12-17T19:22:26.058Z,20.63
2018-12-17T19:24:54.272Z,21.70
2018-12-17T19:27:22.539Z,21.60
2018-12-17T19:29:50.873Z,19.60
2018-12-17T19:32:19.212Z,20.50
2018-12-17T19:34:47.408Z,18.50
2018-12-17T19:37:15.632Z,20.07
2018-12-17T19:39:43.858Z,19.63
2018-12-17T19:42:12.078Z,19.90
2018-12-17T19:44:40.881Z,22.20
2018-12-17T19:47:09.099Z,18.07
2018-12-17T19:49:37.292Z,18.33
2018-12-17T19:52:05.590Z,18.03
2018-12-17T19:54:33.820Z,17.53
2018-12-17T19:57:02.614Z,17.37
2018-12-17T19:59:30.898Z,17.90
2018-12-17T20:01:59.252Z,16.67
2018-12-17T20:04:27.439Z,16.50
2018-12-17T20:06:55.658Z,17.57
2018-12-17T20:09:23.850Z,18.10
2018-12-17T20:11:52.065Z,19.80
2018-12-17T20:14:20.280Z,18.60
2018-12-17T20:16:48.599Z,19.70
2018-12-17T20:19:16.808Z,18.37
2018-12-17T20:21:45.145Z,18.87
2018-12-17T20:24:13.372Z,20.13
2018-12-17T20:26:41.608Z,19.97
2018-12-17T20:29:09.817Z,21.30
2018-12-17T20:31:38.116Z,21.27
2018-12-17T20:34:06.427Z,20.73
2018-12-17T20:36:34.658Z,22.40
2018-12-17T20:39:04.348Z,21.13
2018-12-17T20:41:32.558Z,18.20
2018-12-17T20:44:00.804Z,20.50
2018-12-17T20:46:29.087Z,18.93
2018-12-17T20:48:57.388Z,18.30
2018-12-17T20:51:25.621Z,17.97
2018-12-17T20:53:53.816Z,18.23
2018-12-17T20:56:22.047Z,18.03
2018-12-17T20:58:50.251Z,16.47
2018-12-17T21:01:18.465Z,17.67
2018-12-17T21:03:46.764Z,17.50
2018-12-17T21:06:14.982Z,17.23
2018-12-17T21:08:44.171Z,17.33
2018-12-17T21:11:12.560Z,19.20
2018-12-17T21:13:40.788Z,18.20
2018-12-17T21:16:09.024Z,17.30
2018-12-17T21:18:37.222Z,18.03
2018-12-17T21:21:05.616Z,16.70
2018-12-17T21:23:34.009Z,19.37
2018-12-17T21:26:02.400Z,18.17
2018-12-17T21:28:30.629Z,17.73
2018-12-17T21:30:58.848Z,17.17
2018-12-17T21:33:27.175Z,17.03
2018-12-17T21:35:55.430Z,19.63
2018-12-17T21:38:23.698Z,27.97
2018-12-17T21:40:51.937Z,20.60
2018-12-17T21:43:20.145Z,19.47
2018-12-17T21:45:48.437Z,18.43
2018-12-17T21:48:16.646Z,16.43
2018-12-17T21:50:44.886Z,17.33
2018-12-17T21:53:13.213Z,17.43
2018-12-17T21:55:41.445Z,17.60
2018-12-17T21:58:09.659Z,17.87
2018-12-17T22:00:37.935Z,17.87
2018-12-17T22:03:06.233Z,17.60
2018-12-17T22:05:34.496Z,16.73
2018-12-17T22:08:02.738Z,16.03
2018-12-17T22:10:34.854Z,17.87
2018-12-17T22:13:03.791Z,17.77
2018-12-17T22:15:32.225Z,18.07
2018-12-17T22:18:00.454Z,16.53
2018-12-17T22:20:28.722Z,17.63
2018-12-17T22:22:56.929Z,17.87
2018-12-17T22:25:25.105Z,17.87
2018-12-17T22:27:53.340Z,17.60
2018-12-17T22:30:21.614Z,17.27
2018-12-17T22:32:49.821Z,17.13
2018-12-17T22:35:18.022Z,16.77
2018-12-17T22:37:46.252Z,17.07
2018-12-17T22:40:14.564Z,16.70
2018-12-17T22:42:42.796Z,16.73
2018-12-17T22:45:11.100Z,16.83
2018-12-17T22:47:39.313Z,16.73
2018-12-17T22:50:07.768Z,16.90
2018-12-17T22:52:36.012Z,16.83
2018-12-17T22:55:04.444Z,15.97
2018-12-17T22:57:32.796Z,16.70
2018-12-17T23:00:01.003Z,15.60
2018-12-17T23:02:29.308Z,14.57
2018-12-17T23:04:57.508Z,15.70
2018-12-17T23:07:26.369Z,15.63
2018-12-17T23:10:05.920Z,15.90
2018-12-17T23:12:45.569Z,16.00
2018-12-17T23:15:25.234Z,15.47
2018-12-17T23:17:52.615Z,15.63
2018-12-17T23:20:20.948Z,14.77
2018-12-17T23:22:49.340Z,15.53
2018-12-17T23:25:17.597Z,13.83
2018-12-17T23:27:52.493Z,16.00
2018-12-17T23:30:22.452Z,15.70
2018-12-17T23:32:50.753Z,15.53
2018-12-17T23:35:19.109Z,15.73
2018-12-17T23:37:47.341Z,15.00
2018-12-17T23:40:15.803Z,14.40
2018-12-17T23:42:43.993Z,14.30
2018-12-17T23:45:13.372Z,14.80
2018-12-17T23:47:41.580Z,15.03
2018-12-17T23:50:10.046Z,14.87
2018-12-17T23:52:38.258Z,14.17
2018-12-17T23:55:06.549Z,13.97
2018-12-17T23:57:34.760Z,13.77
