createdAt,value
2019-04-22T00:00:34.007Z,19.17
2019-04-22T00:05:56.344Z,19.67
2019-04-22T00:11:13.088Z,19.90
2019-04-22T00:16:19.181Z,19.10
2019-04-22T00:21:25.670Z,20.02
2019-04-22T00:26:37.413Z,21.40
2019-04-22T00:31:54.438Z,21.27
2019-04-22T00:37:00.991Z,21.13
2019-04-22T00:42:08.320Z,21.67
2019-04-22T00:47:23.140Z,21.07
2019-04-22T00:52:21.802Z,21.13
2019-04-22T00:57:35.185Z,19.67
2019-04-22T01:07:53.223Z,18.80
2019-04-22T01:12:57.208Z,14.93
2019-04-22T01:18:03.929Z,15.13
2019-04-22T01:23:10.945Z,14.47
2019-04-22T01:28:14.210Z,13.43
2019-04-22T01:33:18.638Z,12.00
2019-04-22T01:38:43.263Z,11.43
2019-04-22T01:44:00.703Z,10.60
2019-04-22T01:48:59.564Z,10.73
2019-04-22T01:54:14.856Z,10.10
2019-04-22T01:59:06.329Z,9.10
2019-04-22T02:04:26.898Z,8.80
2019-04-22T02:09:53.671Z,8.37
2019-04-22T02:19:53.355Z,8.23
2019-04-22T02:25:00.440Z,8.40
2019-04-22T02:30:11.464Z,8.43
2019-04-22T02:35:23.939Z,7.90
2019-04-22T02:40:34.897Z,8.33
2019-04-22T02:45:54.288Z,8.58
2019-04-22T02:50:58.267Z,8.23
2019-04-22T02:56:08.179Z,7.67
2019-04-22T03:01:13.931Z,8.57
2019-04-22T03:06:30.398Z,8.50
2019-04-22T03:11:25.299Z,8.77
2019-04-22T03:16:34.875Z,8.17
2019-04-22T03:47:27.948Z,7.30
2019-04-22T03:52:20.577Z,8.00
2019-04-22T04:02:45.760Z,7.90
2019-04-22T04:13:15.828Z,6.97
2019-04-22T04:33:38.285Z,7.90
2019-04-22T04:38:48.120Z,7.73
2019-04-22T04:44:04.408Z,8.30
2019-04-22T04:49:07.508Z,8.03
2019-04-22T04:54:21.467Z,8.30
2019-04-22T05:04:42.114Z,8.20
2019-04-22T05:15:05.524Z,8.47
2019-04-22T05:19:57.482Z,8.77
2019-04-22T05:25:01.364Z,8.33
2019-04-22T05:35:14.324Z,7.50
2019-04-22T05:40:26.272Z,8.50
2019-04-22T05:45:24.970Z,8.28
2019-04-22T05:50:44.211Z,8.23
2019-04-22T05:55:51.791Z,7.93
2019-04-22T06:01:36.684Z,8.13
2019-04-22T06:06:15.117Z,8.70
2019-04-22T06:11:26.800Z,8.43
2019-04-22T06:16:42.331Z,8.43
2019-04-22T06:27:04.518Z,7.90
2019-04-22T06:32:22.374Z,7.40
2019-04-22T06:37:08.691Z,7.50
2019-04-22T06:42:11.523Z,7.42
2019-04-22T06:47:39.857Z,7.50
2019-04-22T06:52:47.820Z,6.90
2019-04-22T06:57:36.991Z,7.27
2019-04-22T07:03:12.589Z,6.17
2019-04-22T07:07:56.872Z,7.30
2019-04-22T07:13:01.189Z,6.53
2019-04-22T07:18:18.056Z,6.10
2019-04-22T07:28:22.941Z,6.15
2019-04-22T07:33:37.921Z,6.47
2019-04-22T07:38:50.768Z,5.93
2019-04-22T07:44:02.343Z,5.97
2019-04-22T07:49:02.359Z,5.47
2019-04-22T07:54:06.165Z,5.87
2019-04-22T07:59:22.284Z,5.05
2019-04-22T08:04:50.073Z,5.40
2019-04-22T08:14:50.015Z,5.30
2019-04-22T08:19:57.470Z,4.77
2019-04-22T08:25:00.280Z,4.43
2019-04-22T08:30:14.716Z,4.47
2019-04-22T08:35:20.237Z,4.67
2019-04-22T08:40:30.702Z,4.65
2019-04-22T08:45:38.558Z,4.75
2019-04-22T08:50:44.638Z,4.20
2019-04-22T08:55:57.945Z,4.57
2019-04-22T09:01:04.554Z,4.70
2019-04-22T09:11:21.660Z,4.53
2019-04-22T09:16:32.105Z,4.60
2019-04-22T09:26:45.327Z,5.00
2019-04-22T09:31:58.241Z,4.40
2019-04-22T09:37:08.194Z,4.87
2019-04-22T09:42:14.545Z,4.87
2019-04-22T09:47:19.154Z,4.50
2019-04-22T09:52:23.984Z,4.90
2019-04-22T09:57:35.320Z,4.78
2019-04-22T10:02:41.010Z,4.65
2019-04-22T10:07:49.110Z,4.73
2019-04-22T10:13:00.123Z,4.83
2019-04-22T10:18:12.646Z,5.20
2019-04-22T10:23:21.595Z,5.07
2019-04-22T10:28:23.627Z,4.70
2019-04-22T10:33:27.236Z,5.23
2019-04-22T10:38:16.450Z,5.60
2019-04-22T10:43:23.272Z,5.70
2019-04-22T10:48:30.333Z,5.70
2019-04-22T10:53:37.551Z,5.57
2019-04-22T10:58:44.726Z,5.37
2019-04-22T11:03:53.070Z,4.87
2019-04-22T11:09:03.177Z,5.10
2019-04-22T11:14:08.861Z,4.40
2019-04-22T11:19:15.494Z,4.63
2019-04-22T11:24:23.029Z,5.00
2019-04-22T11:29:31.726Z,4.77
2019-04-22T11:34:39.356Z,4.93
2019-04-22T11:39:50.644Z,4.80
2019-04-22T11:44:55.314Z,4.83
2019-04-22T11:50:02.241Z,5.10
2019-04-22T11:55:10.972Z,4.27
2019-04-22T12:00:22.825Z,4.40
2019-04-22T12:05:30.047Z,5.33
2019-04-22T12:10:44.065Z,4.00
2019-04-22T12:15:44.988Z,3.87
2019-04-22T12:20:52.978Z,4.17
2019-04-22T12:26:04.158Z,4.00
2019-04-22T12:31:09.413Z,4.23
2019-04-22T12:36:16.031Z,4.03
2019-04-22T12:41:23.619Z,4.50
2019-04-22T12:46:30.396Z,4.13
2019-04-22T12:51:37.061Z,4.07
2019-04-22T12:56:43.991Z,3.63
2019-04-22T13:01:52.955Z,3.97
2019-04-22T13:06:59.965Z,4.00
2019-04-22T13:12:08.958Z,3.90
2019-04-22T13:17:17.035Z,3.80
2019-04-22T13:22:24.956Z,4.00
2019-04-22T13:27:33.149Z,4.20
2019-04-22T13:32:40.683Z,3.67
2019-04-22T13:37:48.703Z,3.33
2019-04-22T13:42:55.644Z,4.23
2019-04-22T13:48:21.983Z,3.73
2019-04-22T13:53:45.742Z,3.80
2019-04-22T13:58:37.093Z,3.60
2019-04-22T14:03:48.957Z,3.50
2019-04-22T14:08:55.913Z,3.97
2019-04-22T14:14:02.964Z,4.23
2019-04-22T14:19:09.971Z,3.97
2019-04-22T14:24:17.847Z,4.13
2019-04-22T14:29:25.849Z,4.07
2019-04-22T14:34:32.482Z,3.73
2019-04-22T14:39:39.916Z,3.90
2019-04-22T14:45:20.497Z,3.73
2019-04-22T14:50:17.802Z,3.90
2019-04-22T14:55:10.144Z,3.63
2019-04-22T15:00:13.705Z,3.97
2019-04-22T15:05:21.910Z,4.37
2019-04-22T15:10:28.756Z,4.60
2019-04-22T15:16:03.385Z,4.73
2019-04-22T15:21:14.917Z,4.40
2019-04-22T15:26:22.274Z,5.13
2019-04-22T15:31:29.123Z,5.43
2019-04-22T15:36:37.839Z,4.23
2019-04-22T15:41:56.151Z,4.70
2019-04-22T15:46:53.178Z,4.80
2019-04-22T15:52:02.148Z,4.03
2019-04-22T15:57:08.873Z,4.57
2019-04-22T16:02:16.003Z,4.13
2019-04-22T16:07:25.984Z,4.80
2019-04-22T16:12:39.516Z,4.03
2019-04-22T16:17:40.410Z,4.40
2019-04-22T16:23:27.879Z,4.37
2019-04-22T16:28:33.440Z,4.43
2019-04-22T16:33:43.354Z,3.80
2019-04-22T16:38:49.080Z,4.27
2019-04-22T16:43:58.372Z,4.47
2019-04-22T16:49:07.474Z,4.27
2019-04-22T16:54:15.886Z,6.00
2019-04-22T16:59:22.719Z,3.73
2019-04-22T17:04:51.407Z,3.33
2019-04-22T17:09:57.919Z,3.60
2019-04-22T17:15:08.204Z,3.77
2019-04-22T17:20:15.482Z,3.60
2019-04-22T17:25:22.512Z,3.40
2019-04-22T17:30:29.445Z,3.60
2019-04-22T17:35:36.095Z,3.73
2019-04-22T17:40:55.835Z,3.27
2019-04-22T17:46:30.513Z,3.50
2019-04-22T17:51:46.060Z,3.30
2019-04-22T17:56:54.542Z,3.27
2019-04-22T18:01:56.901Z,2.90
2019-04-22T18:07:12.325Z,3.13
2019-04-22T18:12:26.637Z,3.10
2019-04-22T18:17:32.139Z,2.97
2019-04-22T18:22:24.422Z,2.90
2019-04-22T18:32:50.491Z,2.85
2019-04-22T18:37:59.884Z,2.80
2019-04-22T18:43:10.432Z,2.67
2019-04-22T18:48:08.792Z,3.23
2019-04-22T18:54:06.161Z,2.70
2019-04-22T18:59:02.188Z,3.35
2019-04-22T19:04:10.552Z,3.00
2019-04-22T19:09:43.754Z,2.60
2019-04-22T19:14:51.056Z,3.30
2019-04-22T19:20:03.071Z,3.63
2019-04-22T19:24:57.992Z,3.80
2019-04-22T19:30:14.116Z,3.13
2019-04-22T19:35:15.623Z,4.00
2019-04-22T19:40:30.614Z,3.07
2019-04-22T19:45:38.366Z,3.20
2019-04-22T19:50:52.696Z,3.57
2019-04-22T19:55:49.768Z,3.33
2019-04-22T20:01:20.922Z,3.53
2019-04-22T20:06:37.729Z,3.80
2019-04-22T20:11:51.789Z,3.17
2019-04-22T20:16:57.002Z,3.10
2019-04-22T20:22:09.799Z,3.30
2019-04-22T20:27:20.351Z,3.15
2019-04-22T20:32:21.883Z,2.87
2019-04-22T20:37:35.388Z,2.93
2019-04-22T20:42:48.751Z,3.20
2019-04-22T20:47:42.614Z,3.20
2019-04-22T20:52:59.285Z,3.00
2019-04-22T20:58:10.100Z,2.93
2019-04-22T21:03:06.489Z,3.07
2019-04-22T21:08:23.918Z,3.40
2019-04-22T21:13:22.878Z,3.45
2019-04-22T21:18:39.134Z,3.10
2019-04-22T21:23:42.131Z,3.30
2019-04-22T21:28:53.464Z,3.25
2019-04-22T21:34:03.953Z,2.70
2019-04-22T21:39:08.256Z,3.02
2019-04-22T21:44:21.294Z,3.13
2019-04-22T21:49:29.813Z,2.90
2019-04-22T21:54:42.919Z,2.70
2019-04-22T21:59:47.330Z,3.00
2019-04-22T22:04:47.309Z,2.77
2019-04-22T22:10:01.439Z,2.85
2019-04-22T22:15:07.279Z,3.20
2019-04-22T22:20:19.087Z,2.80
2019-04-22T22:25:26.459Z,2.77
2019-04-22T22:35:40.539Z,3.03
2019-04-22T22:40:34.475Z,2.77
2019-04-22T22:45:49.120Z,3.00
2019-04-22T22:51:09.674Z,2.90
2019-04-22T22:56:25.410Z,2.60
2019-04-22T23:01:30.189Z,2.67
2019-04-22T23:06:42.381Z,2.80
2019-04-22T23:11:58.571Z,2.60
2019-04-22T23:16:39.577Z,3.13
2019-04-22T23:21:43.982Z,2.70
2019-04-22T23:27:10.273Z,3.10
2019-04-22T23:32:17.688Z,3.53
2019-04-22T23:37:25.184Z,3.08
2019-04-22T23:42:46.587Z,3.35
2019-04-22T23:47:41.141Z,3.03
2019-04-22T23:52:58.424Z,3.65
2019-04-22T23:58:07.681Z,3.17
