createdAt,value
2022-08-20T00:00:36.248Z,17.09
2022-08-20T00:03:08.781Z,17.04
2022-08-20T00:05:41.347Z,16.94
2022-08-20T00:08:12.111Z,16.83
2022-08-20T00:10:47.705Z,16.77
2022-08-20T00:13:25.423Z,16.77
2022-08-20T00:15:55.549Z,16.87
2022-08-20T00:18:26.068Z,16.96
2022-08-20T00:20:56.941Z,16.95
2022-08-20T00:23:26.950Z,16.82
2022-08-20T00:25:58.982Z,16.78
2022-08-20T00:28:28.521Z,16.78
2022-08-20T00:30:58.078Z,16.72
2022-08-20T00:33:28.554Z,16.69
2022-08-20T00:35:59.439Z,16.69
2022-08-20T00:38:28.979Z,16.66
2022-08-20T00:41:01.729Z,16.73
2022-08-20T00:43:37.337Z,16.76
2022-08-20T00:46:10.836Z,16.79
2022-08-20T00:48:43.758Z,16.78
2022-08-20T00:51:17.869Z,16.77
2022-08-20T00:53:48.022Z,16.78
2022-08-20T00:56:20.302Z,16.75
2022-08-20T00:58:51.022Z,16.71
2022-08-20T01:01:20.801Z,16.80
2022-08-20T01:03:50.345Z,16.80
2022-08-20T01:06:19.853Z,16.92
2022-08-20T01:08:49.451Z,16.92
2022-08-20T01:11:23.231Z,16.80
2022-08-20T01:13:54.845Z,16.76
2022-08-20T01:16:28.711Z,16.92
2022-08-20T01:19:00.401Z,17.03
2022-08-20T01:21:33.606Z,17.08
2022-08-20T01:24:05.529Z,16.97
2022-08-20T01:26:40.818Z,16.96
2022-08-20T01:29:14.594Z,16.88
2022-08-20T01:31:44.549Z,16.77
2022-08-20T01:34:24.463Z,16.75
2022-08-20T01:36:56.123Z,16.68
2022-08-20T01:39:27.458Z,16.67
2022-08-20T01:42:08.803Z,16.60
2022-08-20T01:44:40.335Z,16.65
2022-08-20T01:47:16.549Z,16.70
2022-08-20T01:49:51.032Z,16.69
2022-08-20T01:52:27.286Z,16.64
2022-08-20T01:54:56.942Z,16.59
2022-08-20T01:57:29.537Z,16.60
2022-08-20T01:59:59.103Z,16.62
2022-08-20T02:02:28.881Z,16.56
2022-08-20T02:04:58.698Z,16.55
2022-08-20T02:07:28.699Z,16.60
2022-08-20T02:09:58.421Z,16.69
2022-08-20T02:12:30.511Z,16.83
2022-08-20T02:15:00.566Z,16.82
2022-08-20T02:17:30.420Z,16.79
2022-08-20T02:20:02.249Z,16.64
2022-08-20T02:22:39.065Z,16.63
2022-08-20T02:25:10.816Z,16.65
2022-08-20T02:27:45.993Z,16.56
2022-08-20T02:30:27.856Z,16.51
2022-08-20T02:32:58.669Z,16.51
2022-08-20T02:35:28.488Z,16.51
2022-08-20T02:37:58.694Z,16.47
2022-08-20T02:40:31.272Z,16.49
2022-08-20T02:43:04.577Z,16.60
2022-08-20T02:45:44.008Z,16.68
2022-08-20T02:48:15.565Z,16.67
2022-08-20T02:50:46.706Z,16.66
2022-08-20T02:53:16.222Z,16.55
2022-08-20T02:55:45.797Z,16.45
2022-08-20T02:58:17.966Z,16.41
2022-08-20T03:00:48.262Z,16.39
2022-08-20T03:03:22.344Z,16.53
2022-08-20T03:05:54.011Z,16.49
2022-08-20T03:08:24.308Z,16.53
2022-08-20T03:10:54.630Z,16.56
2022-08-20T03:13:27.253Z,16.59
2022-08-20T03:15:59.694Z,16.56
2022-08-20T03:18:32.801Z,16.51
2022-08-20T03:21:02.809Z,16.42
2022-08-20T03:23:32.726Z,16.42
2022-08-20T03:26:05.322Z,16.48
2022-08-20T03:28:37.820Z,16.43
2022-08-20T03:31:08.437Z,16.40
2022-08-20T03:33:39.474Z,16.35
2022-08-20T03:36:28.003Z,16.31
2022-08-20T03:38:58.490Z,16.30
2022-08-20T03:41:29.110Z,16.29
2022-08-20T03:44:01.417Z,16.30
2022-08-20T03:46:30.901Z,16.33
2022-08-20T03:49:00.913Z,16.35
2022-08-20T03:51:30.970Z,16.37
2022-08-20T03:54:00.812Z,16.42
2022-08-20T03:56:31.794Z,16.44
2022-08-20T03:59:03.865Z,16.44
2022-08-20T04:01:44.377Z,16.43
2022-08-20T04:04:15.653Z,16.44
2022-08-20T04:06:47.546Z,16.43
2022-08-20T04:09:17.566Z,16.43
2022-08-20T04:11:47.157Z,16.46
2022-08-20T04:14:20.538Z,16.40
2022-08-20T04:16:50.249Z,16.37
2022-08-20T04:19:21.630Z,16.36
2022-08-20T04:21:51.153Z,16.43
2022-08-20T04:24:27.500Z,16.40
2022-08-20T04:27:02.729Z,16.40
2022-08-20T04:29:36.583Z,16.42
2022-08-20T04:32:07.499Z,16.47
2022-08-20T04:34:38.679Z,16.45
2022-08-20T04:37:17.138Z,16.51
2022-08-20T04:40:07.107Z,16.68
2022-08-20T04:42:36.127Z,16.56
2022-08-20T04:45:10.733Z,16.54
2022-08-20T04:47:40.242Z,16.57
2022-08-20T04:50:11.981Z,16.62
2022-08-20T04:52:41.713Z,16.76
2022-08-20T04:55:12.574Z,16.72
2022-08-20T04:57:42.130Z,16.70
2022-08-20T05:00:17.700Z,16.70
2022-08-20T05:02:47.475Z,16.74
2022-08-20T05:05:17.038Z,16.78
2022-08-20T05:07:48.555Z,16.82
2022-08-20T05:10:20.550Z,16.84
2022-08-20T05:12:55.114Z,16.86
2022-08-20T05:15:29.374Z,16.88
2022-08-20T05:18:00.703Z,16.91
2022-08-20T05:20:32.661Z,16.95
2022-08-20T05:23:02.262Z,16.98
2022-08-20T05:25:32.374Z,17.03
2022-08-20T05:28:02.973Z,17.04
2022-08-20T05:30:35.727Z,17.09
2022-08-20T05:33:06.350Z,17.09
2022-08-20T05:35:38.607Z,17.16
2022-08-20T05:38:09.086Z,17.18
2022-08-20T05:40:38.586Z,17.27
2022-08-20T05:43:08.096Z,17.32
2022-08-20T05:45:42.170Z,17.33
2022-08-20T05:48:14.254Z,17.35
2022-08-20T05:50:45.386Z,17.47
2022-08-20T05:53:14.954Z,17.51
2022-08-20T05:55:45.522Z,17.53
2022-08-20T05:58:19.118Z,17.55
2022-08-20T06:00:51.910Z,17.62
2022-08-20T06:03:34.499Z,17.78
2022-08-20T06:06:05.634Z,17.78
2022-08-20T06:08:47.702Z,17.77
2022-08-20T06:11:17.215Z,17.75
2022-08-20T06:13:46.680Z,17.84
2022-08-20T06:16:18.890Z,17.89
2022-08-20T06:18:50.174Z,17.98
2022-08-20T06:21:19.758Z,17.97
2022-08-20T06:23:57.590Z,17.95
2022-08-20T06:26:31.119Z,18.03
2022-08-20T06:29:00.739Z,18.06
2022-08-20T06:31:32.875Z,18.19
2022-08-20T06:34:02.447Z,18.06
2022-08-20T06:36:31.944Z,18.06
2022-08-20T06:39:01.438Z,18.09
2022-08-20T06:41:36.892Z,18.09
2022-08-20T06:44:07.538Z,18.16
2022-08-20T06:46:43.408Z,18.23
2022-08-20T06:49:13.109Z,18.38
2022-08-20T06:51:42.674Z,18.53
2022-08-20T06:54:12.454Z,18.59
2022-08-20T06:56:44.153Z,18.68
2022-08-20T06:59:13.669Z,18.80
2022-08-20T07:01:45.740Z,18.82
2022-08-20T07:04:15.873Z,18.83
2022-08-20T07:06:45.604Z,18.78
2022-08-20T07:09:15.095Z,18.94
2022-08-20T07:11:44.582Z,18.98
2022-08-20T07:14:14.143Z,19.13
2022-08-20T07:16:47.934Z,19.32
2022-08-20T07:19:17.875Z,19.35
2022-08-20T07:21:48.162Z,19.32
2022-08-20T07:24:17.835Z,19.34
2022-08-20T07:26:47.364Z,19.45
2022-08-20T07:29:17.033Z,19.49
2022-08-20T07:32:06.315Z,19.53
2022-08-20T07:34:39.325Z,19.55
2022-08-20T07:37:14.297Z,19.58
2022-08-20T07:39:43.794Z,19.66
2022-08-20T07:42:13.368Z,19.65
2022-08-20T07:44:43.054Z,19.64
2022-08-20T07:47:15.251Z,19.70
2022-08-20T07:49:44.755Z,19.61
2022-08-20T07:52:15.691Z,19.73
2022-08-20T07:54:45.463Z,19.81
2022-08-20T07:57:17.282Z,19.86
2022-08-20T07:59:47.109Z,19.96
2022-08-20T08:02:19.182Z,20.01
2022-08-20T08:04:48.723Z,20.07
2022-08-20T08:07:18.816Z,20.13
2022-08-20T08:09:48.993Z,20.22
2022-08-20T08:12:18.837Z,20.22
2022-08-20T08:14:49.591Z,20.19
2022-08-20T08:17:22.102Z,20.33
2022-08-20T08:19:52.606Z,20.48
2022-08-20T08:22:22.789Z,20.48
2022-08-20T08:24:56.710Z,20.48
2022-08-20T08:27:27.291Z,20.62
2022-08-20T08:29:56.805Z,20.60
2022-08-20T08:32:30.726Z,20.54
2022-08-20T08:35:00.342Z,20.57
2022-08-20T08:37:30.946Z,20.51
2022-08-20T08:40:01.512Z,20.71
2022-08-20T08:42:42.606Z,20.85
2022-08-20T08:45:13.519Z,20.63
2022-08-20T08:47:46.619Z,20.57
2022-08-20T08:50:43.771Z,20.64
2022-08-20T08:53:19.045Z,20.91
2022-08-20T08:55:48.551Z,21.17
2022-08-20T08:58:18.043Z,21.29
2022-08-20T09:00:56.008Z,21.45
2022-08-20T09:03:32.853Z,21.65
2022-08-20T09:06:04.682Z,21.72
2022-08-20T09:08:38.437Z,21.73
2022-08-20T09:11:10.522Z,21.81
2022-08-20T09:13:40.662Z,21.80
2022-08-20T09:16:10.411Z,21.79
2022-08-20T09:18:42.755Z,21.88
2022-08-20T09:21:12.309Z,21.83
2022-08-20T09:23:41.806Z,21.86
2022-08-20T09:26:11.455Z,21.80
2022-08-20T09:28:41.082Z,21.73
2022-08-20T09:31:13.113Z,21.83
2022-08-20T09:33:48.156Z,21.85
2022-08-20T09:36:29.227Z,21.87
2022-08-20T09:39:02.637Z,21.98
2022-08-20T09:41:33.881Z,21.92
2022-08-20T09:44:04.322Z,21.94
2022-08-20T09:46:33.827Z,21.88
2022-08-20T09:49:06.051Z,21.91
2022-08-20T09:51:38.556Z,22.02
2022-08-20T09:54:08.640Z,22.05
2022-08-20T09:56:38.479Z,22.07
2022-08-20T09:59:08.086Z,22.10
2022-08-20T10:01:37.677Z,22.13
2022-08-20T10:04:09.973Z,21.89
2022-08-20T10:06:42.166Z,21.58
2022-08-20T10:09:11.657Z,22.02
2022-08-20T10:11:41.296Z,22.12
2022-08-20T10:14:11.713Z,21.95
2022-08-20T10:16:42.318Z,21.79
2022-08-20T10:19:14.409Z,21.83
2022-08-20T10:21:43.917Z,21.75
2022-08-20T10:24:13.434Z,21.74
2022-08-20T10:26:44.006Z,21.85
2022-08-20T10:29:13.473Z,21.98
2022-08-20T10:31:43.114Z,22.16
2022-08-20T10:36:45.054Z,22.47
2022-08-20T10:39:14.719Z,22.58
2022-08-20T10:41:44.321Z,22.70
2022-08-20T10:44:13.908Z,22.56
2022-08-20T10:46:43.397Z,22.46
2022-08-20T10:49:15.501Z,22.40
2022-08-20T10:51:45.018Z,22.31
2022-08-20T10:54:17.091Z,22.23
2022-08-20T10:56:46.590Z,22.02
2022-08-20T10:59:16.122Z,21.95
2022-08-20T11:01:45.560Z,21.83
2022-08-20T11:04:17.753Z,21.79
2022-08-20T11:06:47.267Z,21.89
2022-08-20T11:09:16.902Z,21.95
2022-08-20T11:11:46.447Z,22.01
2022-08-20T11:14:16.043Z,21.99
2022-08-20T11:16:45.583Z,21.91
2022-08-20T11:19:17.689Z,21.87
2022-08-20T11:21:47.226Z,21.92
2022-08-20T11:24:16.813Z,22.12
2022-08-20T11:26:46.870Z,21.91
2022-08-20T11:29:16.345Z,21.99
2022-08-20T11:31:46.170Z,22.00
2022-08-20T11:34:18.337Z,22.01
2022-08-20T11:36:48.638Z,22.20
2022-08-20T11:39:18.509Z,22.42
2022-08-20T11:41:48.457Z,22.59
2022-08-20T11:44:25.128Z,22.75
2022-08-20T11:46:55.131Z,22.66
2022-08-20T11:49:27.233Z,22.51
2022-08-20T11:51:56.777Z,22.41
2022-08-20T11:54:28.929Z,22.31
2022-08-20T11:56:59.608Z,22.19
2022-08-20T11:59:29.488Z,22.05
2022-08-20T12:02:02.746Z,21.95
2022-08-20T12:04:35.959Z,22.10
2022-08-20T12:07:13.757Z,22.34
2022-08-20T12:09:51.249Z,22.48
2022-08-20T12:12:23.393Z,22.47
2022-08-20T12:27:32.750Z,23.41
2022-08-20T12:30:04.112Z,23.28
2022-08-20T12:32:35.485Z,23.51
2022-08-20T12:35:05.343Z,23.81
2022-08-20T12:37:35.174Z,24.03
2022-08-20T12:40:07.487Z,24.19
2022-08-20T12:42:40.085Z,23.74
2022-08-20T12:45:11.185Z,23.36
2022-08-20T12:47:42.106Z,23.28
2022-08-20T12:50:16.514Z,23.42
2022-08-20T12:52:46.133Z,23.18
2022-08-20T12:55:17.790Z,23.27
2022-08-20T12:57:52.447Z,23.53
2022-08-20T13:00:24.289Z,23.89
2022-08-20T13:02:54.470Z,24.05
2022-08-20T13:05:24.265Z,24.09
2022-08-20T13:07:54.602Z,24.47
2022-08-20T13:10:25.649Z,24.36
2022-08-20T13:12:58.063Z,24.65
2022-08-20T13:15:28.050Z,25.05
2022-08-20T13:17:58.954Z,25.31
2022-08-20T13:20:30.942Z,24.96
2022-08-20T13:23:03.751Z,25.21
2022-08-20T13:25:33.578Z,25.13
2022-08-20T13:28:07.478Z,26.06
2022-08-20T13:30:39.137Z,25.54
2022-08-20T13:33:08.824Z,26.04
2022-08-20T13:35:38.495Z,25.80
2022-08-20T13:38:08.017Z,25.12
2022-08-20T13:40:37.489Z,25.39
2022-08-20T13:43:11.835Z,24.93
2022-08-20T13:45:42.138Z,25.04
2022-08-20T13:48:15.017Z,25.26
2022-08-20T13:50:47.273Z,25.73
2022-08-20T13:53:17.625Z,25.73
2022-08-20T13:55:47.942Z,25.93
2022-08-20T13:58:22.338Z,25.58
2022-08-20T14:00:52.269Z,25.44
2022-08-20T14:03:25.759Z,25.63
2022-08-20T14:05:55.645Z,25.29
2022-08-20T14:08:26.757Z,25.71
2022-08-20T14:10:56.258Z,25.80
2022-08-20T14:13:29.108Z,24.72
2022-08-20T14:15:58.715Z,25.02
2022-08-20T14:18:28.247Z,24.26
2022-08-20T14:20:57.810Z,23.98
2022-08-20T14:23:27.341Z,24.19
2022-08-20T14:25:56.798Z,23.59
2022-08-20T14:28:28.890Z,23.51
2022-08-20T14:30:58.383Z,23.39
2022-08-20T14:33:27.988Z,23.39
2022-08-20T14:35:57.683Z,23.39
2022-08-20T14:38:27.174Z,23.24
2022-08-20T14:40:56.698Z,22.99
2022-08-20T14:43:28.880Z,22.92
2022-08-20T14:45:58.459Z,23.06
2022-08-20T14:48:28.338Z,22.86
2022-08-20T14:50:59.512Z,22.81
2022-08-20T14:53:29.219Z,22.55
2022-08-20T14:55:58.701Z,22.60
2022-08-20T14:58:31.011Z,22.66
2022-08-20T15:01:00.582Z,22.63
2022-08-20T15:03:31.001Z,22.43
2022-08-20T15:06:01.229Z,22.49
2022-08-20T15:08:31.583Z,22.69
2022-08-20T15:11:01.208Z,22.53
2022-08-20T15:13:33.431Z,22.45
2022-08-20T15:16:03.021Z,22.26
2022-08-20T15:18:32.767Z,22.14
2022-08-20T15:21:02.265Z,22.13
2022-08-20T15:23:31.899Z,22.18
2022-08-20T15:26:01.390Z,22.34
2022-08-20T15:28:33.498Z,22.26
2022-08-20T15:31:03.015Z,22.22
2022-08-20T15:33:32.559Z,22.01
2022-08-20T15:36:02.151Z,22.04
2022-08-20T15:38:33.050Z,22.08
2022-08-20T15:41:03.099Z,22.02
2022-08-20T15:43:36.073Z,21.91
2022-08-20T15:46:07.914Z,21.88
2022-08-20T15:48:39.870Z,21.75
2022-08-20T15:51:27.508Z,21.80
2022-08-20T15:54:00.812Z,21.76
2022-08-20T15:56:41.071Z,21.75
2022-08-20T15:59:20.180Z,21.77
2022-08-20T16:01:58.749Z,21.70
2022-08-20T16:04:57.265Z,21.59
2022-08-20T16:07:30.272Z,21.53
2022-08-20T16:10:06.912Z,21.62
2022-08-20T16:12:38.115Z,21.63
2022-08-20T16:15:12.425Z,21.49
2022-08-20T16:17:45.398Z,21.38
2022-08-20T16:20:22.767Z,21.39
2022-08-20T16:22:53.206Z,21.20
2022-08-20T16:25:24.276Z,21.16
2022-08-20T16:28:03.069Z,21.20
2022-08-20T16:30:40.497Z,21.17
2022-08-20T16:33:13.875Z,21.04
2022-08-20T16:35:51.573Z,20.96
2022-08-20T16:38:24.269Z,20.80
2022-08-20T16:40:58.195Z,20.83
2022-08-20T16:43:35.578Z,20.87
2022-08-20T16:46:15.519Z,20.84
2022-08-20T16:48:49.898Z,20.87
2022-08-20T16:51:21.275Z,20.83
2022-08-20T16:53:50.878Z,20.71
2022-08-20T16:56:34.518Z,20.67
2022-08-20T16:59:08.789Z,20.66
2022-08-20T17:01:41.719Z,20.54
2022-08-20T17:04:12.855Z,20.53
2022-08-20T17:06:47.243Z,20.50
2022-08-20T17:09:20.225Z,20.50
2022-08-20T17:11:51.021Z,20.47
2022-08-20T17:14:22.143Z,20.39
2022-08-20T17:16:55.398Z,20.40
2022-08-20T17:19:33.825Z,20.37
2022-08-20T17:22:11.610Z,20.14
2022-08-20T17:24:41.681Z,20.22
2022-08-20T17:27:14.973Z,20.09
2022-08-20T17:29:52.349Z,20.01
2022-08-20T17:32:26.352Z,20.03
2022-08-20T17:34:57.962Z,20.02
2022-08-20T17:37:29.296Z,19.98
2022-08-20T17:40:12.375Z,19.96
2022-08-20T17:42:49.788Z,19.93
2022-08-20T17:45:25.183Z,19.80
2022-08-20T17:47:59.881Z,19.83
2022-08-20T17:50:32.146Z,19.68
2022-08-20T17:53:06.429Z,19.61
2022-08-20T17:55:38.528Z,19.60
2022-08-20T17:58:13.911Z,19.55
2022-08-20T18:00:44.409Z,19.52
2022-08-20T18:03:25.414Z,19.53
2022-08-20T18:06:00.655Z,19.45
2022-08-20T18:08:39.898Z,19.33
2022-08-20T18:11:20.928Z,19.24
2022-08-20T18:14:19.125Z,19.20
2022-08-20T18:16:59.005Z,19.20
2022-08-20T18:19:45.343Z,19.12
2022-08-20T18:22:16.660Z,19.06
2022-08-20T18:24:48.022Z,19.08
2022-08-20T18:27:20.474Z,19.04
2022-08-20T18:29:54.887Z,18.86
2022-08-20T18:32:31.083Z,18.87
2022-08-20T18:35:15.706Z,18.92
2022-08-20T18:37:45.233Z,18.87
2022-08-20T18:40:22.011Z,18.81
2022-08-20T18:42:51.659Z,18.82
2022-08-20T18:45:31.214Z,18.78
2022-08-20T18:48:02.716Z,18.58
2022-08-20T18:50:46.586Z,18.36
2022-08-20T18:53:19.789Z,18.39
2022-08-20T18:56:03.414Z,18.30
2022-08-20T18:58:35.283Z,18.21
2022-08-20T19:01:06.986Z,17.92
2022-08-20T19:03:41.474Z,17.81
2022-08-20T19:06:22.405Z,17.77
2022-08-20T19:08:54.811Z,17.64
2022-08-20T19:11:43.990Z,17.70
2022-08-20T19:14:43.685Z,17.86
2022-08-20T19:17:17.978Z,17.93
2022-08-20T19:19:47.502Z,18.05
2022-08-20T19:22:20.506Z,17.90
2022-08-20T19:24:58.602Z,17.80
2022-08-20T19:27:28.958Z,17.83
2022-08-20T19:29:58.524Z,17.84
2022-08-20T19:44:57.726Z,17.86
2022-08-20T19:47:32.710Z,17.86
2022-08-20T19:50:11.452Z,17.76
2022-08-20T19:52:49.598Z,17.63
2022-08-20T19:55:24.894Z,17.54
2022-08-20T19:57:56.441Z,17.40
2022-08-20T20:00:31.248Z,17.27
2022-08-20T20:03:11.296Z,17.31
2022-08-20T20:05:49.685Z,17.09
2022-08-20T20:08:19.182Z,17.33
2022-08-20T20:10:54.267Z,17.53
2022-08-20T20:13:24.882Z,17.38
2022-08-20T20:16:00.996Z,17.12
2022-08-20T20:18:33.150Z,16.93
2022-08-20T20:21:14.099Z,16.77
2022-08-20T20:23:46.693Z,16.69
2022-08-20T20:26:20.947Z,17.12
2022-08-20T20:28:53.476Z,17.32
2022-08-20T20:31:30.786Z,17.37
2022-08-20T20:34:02.803Z,17.32
2022-08-20T20:36:38.219Z,17.25
2022-08-20T20:39:14.288Z,16.81
2022-08-20T20:41:53.593Z,16.24
2022-08-20T20:44:24.682Z,16.03
2022-08-20T20:46:59.781Z,16.25
2022-08-20T20:49:31.345Z,16.09
2022-08-20T20:52:05.093Z,16.31
2022-08-20T20:54:45.596Z,16.57
2022-08-20T20:57:37.736Z,16.55
2022-08-20T21:00:11.492Z,16.40
2022-08-20T21:02:43.818Z,16.28
2022-08-20T21:05:14.906Z,16.29
2022-08-20T21:07:50.539Z,16.49
2022-08-20T21:10:21.996Z,16.56
2022-08-20T21:12:53.123Z,16.52
2022-08-20T21:15:27.984Z,16.47
2022-08-20T21:18:01.894Z,16.48
2022-08-20T21:20:32.270Z,16.39
2022-08-20T21:23:01.953Z,16.34
2022-08-20T21:25:32.383Z,16.18
2022-08-20T21:28:02.289Z,16.21
2022-08-20T21:30:31.795Z,16.03
2022-08-20T21:33:04.030Z,15.90
2022-08-20T21:35:33.588Z,15.87
2022-08-20T21:38:03.103Z,15.88
2022-08-20T21:40:32.822Z,16.10
2022-08-20T21:43:06.949Z,16.09
2022-08-20T21:45:36.779Z,16.00
2022-08-20T21:48:09.979Z,15.88
2022-08-20T21:50:40.370Z,15.71
2022-08-20T21:53:12.595Z,15.91
2022-08-20T21:55:43.347Z,15.93
2022-08-20T21:58:12.874Z,15.82
2022-08-20T22:00:57.390Z,15.83
2022-08-20T22:03:31.227Z,15.49
2022-08-20T22:06:01.374Z,15.42
2022-08-20T22:08:30.985Z,15.46
2022-08-20T22:11:01.685Z,15.56
2022-08-20T22:13:33.634Z,15.55
2022-08-20T22:16:03.932Z,15.41
2022-08-20T22:18:36.350Z,15.41
2022-08-20T22:21:09.483Z,15.23
2022-08-20T22:23:40.135Z,15.28
2022-08-20T22:26:10.326Z,15.22
2022-08-20T22:28:40.218Z,15.38
2022-08-20T22:31:10.186Z,15.35
2022-08-20T22:33:43.740Z,15.37
2022-08-20T22:36:13.803Z,15.41
2022-08-20T22:38:43.347Z,15.15
2022-08-20T22:41:16.000Z,15.20
2022-08-20T22:43:56.679Z,15.21
2022-08-20T22:46:27.502Z,14.89
2022-08-20T22:48:59.755Z,14.93
2022-08-20T22:51:31.950Z,14.63
2022-08-20T22:54:05.681Z,14.34
2022-08-20T22:56:35.286Z,14.56
2022-08-20T22:59:05.174Z,14.78
2022-08-20T23:01:34.971Z,14.76
2022-08-20T23:04:10.079Z,14.90
2022-08-20T23:06:39.595Z,15.02
2022-08-20T23:09:09.199Z,15.03
2022-08-20T23:11:42.883Z,14.95
2022-08-20T23:14:12.389Z,15.01
2022-08-20T23:16:44.730Z,15.11
2022-08-20T23:19:21.560Z,14.97
2022-08-20T23:21:51.389Z,14.99
2022-08-20T23:24:21.214Z,14.94
2022-08-20T23:26:53.252Z,14.89
2022-08-20T23:29:25.641Z,15.04
2022-08-20T23:31:56.003Z,15.07
2022-08-20T23:34:28.789Z,14.99
2022-08-20T23:36:59.314Z,14.92
2022-08-20T23:39:31.332Z,14.83
2022-08-20T23:42:01.401Z,14.66
2022-08-20T23:44:31.077Z,14.63
2022-08-20T23:47:03.057Z,14.53
2022-08-20T23:49:35.281Z,14.42
2022-08-20T23:52:04.870Z,14.25
2022-08-20T23:54:35.698Z,14.09
2022-08-20T23:57:08.185Z,14.01
2022-08-20T23:59:38.400Z,14.06
