createdAt,value
2023-01-19T00:00:39.616Z,91.28
2023-01-19T00:01:39.511Z,91.39
2023-01-19T00:02:39.554Z,91.60
2023-01-19T00:03:39.494Z,91.64
2023-01-19T00:04:39.472Z,91.75
2023-01-19T00:05:39.461Z,91.71
2023-01-19T00:06:39.448Z,91.71
2023-01-19T00:07:39.467Z,91.60
2023-01-19T00:08:39.417Z,91.60
2023-01-19T00:09:39.413Z,91.60
2023-01-19T00:10:39.395Z,91.60
2023-01-19T00:11:39.423Z,91.71
2023-01-19T00:12:39.393Z,91.50
2023-01-19T00:13:39.355Z,91.39
2023-01-19T00:14:39.347Z,91.39
2023-01-19T00:15:39.367Z,91.08
2023-01-19T00:16:39.323Z,90.83
2023-01-19T00:17:39.325Z,90.83
2023-01-19T00:18:39.315Z,90.72
2023-01-19T00:19:39.285Z,90.83
2023-01-19T00:20:39.268Z,91.08
2023-01-19T00:21:39.255Z,90.83
2023-01-19T00:22:39.271Z,90.83
2023-01-19T00:23:39.237Z,90.83
2023-01-19T00:24:39.222Z,90.97
2023-01-19T00:25:39.207Z,90.72
2023-01-19T00:26:39.201Z,90.61
2023-01-19T00:27:39.199Z,90.51
2023-01-19T00:28:39.164Z,90.51
2023-01-19T00:29:39.152Z,90.41
2023-01-19T00:30:39.138Z,90.20
2023-01-19T00:31:39.204Z,90.09
2023-01-19T00:32:39.130Z,90.20
2023-01-19T00:33:39.124Z,90.20
2023-01-19T00:34:39.114Z,89.98
2023-01-19T00:35:39.078Z,89.98
2023-01-19T00:36:39.064Z,89.84
2023-01-19T00:37:39.071Z,89.53
2023-01-19T00:38:39.088Z,89.32
2023-01-19T00:39:39.028Z,89.32
2023-01-19T00:40:39.015Z,89.32
2023-01-19T00:41:39.011Z,89.42
2023-01-19T00:42:39.011Z,89.57
2023-01-19T00:43:38.983Z,89.78
2023-01-19T00:44:38.965Z,89.98
2023-01-19T00:45:38.987Z,89.88
2023-01-19T00:46:38.937Z,89.67
2023-01-19T00:47:38.941Z,89.57
2023-01-19T00:48:38.911Z,89.67
2023-01-19T00:49:38.899Z,89.78
2023-01-19T00:50:38.908Z,89.73
2023-01-19T00:51:38.878Z,89.42
2023-01-19T00:52:38.873Z,89.22
2023-01-19T00:53:38.858Z,89.22
2023-01-19T00:54:38.838Z,89.11
2023-01-19T00:55:38.829Z,88.90
2023-01-19T00:56:38.819Z,88.79
2023-01-19T00:57:38.838Z,88.90
2023-01-19T00:58:38.797Z,89.11
2023-01-19T00:59:38.772Z,89.11
2023-01-19T01:00:38.760Z,89.00
2023-01-19T01:01:45.556Z,89.11
2023-01-19T01:02:40.107Z,89.22
2023-01-19T01:03:38.734Z,89.32
2023-01-19T01:04:38.708Z,89.32
2023-01-19T01:05:38.696Z,89.32
2023-01-19T01:06:38.701Z,89.22
2023-01-19T01:07:38.705Z,89.11
2023-01-19T01:08:38.673Z,89.11
2023-01-19T01:09:38.656Z,89.00
2023-01-19T01:10:38.629Z,88.90
2023-01-19T01:11:38.636Z,88.90
2023-01-19T01:12:38.609Z,89.00
2023-01-19T01:13:38.608Z,89.11
2023-01-19T01:14:38.583Z,89.00
2023-01-19T01:15:38.573Z,88.90
2023-01-19T01:16:38.595Z,88.44
2023-01-19T01:17:38.555Z,88.23
2023-01-19T01:18:38.548Z,88.23
2023-01-19T01:19:38.528Z,88.37
2023-01-19T01:20:38.506Z,88.48
2023-01-19T01:21:38.501Z,88.44
2023-01-19T01:22:38.504Z,88.44
2023-01-19T01:23:38.485Z,88.44
2023-01-19T01:24:38.467Z,88.54
2023-01-19T01:25:38.452Z,88.69
2023-01-19T01:26:38.432Z,88.79
2023-01-19T01:27:38.418Z,88.90
2023-01-19T01:28:38.421Z,89.22
2023-01-19T01:29:38.399Z,89.42
2023-01-19T01:30:38.387Z,89.53
2023-01-19T01:31:38.398Z,89.63
2023-01-19T01:32:38.355Z,89.88
2023-01-19T01:33:40.821Z,89.84
2023-01-19T01:34:38.326Z,89.63
2023-01-19T01:35:38.327Z,89.42
2023-01-19T01:36:38.308Z,89.42
2023-01-19T01:37:38.296Z,89.42
2023-01-19T01:38:38.327Z,89.42
2023-01-19T01:39:38.275Z,89.53
2023-01-19T01:40:38.254Z,89.63
2023-01-19T01:41:38.241Z,89.63
2023-01-19T01:42:38.228Z,89.38
2023-01-19T01:43:38.231Z,89.28
2023-01-19T01:44:38.199Z,89.32
2023-01-19T01:45:38.236Z,89.17
2023-01-19T01:46:38.182Z,89.28
2023-01-19T01:47:38.169Z,89.38
2023-01-19T01:48:38.167Z,89.28
2023-01-19T01:49:38.138Z,89.53
2023-01-19T01:50:38.126Z,89.59
2023-01-19T01:51:38.121Z,89.63
2023-01-19T01:52:38.097Z,89.73
2023-01-19T01:53:38.110Z,89.84
2023-01-19T01:54:38.103Z,89.95
2023-01-19T01:55:38.070Z,90.41
2023-01-19T01:56:38.058Z,90.83
2023-01-19T01:57:38.042Z,91.28
2023-01-19T01:58:38.056Z,91.60
2023-01-19T01:59:38.014Z,91.66
2023-01-19T02:00:37.999Z,91.35
2023-01-19T02:01:38.070Z,91.35
2023-01-19T02:02:37.972Z,91.24
2023-01-19T02:03:38.093Z,91.24
2023-01-19T02:04:37.949Z,91.24
2023-01-19T02:05:37.939Z,91.03
2023-01-19T02:06:37.928Z,90.93
2023-01-19T02:07:37.909Z,91.09
2023-01-19T02:08:37.911Z,90.89
2023-01-19T02:09:37.890Z,90.68
2023-01-19T02:10:37.897Z,90.83
2023-01-19T02:11:37.863Z,90.93
2023-01-19T02:12:37.845Z,91.03
2023-01-19T02:13:37.854Z,91.03
2023-01-19T02:14:37.824Z,91.14
2023-01-19T02:15:37.809Z,91.03
2023-01-19T02:16:37.906Z,91.03
2023-01-19T02:17:37.784Z,91.03
2023-01-19T02:18:37.799Z,91.14
2023-01-19T02:19:37.763Z,91.24
2023-01-19T02:20:37.768Z,91.46
2023-01-19T02:21:37.738Z,91.56
2023-01-19T02:22:37.717Z,91.56
2023-01-19T02:23:37.708Z,91.56
2023-01-19T02:24:37.707Z,91.56
2023-01-19T02:25:37.677Z,91.56
2023-01-19T02:26:37.687Z,91.66
2023-01-19T02:27:37.657Z,91.81
2023-01-19T02:28:37.639Z,91.81
2023-01-19T02:29:37.647Z,91.81
2023-01-19T02:30:37.638Z,91.91
2023-01-19T02:31:37.605Z,91.91
2023-01-19T02:32:37.596Z,92.48
2023-01-19T02:33:37.579Z,92.44
2023-01-19T02:34:37.577Z,92.38
2023-01-19T02:35:37.553Z,92.38
2023-01-19T02:36:37.542Z,92.38
2023-01-19T02:37:37.556Z,92.80
2023-01-19T02:38:37.515Z,93.21
2023-01-19T02:39:37.513Z,93.43
2023-01-19T02:40:37.486Z,93.53
2023-01-19T02:41:37.477Z,93.53
2023-01-19T02:42:37.563Z,93.53
2023-01-19T02:43:37.457Z,93.38
2023-01-19T02:44:37.460Z,93.17
2023-01-19T02:45:37.428Z,92.92
2023-01-19T02:46:37.416Z,92.71
2023-01-19T02:47:37.410Z,92.50
2023-01-19T02:48:37.393Z,92.50
2023-01-19T02:49:37.391Z,92.71
2023-01-19T02:50:37.361Z,92.61
2023-01-19T02:51:37.366Z,92.46
2023-01-19T02:52:37.341Z,92.57
2023-01-19T02:53:37.329Z,92.35
2023-01-19T02:54:37.330Z,92.35
2023-01-19T02:55:37.303Z,92.35
2023-01-19T02:56:37.302Z,92.67
2023-01-19T02:57:37.283Z,92.77
2023-01-19T02:58:37.303Z,92.77
2023-01-19T02:59:37.283Z,92.57
2023-01-19T03:00:37.254Z,92.67
2023-01-19T03:01:37.418Z,92.57
2023-01-19T03:02:37.363Z,92.46
2023-01-19T03:03:37.200Z,92.46
2023-01-19T03:04:37.217Z,92.57
2023-01-19T03:05:37.180Z,92.46
2023-01-19T03:06:37.171Z,92.46
2023-01-19T03:07:37.152Z,92.46
2023-01-19T03:08:37.138Z,92.46
2023-01-19T03:09:37.171Z,92.42
2023-01-19T03:10:37.117Z,92.52
2023-01-19T03:11:37.103Z,92.63
2023-01-19T03:12:37.096Z,92.67
2023-01-19T03:13:37.073Z,92.77
2023-01-19T03:14:37.103Z,92.77
2023-01-19T03:15:37.123Z,92.98
2023-01-19T03:16:37.056Z,93.08
2023-01-19T03:17:37.041Z,92.98
2023-01-19T03:18:37.016Z,93.04
2023-01-19T03:19:37.024Z,93.19
2023-01-19T03:20:36.989Z,93.26
2023-01-19T03:21:36.975Z,93.15
2023-01-19T03:22:36.977Z,93.15
2023-01-19T03:23:36.950Z,93.04
2023-01-19T03:24:37.774Z,93.04
2023-01-19T03:25:36.928Z,93.04
2023-01-19T03:26:36.916Z,93.15
2023-01-19T03:27:36.899Z,93.26
2023-01-19T03:28:36.897Z,93.36
2023-01-19T03:29:36.876Z,93.57
2023-01-19T03:30:36.937Z,93.57
2023-01-19T03:31:36.857Z,93.57
2023-01-19T03:32:36.850Z,93.57
2023-01-19T03:33:36.844Z,93.78
2023-01-19T03:34:36.821Z,93.78
2023-01-19T03:35:36.817Z,93.88
2023-01-19T03:36:36.792Z,93.88
2023-01-19T03:37:36.792Z,93.74
2023-01-19T03:38:36.765Z,93.74
2023-01-19T03:39:36.756Z,93.63
2023-01-19T03:40:36.759Z,93.63
2023-01-19T03:41:36.730Z,93.63
2023-01-19T03:42:36.713Z,93.63
2023-01-19T03:43:36.704Z,93.63
2023-01-19T03:44:36.696Z,93.74
2023-01-19T03:45:36.693Z,93.74
2023-01-19T03:46:36.689Z,93.74
2023-01-19T03:47:36.656Z,93.74
2023-01-19T03:48:36.643Z,93.74
2023-01-19T03:49:36.633Z,93.74
2023-01-19T03:50:36.640Z,93.74
2023-01-19T03:51:36.608Z,93.84
2023-01-19T03:52:36.591Z,93.95
2023-01-19T03:53:36.590Z,94.05
2023-01-19T03:54:36.570Z,94.15
2023-01-19T03:55:36.569Z,94.15
2023-01-19T03:56:36.546Z,94.26
2023-01-19T03:57:36.527Z,94.15
2023-01-19T03:58:36.513Z,94.26
2023-01-19T03:59:36.514Z,94.36
2023-01-19T04:00:36.571Z,94.36
2023-01-19T04:01:36.594Z,94.51
2023-01-19T04:02:36.537Z,94.62
2023-01-19T04:03:36.460Z,94.72
2023-01-19T04:04:36.450Z,94.82
2023-01-19T04:05:36.452Z,94.93
2023-01-19T04:06:36.415Z,95.03
2023-01-19T04:07:36.403Z,95.14
2023-01-19T04:08:36.397Z,95.25
2023-01-19T04:09:36.375Z,95.14
2023-01-19T04:10:36.388Z,95.25
2023-01-19T04:11:36.366Z,95.45
2023-01-19T04:12:36.348Z,95.35
2023-01-19T04:13:36.324Z,95.56
2023-01-19T04:14:36.313Z,95.56
2023-01-19T04:15:36.346Z,95.56
2023-01-19T04:16:36.290Z,95.45
2023-01-19T04:17:36.285Z,95.45
2023-01-19T04:18:36.287Z,95.56
2023-01-19T04:19:36.250Z,95.56
2023-01-19T04:20:36.251Z,95.66
2023-01-19T04:21:36.222Z,95.56
2023-01-19T04:22:36.220Z,95.56
2023-01-19T04:23:36.198Z,95.56
2023-01-19T04:24:36.189Z,95.66
2023-01-19T04:25:38.018Z,95.66
2023-01-19T04:26:36.173Z,95.66
2023-01-19T04:27:36.149Z,95.66
2023-01-19T04:28:36.137Z,95.76
2023-01-19T04:29:36.134Z,95.87
2023-01-19T04:30:36.128Z,95.72
2023-01-19T04:31:36.153Z,95.66
2023-01-19T04:32:36.119Z,95.62
2023-01-19T04:33:36.081Z,95.72
2023-01-19T04:34:36.090Z,95.62
2023-01-19T04:35:36.064Z,95.51
2023-01-19T04:36:36.039Z,95.51
2023-01-19T04:37:36.022Z,95.62
2023-01-19T04:38:36.057Z,95.72
2023-01-19T04:39:36.005Z,95.62
2023-01-19T04:40:36.016Z,95.72
2023-01-19T04:41:35.967Z,95.72
2023-01-19T04:42:35.967Z,95.83
2023-01-19T04:43:35.951Z,95.72
2023-01-19T04:44:35.934Z,95.72
2023-01-19T04:45:35.930Z,95.72
2023-01-19T04:46:35.943Z,95.72
2023-01-19T04:47:35.893Z,95.72
2023-01-19T04:48:35.891Z,95.83
2023-01-19T04:49:35.875Z,95.72
2023-01-19T04:50:35.881Z,95.62
2023-01-19T04:51:35.860Z,95.72
2023-01-19T04:52:35.837Z,95.72
2023-01-19T04:53:35.820Z,95.83
2023-01-19T04:54:35.865Z,95.93
2023-01-19T04:55:35.795Z,95.93
2023-01-19T04:56:35.797Z,95.83
2023-01-19T04:57:35.911Z,95.83
2023-01-19T04:58:35.760Z,95.72
2023-01-19T04:59:35.747Z,95.83
2023-01-19T05:00:35.734Z,95.83
2023-01-19T05:01:35.776Z,95.93
2023-01-19T05:02:36.137Z,96.04
2023-01-19T05:03:35.695Z,96.14
2023-01-19T05:04:35.685Z,96.14
2023-01-19T05:05:35.670Z,96.14
2023-01-19T05:06:35.694Z,96.25
2023-01-19T05:07:35.646Z,96.45
2023-01-19T05:08:35.647Z,96.35
2023-01-19T05:09:35.635Z,96.35
2023-01-19T05:10:35.610Z,96.35
2023-01-19T05:11:35.614Z,96.45
2023-01-19T05:12:35.584Z,96.56
2023-01-19T05:13:35.588Z,96.56
2023-01-19T05:14:35.559Z,96.45
2023-01-19T05:15:35.553Z,96.35
2023-01-19T05:16:35.600Z,96.45
2023-01-19T05:17:35.523Z,96.66
2023-01-19T05:18:35.511Z,96.66
2023-01-19T05:19:35.492Z,96.56
2023-01-19T05:20:35.484Z,96.56
2023-01-19T05:21:35.484Z,96.56
2023-01-19T05:22:35.498Z,96.56
2023-01-19T05:23:35.444Z,96.66
2023-01-19T05:24:35.444Z,96.66
2023-01-19T05:25:35.418Z,96.56
2023-01-19T05:26:35.422Z,96.56
2023-01-19T05:27:35.396Z,96.66
2023-01-19T05:28:35.385Z,96.56
2023-01-19T05:29:35.375Z,96.45
2023-01-19T05:30:35.424Z,96.56
2023-01-19T05:31:35.464Z,96.56
2023-01-19T05:32:35.331Z,96.56
2023-01-19T05:33:35.319Z,96.45
2023-01-19T05:34:35.321Z,96.45
2023-01-19T05:35:36.401Z,96.56
2023-01-19T05:36:35.299Z,96.66
2023-01-19T05:37:35.287Z,96.66
2023-01-19T05:38:36.070Z,96.66
2023-01-19T05:39:35.248Z,96.66
2023-01-19T05:40:35.227Z,96.66
2023-01-19T05:41:35.233Z,96.66
2023-01-19T05:42:35.207Z,96.56
2023-01-19T05:43:35.194Z,96.66
2023-01-19T05:44:35.177Z,96.56
2023-01-19T05:45:35.175Z,96.56
2023-01-19T05:46:35.199Z,96.56
2023-01-19T05:47:35.142Z,96.56
2023-01-19T05:48:35.142Z,96.56
2023-01-19T05:49:35.115Z,96.66
2023-01-19T05:50:35.108Z,96.77
2023-01-19T05:51:35.137Z,96.88
2023-01-19T05:52:35.088Z,96.77
2023-01-19T05:53:35.064Z,96.56
2023-01-19T05:54:35.073Z,96.56
2023-01-19T05:55:35.049Z,96.66
2023-01-19T05:56:35.030Z,96.77
2023-01-19T05:57:35.058Z,96.77
2023-01-19T05:58:35.003Z,96.88
2023-01-19T05:59:34.989Z,96.66
2023-01-19T06:00:34.983Z,96.77
2023-01-19T06:01:35.009Z,96.77
2023-01-19T06:02:34.970Z,96.88
2023-01-19T06:03:35.009Z,96.77
2023-01-19T06:04:34.933Z,96.72
2023-01-19T06:05:34.919Z,96.62
2023-01-19T06:06:34.911Z,96.62
2023-01-19T06:07:34.907Z,96.51
2023-01-19T06:08:34.886Z,96.31
2023-01-19T06:09:34.863Z,96.20
2023-01-19T06:10:34.873Z,96.31
2023-01-19T06:11:34.842Z,96.20
2023-01-19T06:12:34.848Z,96.10
2023-01-19T06:13:34.816Z,96.10
2023-01-19T06:14:34.812Z,96.20
2023-01-19T06:15:34.787Z,96.10
2023-01-19T06:16:34.833Z,96.10
2023-01-19T06:17:34.782Z,96.20
2023-01-19T06:18:34.769Z,96.10
2023-01-19T06:19:34.762Z,96.05
2023-01-19T06:20:34.729Z,96.05
2023-01-19T06:21:34.748Z,95.95
2023-01-19T06:22:34.716Z,96.05
2023-01-19T06:23:34.705Z,96.05
2023-01-19T06:24:34.680Z,96.05
2023-01-19T06:25:34.665Z,95.95
2023-01-19T06:26:34.675Z,95.95
2023-01-19T06:27:34.662Z,95.95
2023-01-19T06:28:34.627Z,96.05
2023-01-19T06:29:34.618Z,95.95
2023-01-19T06:30:34.687Z,95.95
2023-01-19T06:31:34.654Z,95.95
2023-01-19T06:32:34.596Z,95.84
2023-01-19T06:33:34.570Z,95.95
2023-01-19T06:34:34.555Z,95.84
2023-01-19T06:35:34.537Z,95.74
2023-01-19T06:36:34.538Z,95.74
2023-01-19T06:37:34.525Z,95.74
2023-01-19T06:38:34.501Z,95.84
2023-01-19T06:39:34.487Z,95.95
2023-01-19T06:40:34.476Z,95.84
2023-01-19T06:41:34.472Z,95.84
2023-01-19T06:42:34.508Z,95.95
2023-01-19T06:43:34.456Z,96.05
2023-01-19T06:44:34.428Z,96.05
2023-01-19T06:45:34.500Z,96.05
2023-01-19T06:46:34.399Z,96.05
2023-01-19T06:47:34.426Z,96.16
2023-01-19T06:48:34.375Z,96.26
2023-01-19T06:49:34.358Z,96.26
2023-01-19T06:50:34.351Z,96.26
2023-01-19T06:51:34.337Z,96.05
2023-01-19T06:52:34.356Z,96.05
2023-01-19T06:53:34.308Z,95.95
2023-01-19T06:54:34.300Z,95.95
2023-01-19T06:55:34.284Z,96.05
2023-01-19T06:56:34.283Z,96.16
2023-01-19T06:57:34.307Z,96.16
2023-01-19T06:58:34.282Z,96.05
2023-01-19T06:59:34.238Z,95.95
2023-01-19T07:00:34.233Z,96.05
2023-01-19T07:01:34.288Z,96.05
2023-01-19T07:02:34.381Z,96.16
2023-01-19T07:03:34.200Z,96.16
2023-01-19T07:04:34.168Z,96.16
2023-01-19T07:05:34.165Z,96.05
2023-01-19T07:06:34.150Z,95.95
2023-01-19T07:07:34.139Z,95.95
2023-01-19T07:08:34.147Z,96.05
2023-01-19T07:09:34.119Z,95.95
2023-01-19T07:11:25.976Z,96.05
2023-01-19T07:11:34.090Z,96.16
2023-01-19T07:12:34.074Z,96.26
2023-01-19T07:13:34.120Z,96.26
2023-01-19T07:14:34.163Z,96.37
2023-01-19T07:15:34.055Z,96.16
2023-01-19T07:16:34.024Z,96.05
2023-01-19T07:17:34.011Z,96.16
2023-01-19T07:18:34.014Z,96.26
2023-01-19T07:19:33.984Z,96.26
2023-01-19T07:20:33.972Z,96.26
2023-01-19T07:21:33.961Z,96.11
2023-01-19T07:22:33.951Z,96.05
2023-01-19T07:23:33.959Z,96.01
2023-01-19T07:24:33.920Z,96.11
2023-01-19T07:25:33.908Z,96.11
2023-01-19T07:26:33.893Z,96.01
2023-01-19T07:27:33.889Z,95.90
2023-01-19T07:28:33.920Z,95.80
2023-01-19T07:29:33.857Z,95.90
2023-01-19T07:30:34.006Z,95.90
2023-01-19T07:31:33.979Z,95.90
2023-01-19T07:32:33.819Z,95.90
2023-01-19T07:33:33.834Z,95.80
2023-01-19T07:34:33.790Z,95.80
2023-01-19T07:35:33.799Z,95.70
2023-01-19T07:36:33.785Z,95.59
2023-01-19T07:37:33.765Z,95.70
2023-01-19T07:38:33.762Z,95.44
2023-01-19T07:39:33.740Z,95.34
2023-01-19T07:40:33.747Z,95.44
2023-01-19T07:41:33.709Z,95.23
2023-01-19T07:42:33.709Z,95.13
2023-01-19T07:43:33.714Z,94.92
2023-01-19T07:44:33.673Z,94.92
2023-01-19T07:45:33.663Z,94.92
2023-01-19T07:46:33.673Z,94.92
2023-01-19T07:47:33.639Z,94.71
2023-01-19T07:48:33.654Z,94.61
2023-01-19T07:49:33.612Z,94.50
2023-01-19T07:50:33.599Z,94.40
2023-01-19T07:51:33.586Z,94.35
2023-01-19T07:52:33.576Z,94.40
2023-01-19T07:53:33.572Z,94.40
2023-01-19T07:54:33.547Z,94.25
2023-01-19T07:55:33.527Z,94.19
2023-01-19T07:56:33.901Z,94.19
2023-01-19T07:57:33.505Z,93.94
2023-01-19T07:58:33.507Z,94.15
2023-01-19T07:59:33.480Z,93.94
2023-01-19T08:00:33.467Z,94.04
2023-01-19T08:01:33.536Z,93.94
2023-01-19T08:02:33.477Z,94.04
2023-01-19T08:03:33.431Z,94.04
2023-01-19T08:04:33.504Z,94.15
2023-01-19T08:05:33.416Z,93.94
2023-01-19T08:06:33.391Z,93.84
2023-01-19T08:07:33.384Z,93.94
2023-01-19T08:08:33.369Z,93.94
2023-01-19T08:09:33.367Z,93.94
2023-01-19T08:10:33.345Z,93.84
2023-01-19T08:11:33.328Z,93.94
2023-01-19T08:12:33.315Z,93.94
2023-01-19T08:13:33.311Z,93.94
2023-01-19T08:14:33.338Z,93.94
2023-01-19T08:15:33.338Z,93.94
2023-01-19T08:16:33.271Z,94.15
2023-01-19T08:17:33.257Z,94.15
2023-01-19T08:18:33.276Z,94.04
2023-01-19T08:19:33.249Z,94.15
2023-01-19T08:20:33.217Z,94.29
2023-01-19T08:21:33.218Z,94.29
2023-01-19T08:22:33.197Z,94.40
2023-01-19T08:23:33.196Z,94.61
2023-01-19T08:24:33.189Z,94.61
2023-01-19T08:25:33.159Z,94.61
2023-01-19T08:26:33.135Z,94.82
2023-01-19T08:27:33.129Z,94.82
2023-01-19T08:28:33.115Z,94.92
2023-01-19T08:29:33.121Z,94.82
2023-01-19T08:30:33.201Z,94.82
2023-01-19T08:31:33.301Z,94.82
2023-01-19T08:32:33.062Z,94.71
2023-01-19T08:33:33.054Z,94.71
2023-01-19T08:34:33.099Z,94.46
2023-01-19T08:35:33.047Z,93.69
2023-01-19T08:36:33.014Z,92.91
2023-01-19T08:37:34.297Z,91.16
2023-01-19T08:38:32.988Z,89.10
2023-01-19T08:39:32.992Z,88.12
2023-01-19T08:40:32.961Z,87.15
2023-01-19T08:41:32.955Z,86.17
2023-01-19T08:42:32.939Z,85.55
2023-01-19T08:43:35.264Z,85.75
2023-01-19T08:44:32.929Z,85.44
2023-01-19T08:45:32.907Z,84.47
2023-01-19T08:46:32.932Z,84.22
2023-01-19T08:47:32.921Z,83.29
2023-01-19T08:48:32.859Z,83.70
2023-01-19T08:49:32.868Z,83.56
2023-01-19T08:50:32.862Z,83.25
2023-01-19T08:51:32.827Z,82.59
2023-01-19T08:52:32.841Z,82.07
2023-01-19T08:53:32.858Z,81.58
2023-01-19T08:54:32.799Z,80.54
2023-01-19T08:55:32.776Z,81.35
2023-01-19T08:56:32.757Z,81.51
2023-01-19T08:57:32.761Z,81.30
2023-01-19T08:58:32.726Z,81.20
2023-01-19T08:59:32.733Z,81.35
2023-01-19T09:00:32.706Z,82.94
2023-01-19T09:01:32.762Z,83.15
2023-01-19T09:02:32.823Z,81.93
2023-01-19T09:03:32.665Z,80.96
2023-01-19T09:04:32.666Z,80.99
2023-01-19T09:05:32.639Z,80.75
2023-01-19T09:06:32.699Z,80.65
2023-01-19T09:07:35.342Z,80.33
2023-01-19T09:08:32.599Z,80.79
2023-01-19T09:09:32.613Z,81.10
2023-01-19T09:10:32.572Z,80.75
2023-01-19T09:11:32.561Z,80.96
2023-01-19T09:12:32.558Z,80.75
2023-01-19T09:13:32.533Z,79.78
2023-01-19T09:14:32.563Z,79.99
2023-01-19T09:15:32.509Z,79.47
2023-01-19T09:16:32.503Z,79.78
2023-01-19T09:17:32.484Z,78.92
2023-01-19T09:18:32.465Z,79.61
2023-01-19T09:19:33.750Z,80.65
2023-01-19T09:20:32.462Z,80.23
2023-01-19T09:21:32.431Z,79.88
2023-01-19T09:22:32.496Z,78.64
2023-01-19T09:23:32.405Z,77.81
2023-01-19T09:24:32.398Z,76.95
2023-01-19T09:25:32.398Z,76.74
2023-01-19T09:26:33.286Z,77.98
2023-01-19T09:27:32.362Z,78.22
2023-01-19T09:28:32.336Z,76.84
2023-01-19T09:29:32.336Z,76.26
2023-01-19T09:30:32.360Z,74.88
2023-01-19T09:31:32.297Z,75.12
2023-01-19T09:32:32.286Z,75.12
2023-01-19T09:33:32.267Z,75.36
2023-01-19T09:34:32.253Z,75.26
2023-01-19T09:35:32.259Z,75.15
2023-01-19T09:36:32.229Z,75.36
2023-01-19T09:37:32.217Z,75.12
2023-01-19T09:38:32.228Z,76.64
2023-01-19T09:39:32.253Z,78.36
2023-01-19T09:40:32.197Z,77.60
2023-01-19T09:41:32.172Z,76.64
2023-01-19T09:42:32.152Z,75.74
2023-01-19T09:43:32.140Z,75.57
2023-01-19T09:44:32.135Z,75.98
2023-01-19T09:45:32.127Z,76.26
2023-01-19T09:46:32.248Z,77.19
2023-01-19T09:47:32.092Z,76.60
2023-01-19T09:48:32.080Z,74.60
2023-01-19T09:49:32.060Z,74.22
2023-01-19T09:50:32.108Z,73.60
2023-01-19T09:51:32.042Z,72.88
2023-01-19T09:52:32.032Z,73.88
2023-01-19T09:53:32.058Z,73.33
2023-01-19T09:54:32.039Z,74.05
2023-01-19T09:55:31.999Z,74.43
2023-01-19T09:56:31.992Z,74.98
2023-01-19T09:57:31.956Z,74.19
2023-01-19T09:58:31.952Z,74.50
2023-01-19T09:59:31.929Z,74.29
2023-01-19T10:00:31.946Z,74.26
2023-01-19T10:01:34.634Z,73.77
2023-01-19T10:02:31.902Z,74.15
2023-01-19T10:03:31.879Z,74.26
2023-01-19T10:04:31.869Z,73.29
2023-01-19T10:05:31.876Z,72.47
2023-01-19T10:06:31.834Z,72.74
2023-01-19T10:07:31.831Z,72.99
2023-01-19T10:08:31.821Z,73.02
2023-01-19T10:09:31.801Z,75.09
2023-01-19T10:10:31.823Z,75.84
2023-01-19T10:11:41.858Z,75.78
2023-01-19T10:12:32.799Z,74.26
2023-01-19T10:13:31.756Z,73.74
2023-01-19T10:14:31.736Z,72.95
2023-01-19T10:15:31.740Z,72.91
2023-01-19T10:16:31.749Z,74.08
2023-01-19T10:17:31.697Z,73.64
2023-01-19T10:18:31.684Z,72.85
2023-01-19T10:19:31.671Z,71.47
2023-01-19T10:20:31.685Z,71.03
2023-01-19T10:21:31.664Z,70.17
2023-01-19T10:22:31.630Z,70.10
2023-01-19T10:23:31.620Z,70.99
2023-01-19T10:24:31.633Z,71.58
2023-01-19T10:25:31.721Z,71.06
2023-01-19T10:26:31.603Z,70.68
2023-01-19T10:27:31.577Z,70.45
2023-01-19T10:28:31.562Z,68.63
2023-01-19T10:29:31.572Z,68.80
2023-01-19T10:30:31.572Z,70.92
2023-01-19T10:31:31.773Z,70.72
2023-01-19T10:32:31.537Z,70.65
2023-01-19T10:33:31.486Z,72.95
2023-01-19T10:34:31.495Z,75.32
2023-01-19T10:35:31.504Z,75.74
2023-01-19T10:36:31.480Z,75.53
2023-01-19T10:37:31.455Z,76.05
2023-01-19T10:38:31.470Z,75.26
2023-01-19T10:39:31.842Z,76.32
2023-01-19T10:40:31.424Z,76.57
2023-01-19T10:41:31.398Z,77.12
2023-01-19T10:42:31.474Z,77.12
2023-01-19T10:43:31.358Z,77.58
2023-01-19T10:44:31.391Z,78.20
2023-01-19T10:45:31.462Z,77.99
2023-01-19T10:46:31.392Z,78.09
2023-01-19T10:47:31.343Z,77.89
2023-01-19T10:48:31.287Z,77.99
2023-01-19T10:49:31.292Z,78.30
2023-01-19T10:50:31.282Z,78.44
2023-01-19T10:51:31.343Z,78.78
2023-01-19T10:52:31.308Z,79.72
2023-01-19T10:53:31.274Z,79.51
2023-01-19T10:54:31.210Z,79.72
2023-01-19T10:55:31.248Z,80.04
2023-01-19T10:56:31.207Z,80.69
2023-01-19T10:57:31.244Z,81.01
2023-01-19T10:58:31.256Z,80.90
2023-01-19T10:59:31.209Z,80.90
2023-01-19T11:00:31.157Z,81.01
2023-01-19T11:01:31.398Z,81.56
2023-01-19T11:02:31.412Z,81.77
2023-01-19T11:03:31.115Z,82.08
2023-01-19T11:04:31.137Z,82.18
2023-01-19T11:05:31.068Z,82.15
2023-01-19T11:06:31.072Z,82.39
2023-01-19T11:07:31.041Z,82.60
2023-01-19T11:08:31.034Z,82.81
2023-01-19T11:09:31.029Z,83.64
2023-01-19T11:10:31.001Z,83.53
2023-01-19T11:11:31.002Z,83.95
2023-01-19T11:12:30.973Z,84.16
2023-01-19T11:13:30.976Z,84.27
2023-01-19T11:14:30.968Z,84.05
2023-01-19T11:15:30.957Z,84.47
2023-01-19T11:16:30.986Z,85.24
2023-01-19T11:17:30.911Z,86.21
2023-01-19T11:18:30.902Z,86.63
2023-01-19T11:19:30.895Z,87.35
2023-01-19T11:20:30.877Z,88.09
2023-01-19T11:21:30.872Z,87.98
2023-01-19T11:22:30.849Z,88.50
2023-01-19T11:23:30.837Z,88.71
2023-01-19T11:24:30.820Z,88.60
2023-01-19T11:25:30.806Z,89.17
2023-01-19T11:26:30.813Z,89.58
2023-01-19T11:27:30.783Z,90.00
2023-01-19T11:28:30.775Z,90.20
2023-01-19T11:29:30.758Z,90.52
2023-01-19T11:30:30.768Z,90.93
2023-01-19T11:31:30.806Z,91.39
2023-01-19T11:32:30.723Z,91.87
2023-01-19T11:33:30.709Z,92.02
2023-01-19T11:34:30.695Z,92.43
2023-01-19T11:35:30.689Z,92.74
2023-01-19T11:36:30.705Z,93.62
2023-01-19T11:37:30.666Z,94.04
2023-01-19T11:38:30.643Z,94.14
2023-01-19T11:39:30.633Z,94.66
2023-01-19T11:40:30.618Z,95.08
2023-01-19T11:41:30.627Z,95.39
2023-01-19T11:42:30.594Z,95.70
2023-01-19T11:43:43.494Z,95.81
2023-01-19T11:44:30.583Z,95.18
2023-01-19T11:45:30.639Z,94.87
2023-01-19T11:46:30.597Z,95.29
2023-01-19T11:47:30.537Z,95.39
2023-01-19T11:48:30.518Z,95.50
2023-01-19T11:49:30.506Z,96.01
2023-01-19T11:50:30.491Z,95.60
2023-01-19T11:51:30.476Z,95.29
2023-01-19T11:52:30.483Z,94.56
2023-01-19T11:53:30.456Z,94.14
2023-01-19T11:54:30.441Z,94.41
2023-01-19T11:55:30.432Z,93.79
2023-01-19T11:56:30.420Z,94.31
2023-01-19T11:57:30.417Z,94.31
2023-01-19T11:58:30.392Z,93.89
2023-01-19T11:59:30.376Z,93.89
2023-01-19T12:00:30.375Z,94.20
2023-01-19T12:01:30.357Z,93.99
2023-01-19T12:02:30.446Z,93.37
2023-01-19T12:03:30.347Z,93.68
2023-01-19T12:04:30.329Z,93.16
2023-01-19T12:05:30.302Z,93.37
2023-01-19T12:06:30.299Z,93.79
2023-01-19T12:07:30.296Z,92.85
2023-01-19T12:08:30.265Z,92.74
2023-01-19T12:09:30.281Z,93.05
2023-01-19T12:10:30.244Z,93.37
2023-01-19T12:11:30.239Z,93.68
2023-01-19T12:12:30.232Z,93.89
2023-01-19T12:13:30.202Z,93.58
2023-01-19T12:14:30.193Z,93.31
2023-01-19T12:15:30.179Z,93.48
2023-01-19T12:16:30.198Z,93.89
2023-01-19T12:17:30.161Z,94.14
2023-01-19T12:18:30.161Z,94.62
2023-01-19T12:19:30.136Z,95.39
2023-01-19T12:20:30.122Z,95.81
2023-01-19T12:21:30.109Z,96.43
2023-01-19T12:22:30.107Z,96.79
2023-01-19T12:23:30.076Z,97.41
2023-01-19T12:24:30.120Z,98.14
2023-01-19T12:25:30.050Z,98.60
2023-01-19T12:26:30.059Z,98.92
2023-01-19T12:27:30.037Z,99.44
2023-01-19T12:28:30.011Z,99.85
2023-01-19T12:29:30.000Z,99.99
2023-01-19T12:30:30.095Z,99.99
2023-01-19T12:31:30.111Z,99.99
2023-01-19T12:32:29.982Z,99.99
2023-01-19T12:33:29.944Z,99.99
2023-01-19T12:34:29.967Z,99.99
2023-01-19T12:35:29.924Z,99.99
2023-01-19T12:36:29.916Z,99.99
2023-01-19T12:37:29.910Z,99.99
2023-01-19T12:38:29.881Z,99.99
2023-01-19T12:39:29.878Z,99.99
2023-01-19T12:40:29.861Z,99.99
2023-01-19T12:41:29.848Z,99.99
2023-01-19T12:42:29.876Z,99.99
2023-01-19T12:43:29.819Z,99.99
2023-01-19T12:44:29.806Z,99.99
2023-01-19T12:45:30.733Z,99.99
2023-01-19T12:46:29.882Z,99.99
2023-01-19T12:47:29.803Z,99.99
2023-01-19T12:48:29.755Z,99.99
2023-01-19T12:49:29.741Z,99.99
2023-01-19T12:50:29.751Z,99.99
2023-01-19T12:51:29.720Z,99.99
2023-01-19T12:52:29.723Z,99.99