createdAt,value
2022-12-05T00:00:55.517Z,65.07
2022-12-05T00:03:22.827Z,67.95
2022-12-05T00:05:49.784Z,68.28
2022-12-05T00:08:16.366Z,68.32
2022-12-05T00:10:42.841Z,67.35
2022-12-05T00:13:09.907Z,66.78
2022-12-05T00:15:40.605Z,66.88
2022-12-05T00:18:07.533Z,69.05
2022-12-05T00:20:33.911Z,64.45
2022-12-05T00:23:00.296Z,70.47
2022-12-05T00:25:26.789Z,68.05
2022-12-05T00:27:53.166Z,69.93
2022-12-05T00:30:19.557Z,64.22
2022-12-05T00:32:45.897Z,64.50
2022-12-05T00:35:12.236Z,62.60
2022-12-05T00:37:38.602Z,66.88
2022-12-05T00:40:05.790Z,65.60
2022-12-05T00:42:32.138Z,66.53
2022-12-05T00:44:58.488Z,65.55
2022-12-05T00:47:24.807Z,67.40
2022-12-05T00:49:51.141Z,58.35
2022-12-05T00:52:17.490Z,63.17
2022-12-05T00:54:43.806Z,61.03
2022-12-05T00:57:10.143Z,62.75
2022-12-05T00:59:36.478Z,55.25
2022-12-05T01:02:02.880Z,66.82
2022-12-05T01:04:29.204Z,66.25
2022-12-05T01:06:57.295Z,64.70
2022-12-05T01:09:24.152Z,61.40
2022-12-05T01:11:51.037Z,65.43
2022-12-05T01:14:19.263Z,71.60
2022-12-05T01:16:47.996Z,65.35
2022-12-05T01:19:17.653Z,63.55
2022-12-05T01:21:44.177Z,65.68
2022-12-05T01:24:11.929Z,64.03
2022-12-05T01:26:39.767Z,71.05
2022-12-05T01:29:06.181Z,65.32
2022-12-05T01:31:35.577Z,63.97
2022-12-05T01:34:05.017Z,59.38
2022-12-05T01:36:32.081Z,67.57
2022-12-05T01:38:58.877Z,65.22
2022-12-05T01:41:46.298Z,68.25
2022-12-05T01:44:12.603Z,62.22
2022-12-05T01:46:45.582Z,64.63
2022-12-05T01:49:20.828Z,60.70
2022-12-05T01:51:56.074Z,59.35
2022-12-05T01:54:23.500Z,59.45
2022-12-05T01:57:02.570Z,56.65
2022-12-05T01:59:32.912Z,59.63
2022-12-05T02:01:59.647Z,57.58
2022-12-05T02:04:26.244Z,55.47
2022-12-05T02:06:52.540Z,52.20
2022-12-05T02:09:18.937Z,59.00
2022-12-05T02:11:53.876Z,58.30
2022-12-05T02:14:36.702Z,60.17
2022-12-05T02:17:28.669Z,52.40
2022-12-05T02:20:26.710Z,52.92
2022-12-05T02:23:27.104Z,54.00
2022-12-05T02:26:19.087Z,53.90
2022-12-05T02:29:13.333Z,54.95
2022-12-05T02:32:04.605Z,53.38
2022-12-05T02:35:03.380Z,46.08
2022-12-05T02:37:39.933Z,52.05
2022-12-05T02:40:18.100Z,52.63
2022-12-05T02:42:58.890Z,47.03
2022-12-05T02:45:28.926Z,50.28
2022-12-05T02:47:55.708Z,49.58
2022-12-05T02:50:27.993Z,48.67
2022-12-05T02:52:58.241Z,46.90
2022-12-05T02:55:28.312Z,46.88
2022-12-05T02:57:59.910Z,46.80
2022-12-05T03:00:26.229Z,51.72
2022-12-05T03:02:58.121Z,47.13
2022-12-05T03:05:40.619Z,46.78
2022-12-05T03:08:14.453Z,51.78
2022-12-05T03:10:44.853Z,49.07
2022-12-05T03:13:20.791Z,49.63
2022-12-05T03:15:51.420Z,49.53
2022-12-05T03:18:25.778Z,45.45
2022-12-05T03:21:04.636Z,46.78
2022-12-05T03:23:37.912Z,57.85
2022-12-05T03:26:31.789Z,48.58
2022-12-05T03:29:19.577Z,53.65
2022-12-05T03:32:10.575Z,46.55
2022-12-05T03:34:42.769Z,50.80
2022-12-05T03:37:37.021Z,50.85
2022-12-05T03:40:15.069Z,51.42
2022-12-05T03:42:52.501Z,53.20
2022-12-05T03:45:27.778Z,44.30
2022-12-05T03:48:13.902Z,54.47
2022-12-05T03:50:43.025Z,52.65
2022-12-05T03:53:24.854Z,49.22
2022-12-05T03:56:00.010Z,46.70
2022-12-05T03:58:32.935Z,51.97
2022-12-05T04:01:01.407Z,52.33
2022-12-05T04:03:43.736Z,50.38
2022-12-05T04:06:18.831Z,48.08
2022-12-05T04:08:51.128Z,45.63
2022-12-05T04:11:23.139Z,45.03
2022-12-05T04:13:54.189Z,46.83
2022-12-05T04:16:25.164Z,51.72
2022-12-05T04:19:00.693Z,51.70
2022-12-05T04:21:33.670Z,52.63
2022-12-05T04:24:00.213Z,51.70
2022-12-05T04:26:31.628Z,54.38
2022-12-05T04:29:07.285Z,56.50
2022-12-05T04:31:41.225Z,53.50
2022-12-05T04:34:11.554Z,38.65
2022-12-05T04:36:45.959Z,51.10
2022-12-05T04:39:34.009Z,54.78
2022-12-05T04:42:05.812Z,56.30
2022-12-05T04:44:36.381Z,54.65
2022-12-05T04:47:05.843Z,52.50
2022-12-05T04:49:34.613Z,52.78
2022-12-05T04:52:05.309Z,54.58
2022-12-05T04:54:38.387Z,53.13
2022-12-05T04:57:26.873Z,56.88
2022-12-05T04:59:53.526Z,50.42
2022-12-05T05:02:28.334Z,50.72
2022-12-05T05:07:24.044Z,56.67
2022-12-05T05:09:50.452Z,51.70
2022-12-05T05:12:19.208Z,54.33
2022-12-05T05:14:45.969Z,50.30
2022-12-05T05:17:12.340Z,56.63
2022-12-05T05:19:38.668Z,52.45
2022-12-05T05:22:05.143Z,49.30
2022-12-05T05:24:31.478Z,48.80
2022-12-05T05:26:57.856Z,50.78
2022-12-05T05:29:24.510Z,57.75
2022-12-05T05:31:50.829Z,50.42
2022-12-05T05:34:17.144Z,54.28
2022-12-05T05:36:43.522Z,49.55
2022-12-05T05:39:13.259Z,52.05
2022-12-05T05:41:39.600Z,47.35
2022-12-05T05:44:06.218Z,50.65
2022-12-05T05:46:34.776Z,46.80
2022-12-05T05:49:01.252Z,45.13
2022-12-05T05:51:27.837Z,47.53
2022-12-05T05:53:54.347Z,52.92
2022-12-05T05:56:22.370Z,44.05
2022-12-05T05:58:55.062Z,47.17
2022-12-05T06:01:21.498Z,46.75
2022-12-05T06:03:48.890Z,42.15
2022-12-05T06:06:16.209Z,41.88
2022-12-05T06:08:44.242Z,45.50
2022-12-05T06:11:25.760Z,42.33
2022-12-05T06:13:54.608Z,41.10
2022-12-05T06:16:21.222Z,41.00
2022-12-05T06:18:48.295Z,45.65
2022-12-05T06:21:16.403Z,43.28
2022-12-05T06:23:43.467Z,39.25
2022-12-05T06:26:16.358Z,45.38
2022-12-05T06:28:43.089Z,38.05
2022-12-05T06:31:11.917Z,37.97
2022-12-05T06:33:38.629Z,41.78
2022-12-05T06:36:08.259Z,44.88
2022-12-05T06:38:39.044Z,39.38
2022-12-05T06:41:10.611Z,40.58
2022-12-05T06:43:37.037Z,38.78
2022-12-05T06:46:11.449Z,37.63
2022-12-05T06:48:37.890Z,34.85
2022-12-05T06:51:04.739Z,35.35
2022-12-05T06:53:31.074Z,34.20
2022-12-05T06:55:59.668Z,36.47
2022-12-05T06:58:26.936Z,33.95
2022-12-05T07:00:53.581Z,36.35
2022-12-05T07:03:19.954Z,32.45
2022-12-05T07:05:46.262Z,36.78
2022-12-05T07:08:12.649Z,31.20
2022-12-05T07:10:38.965Z,38.45
2022-12-05T07:13:05.281Z,32.85
2022-12-05T07:15:31.593Z,37.17
2022-12-05T07:17:57.904Z,37.05
2022-12-05T07:20:24.200Z,36.25
2022-12-05T07:22:50.512Z,33.30
2022-12-05T07:25:16.855Z,33.67
2022-12-05T07:27:43.193Z,34.28
2022-12-05T07:30:09.813Z,35.80
2022-12-05T07:32:36.321Z,34.78
2022-12-05T07:35:02.894Z,33.95
2022-12-05T07:37:29.643Z,31.52
2022-12-05T07:39:56.166Z,35.58
2022-12-05T07:42:22.762Z,33.40
2022-12-05T07:44:49.083Z,33.33
2022-12-05T07:47:15.434Z,36.35
2022-12-05T07:49:41.842Z,32.35
2022-12-05T07:52:08.138Z,31.77
2022-12-05T07:54:34.456Z,29.63
2022-12-05T07:57:00.878Z,36.58
2022-12-05T07:59:27.205Z,35.50
2022-12-05T08:01:53.575Z,32.63
2022-12-05T08:04:19.922Z,37.97
2022-12-05T08:06:46.258Z,34.60
2022-12-05T08:09:12.984Z,29.83
2022-12-05T08:11:40.312Z,27.67
2022-12-05T08:14:07.296Z,29.05
2022-12-05T08:16:34.393Z,27.27
2022-12-05T08:19:12.001Z,29.27
2022-12-05T08:21:38.378Z,28.75
2022-12-05T08:24:06.379Z,29.73
2022-12-05T08:26:35.663Z,29.42
2022-12-05T08:29:05.241Z,27.65
2022-12-05T08:31:34.736Z,32.28
2022-12-05T08:34:01.547Z,36.13
2022-12-05T08:36:29.598Z,33.15
2022-12-05T08:38:57.464Z,33.53
2022-12-05T08:41:23.833Z,29.90
2022-12-05T08:43:50.145Z,35.05
2022-12-05T08:46:16.485Z,30.63
2022-12-05T08:48:42.830Z,29.95
2022-12-05T08:51:11.393Z,33.08
2022-12-05T08:53:44.044Z,30.55
2022-12-05T08:56:11.829Z,29.45
2022-12-05T08:58:39.020Z,29.13
2022-12-05T09:01:06.414Z,32.88
2022-12-05T09:03:33.236Z,32.95
2022-12-05T09:06:06.460Z,31.70
2022-12-05T09:08:33.196Z,29.85
2022-12-05T09:10:59.509Z,33.15
2022-12-05T09:13:25.819Z,35.67
2022-12-05T09:15:52.248Z,36.13
2022-12-05T09:18:18.563Z,30.80
2022-12-05T09:20:44.873Z,29.73
2022-12-05T09:23:15.838Z,28.38
2022-12-05T09:25:42.482Z,31.38
2022-12-05T09:28:08.810Z,27.30
2022-12-05T09:30:35.102Z,29.90
2022-12-05T09:33:01.485Z,31.02
2022-12-05T09:35:27.807Z,27.25
2022-12-05T09:37:54.134Z,27.27
2022-12-05T09:40:20.603Z,32.65
2022-12-05T09:43:03.318Z,30.35
2022-12-05T09:45:37.305Z,31.08
2022-12-05T09:48:14.653Z,25.30
2022-12-05T09:50:45.692Z,29.98
2022-12-05T09:53:21.266Z,32.30
2022-12-05T09:56:06.131Z,29.45
2022-12-05T09:58:51.978Z,33.58
2022-12-05T10:01:30.397Z,36.83
2022-12-05T10:04:33.697Z,34.45
2022-12-05T10:07:02.805Z,39.33
2022-12-05T10:09:52.700Z,38.47
2022-12-05T10:12:40.178Z,35.85
2022-12-05T10:15:09.680Z,36.40
2022-12-05T10:17:38.618Z,32.92
2022-12-05T10:20:11.738Z,37.83
2022-12-05T10:22:46.047Z,34.75
2022-12-05T10:25:14.754Z,40.42
2022-12-05T10:27:47.383Z,40.53
2022-12-05T10:30:17.427Z,39.38
2022-12-05T10:32:56.900Z,36.45
2022-12-05T10:35:39.601Z,37.40
2022-12-05T10:38:23.818Z,28.77
2022-12-05T10:40:53.052Z,22.47
2022-12-05T10:43:28.630Z,23.80
2022-12-05T10:45:55.510Z,29.48
2022-12-05T10:48:22.765Z,27.23
2022-12-05T10:50:54.926Z,26.00
2022-12-05T10:53:25.583Z,26.90
2022-12-05T10:56:28.108Z,28.58
2022-12-05T10:58:38.821Z,23.58
2022-12-05T11:01:13.652Z,22.58
2022-12-05T11:03:42.343Z,22.42
2022-12-05T11:06:23.006Z,22.58
2022-12-05T11:09:04.287Z,26.20
2022-12-05T11:11:33.039Z,25.40
2022-12-05T11:14:05.810Z,24.58
2022-12-05T11:16:33.702Z,26.60
2022-12-05T11:19:23.347Z,23.40
2022-12-05T11:21:50.354Z,25.33
2022-12-05T11:24:37.025Z,29.88
2022-12-05T11:27:15.550Z,25.15
2022-12-05T11:29:43.509Z,22.58
2022-12-05T11:32:26.371Z,21.20
2022-12-05T11:35:09.715Z,22.55
2022-12-05T11:37:48.605Z,23.42
2022-12-05T11:40:28.219Z,23.30
2022-12-05T11:43:35.524Z,26.15
2022-12-05T11:46:10.742Z,30.02
2022-12-05T11:49:13.571Z,34.45
2022-12-05T11:52:00.418Z,38.88
2022-12-05T11:55:05.638Z,25.58
2022-12-05T12:00:06.811Z,32.65
2022-12-05T12:03:01.098Z,36.08
2022-12-05T12:05:51.943Z,35.25
2022-12-05T12:08:30.162Z,28.23
2022-12-05T12:11:24.449Z,34.15
2022-12-05T12:14:19.512Z,30.88
2022-12-05T12:17:06.135Z,29.73
2022-12-05T12:19:46.831Z,29.30
2022-12-05T12:22:43.654Z,28.88
2022-12-05T12:25:55.642Z,30.15
2022-12-05T12:28:49.746Z,30.90
2022-12-05T12:31:42.554Z,31.35
2022-12-05T12:34:26.634Z,29.10
2022-12-05T12:37:11.200Z,35.35
2022-12-05T12:39:51.230Z,41.88
2022-12-05T12:42:20.485Z,29.08
2022-12-05T12:44:56.154Z,28.63
2022-12-05T12:47:44.218Z,26.25
2022-12-05T12:50:17.355Z,26.83
2022-12-05T12:52:56.437Z,32.22
2022-12-05T12:55:40.888Z,31.10
2022-12-05T12:58:21.952Z,31.67
2022-12-05T13:01:24.426Z,32.97
2022-12-05T13:03:53.725Z,26.70
2022-12-05T13:06:37.850Z,25.00
2022-12-05T13:09:19.801Z,33.47
2022-12-05T13:11:48.235Z,26.08
2022-12-05T13:14:17.644Z,28.15
2022-12-05T13:16:49.455Z,27.02
2022-12-05T13:19:32.502Z,31.42
2022-12-05T13:21:59.308Z,34.13
2022-12-05T13:24:28.155Z,37.88
2022-12-05T13:27:00.068Z,32.78
2022-12-05T13:29:42.176Z,34.97
2022-12-05T13:32:32.715Z,29.70
2022-12-05T13:35:01.856Z,29.58
2022-12-05T13:37:32.202Z,28.92
2022-12-05T13:39:58.880Z,31.13
2022-12-05T13:42:29.065Z,26.58
2022-12-05T13:45:08.301Z,32.15
2022-12-05T13:47:52.926Z,31.02
2022-12-05T13:50:41.508Z,32.42
2022-12-05T13:53:24.835Z,33.38
2022-12-05T13:55:57.860Z,29.85
2022-12-05T13:58:24.137Z,29.60
2022-12-05T14:00:51.690Z,28.23
2022-12-05T14:03:38.043Z,26.80
2022-12-05T14:06:06.583Z,29.63
2022-12-05T14:08:32.850Z,27.35
2022-12-05T14:10:59.144Z,26.25
2022-12-05T14:13:25.532Z,28.85
2022-12-05T14:15:53.741Z,27.15
2022-12-05T14:18:31.872Z,29.80
2022-12-05T14:21:09.099Z,31.38
2022-12-05T14:23:50.404Z,28.48
2022-12-05T14:26:56.379Z,28.95
2022-12-05T14:32:16.994Z,25.45
2022-12-05T14:34:57.342Z,28.23
2022-12-05T14:37:31.118Z,27.05
2022-12-05T14:40:00.671Z,27.58
2022-12-05T14:42:43.883Z,26.63
2022-12-05T14:45:39.837Z,28.55
2022-12-05T14:48:26.274Z,25.25
2022-12-05T14:50:54.981Z,28.35
2022-12-05T14:53:21.278Z,27.77
2022-12-05T14:56:11.831Z,26.08
2022-12-05T14:59:06.370Z,24.48
2022-12-05T15:01:40.592Z,27.98
2022-12-05T15:04:21.990Z,24.17
2022-12-05T15:06:51.056Z,21.48
2022-12-05T15:09:41.718Z,24.92
2022-12-05T15:12:46.656Z,25.23
2022-12-05T15:15:21.743Z,25.50
2022-12-05T15:18:20.895Z,24.90
2022-12-05T15:20:58.008Z,29.70
2022-12-05T15:23:43.203Z,26.40
2022-12-05T15:29:20.209Z,26.48
2022-12-05T15:31:52.896Z,27.60
2022-12-05T15:34:44.220Z,31.27
2022-12-05T15:37:15.904Z,28.42
2022-12-05T15:39:57.956Z,29.60
2022-12-05T15:42:35.426Z,31.30
2022-12-05T15:45:14.038Z,32.00
2022-12-05T15:47:41.108Z,31.30
2022-12-05T15:50:17.219Z,30.55
2022-12-05T15:52:49.729Z,32.20
2022-12-05T15:55:26.642Z,37.45
2022-12-05T15:58:08.143Z,33.55
2022-12-05T16:00:40.660Z,30.98
2022-12-05T16:03:23.595Z,34.70
2022-12-05T16:06:01.517Z,31.83
2022-12-05T16:08:27.961Z,28.08
2022-12-05T16:10:54.299Z,28.50
2022-12-05T16:13:23.851Z,33.97
2022-12-05T16:15:54.073Z,32.05
2022-12-05T16:18:31.534Z,31.98
2022-12-05T16:20:58.158Z,32.13
2022-12-05T16:23:30.688Z,26.48
2022-12-05T16:26:15.380Z,33.97
2022-12-05T16:28:41.747Z,32.10
2022-12-05T16:31:08.164Z,28.67
2022-12-05T16:33:38.865Z,27.90
2022-12-05T16:36:10.403Z,32.42
2022-12-05T16:38:37.314Z,31.13
2022-12-05T16:41:07.815Z,30.92
2022-12-05T16:43:34.080Z,29.50
2022-12-05T16:46:12.461Z,27.38
2022-12-05T16:48:40.380Z,28.70
2022-12-05T16:51:12.898Z,33.08
2022-12-05T16:53:45.677Z,32.30
2022-12-05T16:56:24.958Z,31.55
2022-12-05T16:58:51.734Z,27.08
2022-12-05T17:01:20.413Z,46.35
2022-12-05T17:03:47.455Z,45.35
2022-12-05T17:06:15.274Z,42.45
2022-12-05T17:08:42.623Z,40.28
2022-12-05T17:11:16.555Z,34.65
2022-12-05T17:13:43.179Z,38.38
2022-12-05T17:16:09.539Z,39.10
2022-12-05T17:18:35.921Z,36.13
2022-12-05T17:21:02.572Z,32.45
2022-12-05T17:23:29.023Z,36.60
2022-12-05T17:25:57.399Z,31.38
2022-12-05T17:28:24.590Z,31.88
2022-12-05T17:30:51.646Z,29.85
2022-12-05T17:33:19.238Z,31.00
2022-12-05T17:35:45.875Z,28.80
2022-12-05T17:38:12.266Z,29.65
2022-12-05T17:40:39.284Z,30.98
2022-12-05T17:43:05.713Z,26.88
2022-12-05T17:45:32.285Z,27.35
2022-12-05T17:47:58.766Z,28.15
2022-12-05T17:50:25.920Z,31.80
2022-12-05T17:52:56.045Z,29.20
2022-12-05T17:55:25.582Z,31.13
2022-12-05T17:57:52.940Z,32.03
2022-12-05T18:00:20.728Z,29.60
2022-12-05T18:02:47.117Z,28.45
2022-12-05T18:05:14.678Z,29.38
2022-12-05T18:07:43.015Z,27.40
2022-12-05T18:10:13.104Z,30.17
2022-12-05T18:12:39.853Z,27.70
2022-12-05T18:15:07.258Z,30.00
2022-12-05T18:17:33.686Z,28.25
2022-12-05T18:20:00.007Z,30.00
2022-12-05T18:22:27.629Z,24.90
2022-12-05T18:24:54.423Z,26.42
2022-12-05T18:27:21.635Z,26.70
2022-12-05T18:29:48.689Z,26.27
2022-12-05T18:32:15.813Z,25.98
2022-12-05T18:34:42.255Z,26.48
2022-12-05T18:37:09.171Z,25.70
2022-12-05T18:39:35.507Z,24.05
2022-12-05T18:42:01.901Z,25.17
2022-12-05T18:44:29.446Z,26.95
2022-12-05T18:46:55.751Z,26.30
2022-12-05T18:49:22.513Z,22.38
2022-12-05T18:51:48.859Z,29.42
2022-12-05T18:54:15.205Z,24.17
2022-12-05T18:56:41.717Z,23.00
2022-12-05T18:59:15.022Z,25.75
2022-12-05T19:01:42.014Z,23.60
2022-12-05T19:04:11.153Z,26.45
2022-12-05T19:06:38.882Z,24.30
2022-12-05T19:09:11.856Z,21.88
2022-12-05T19:11:47.012Z,25.13
2022-12-05T19:14:15.448Z,23.08
2022-12-05T19:16:41.880Z,22.05
2022-12-05T19:19:10.358Z,24.55
2022-12-05T19:21:36.897Z,26.20
2022-12-05T19:24:05.672Z,22.98
2022-12-05T19:26:32.648Z,21.67
2022-12-05T19:28:59.541Z,20.67
2022-12-05T19:31:28.163Z,22.55
2022-12-05T19:33:58.594Z,19.13
2022-12-05T19:36:28.350Z,21.42
2022-12-05T19:38:55.592Z,19.25
2022-12-05T19:41:24.529Z,17.83
2022-12-05T19:43:51.286Z,21.67
2022-12-05T19:46:23.317Z,19.60
2022-12-05T19:48:49.670Z,20.88
2022-12-05T19:51:16.386Z,19.70
2022-12-05T19:53:44.172Z,16.55
2022-12-05T19:56:19.146Z,19.73
2022-12-05T19:58:45.983Z,18.30
2022-12-05T20:01:14.062Z,16.77
2022-12-05T20:03:41.966Z,16.90
2022-12-05T20:06:10.772Z,16.98
2022-12-05T20:08:38.516Z,16.20
2022-12-05T20:11:23.542Z,14.70
2022-12-05T20:13:50.143Z,17.58
2022-12-05T20:16:19.189Z,15.98
2022-12-05T20:18:46.070Z,16.75
2022-12-05T20:21:14.607Z,15.35
2022-12-05T20:23:40.976Z,15.25
2022-12-05T20:26:14.154Z,14.68
2022-12-05T20:28:40.855Z,15.45
2022-12-05T20:31:13.473Z,17.00
2022-12-05T20:33:40.638Z,16.60
2022-12-05T20:36:09.883Z,16.40
2022-12-05T20:38:36.361Z,16.27
2022-12-05T20:41:06.691Z,16.25
2022-12-05T20:43:34.340Z,17.40
2022-12-05T20:46:07.179Z,19.42
2022-12-05T20:48:34.605Z,15.93
2022-12-05T20:51:10.159Z,19.13
2022-12-05T20:53:38.100Z,17.95
2022-12-05T20:56:05.944Z,16.25
2022-12-05T20:58:32.453Z,20.77
2022-12-05T21:01:00.426Z,18.70
2022-12-05T21:03:26.871Z,18.58
2022-12-05T21:05:53.494Z,18.85
2022-12-05T21:08:20.860Z,20.27
2022-12-05T21:10:49.301Z,18.02
2022-12-05T21:13:15.975Z,18.17
2022-12-05T21:15:42.312Z,16.58
2022-12-05T21:18:08.700Z,19.38
2022-12-05T21:20:40.448Z,19.05
2022-12-05T21:23:08.356Z,18.92
2022-12-05T21:25:34.664Z,18.90
2022-12-05T21:28:00.988Z,18.38
2022-12-05T21:30:27.424Z,20.02
2022-12-05T21:32:55.045Z,17.38
2022-12-05T21:35:21.387Z,18.60
2022-12-05T21:37:47.711Z,19.02
2022-12-05T21:40:14.036Z,18.73
2022-12-05T21:42:40.360Z,20.05
2022-12-05T21:45:07.196Z,20.10
2022-12-05T21:47:33.528Z,18.00
2022-12-05T21:50:00.040Z,18.98
2022-12-05T21:52:26.550Z,20.98
2022-12-05T21:54:52.872Z,19.17
2022-12-05T21:57:19.231Z,19.35
2022-12-05T21:59:45.550Z,17.35
2022-12-05T22:02:11.878Z,16.30
2022-12-05T22:04:38.200Z,13.18
2022-12-05T22:07:04.506Z,16.67
2022-12-05T22:09:30.807Z,15.85
2022-12-05T22:11:57.303Z,16.48
2022-12-05T22:14:23.608Z,15.52
2022-12-05T22:16:49.923Z,14.40
2022-12-05T22:19:16.231Z,15.63
2022-12-05T22:21:43.649Z,15.35
2022-12-05T22:24:09.979Z,15.23
2022-12-05T22:26:36.308Z,14.50
2022-12-05T22:29:02.625Z,13.25
2022-12-05T22:31:29.007Z,13.30
2022-12-05T22:33:55.352Z,12.65
2022-12-05T22:36:21.810Z,13.05
2022-12-05T22:38:48.583Z,14.63
2022-12-05T22:41:17.817Z,14.75
2022-12-05T22:43:46.069Z,14.18
2022-12-05T22:46:15.294Z,15.82
2022-12-05T22:48:41.917Z,11.95
2022-12-05T22:51:08.961Z,13.52
2022-12-05T22:53:36.053Z,13.82
2022-12-05T22:56:07.515Z,14.77
2022-12-05T22:58:34.800Z,12.32
2022-12-05T23:01:14.801Z,12.60
2022-12-05T23:03:41.961Z,12.05
2022-12-05T23:06:11.897Z,12.88
2022-12-05T23:08:40.122Z,14.15
2022-12-05T23:11:07.445Z,14.73
2022-12-05T23:13:35.961Z,15.50
2022-12-05T23:16:07.530Z,15.15
2022-12-05T23:18:35.098Z,15.90
2022-12-05T23:21:03.312Z,15.88
2022-12-05T23:23:30.107Z,15.02
2022-12-05T23:25:56.994Z,15.48
2022-12-05T23:28:23.333Z,14.93
2022-12-05T23:30:49.691Z,15.90
2022-12-05T23:33:16.022Z,15.27
2022-12-05T23:35:42.374Z,16.92
2022-12-05T23:38:08.721Z,13.98
2022-12-05T23:40:35.056Z,16.25
2022-12-05T23:43:01.423Z,17.75
2022-12-05T23:45:27.782Z,14.57
2022-12-05T23:47:54.110Z,16.42
2022-12-05T23:50:20.469Z,16.55
2022-12-05T23:52:46.814Z,16.52
2022-12-05T23:55:13.210Z,14.68
2022-12-05T23:57:39.553Z,16.98
