createdAt,value
2018-02-08T00:00:01.469Z,5.03
2018-02-08T00:01:03.930Z,4.80
2018-02-08T00:02:06.451Z,4.65
2018-02-08T00:03:08.955Z,4.63
2018-02-08T00:04:11.422Z,5.35
2018-02-08T00:05:13.898Z,5.40
2018-02-08T00:06:16.388Z,4.45
2018-02-08T00:07:18.864Z,4.57
2018-02-08T00:08:21.346Z,4.83
2018-02-08T00:09:23.809Z,4.63
2018-02-08T00:10:26.279Z,4.50
2018-02-08T00:11:28.743Z,4.83
2018-02-08T00:12:31.234Z,4.28
2018-02-08T00:13:33.735Z,4.50
2018-02-08T00:14:36.209Z,4.63
2018-02-08T00:15:38.678Z,4.57
2018-02-08T00:16:41.174Z,4.50
2018-02-08T00:17:43.651Z,4.23
2018-02-08T00:18:46.146Z,4.55
2018-02-08T00:19:48.621Z,4.60
2018-02-08T00:20:51.113Z,4.33
2018-02-08T00:21:53.583Z,4.85
2018-02-08T00:22:56.065Z,4.63
2018-02-08T00:23:58.581Z,4.35
2018-02-08T00:25:01.047Z,4.70
2018-02-08T00:26:03.520Z,4.05
2018-02-08T00:27:06.004Z,4.57
2018-02-08T00:28:08.470Z,4.33
2018-02-08T00:29:10.977Z,4.75
2018-02-08T00:30:13.468Z,4.20
2018-02-08T00:31:15.935Z,3.90
2018-02-08T00:32:18.424Z,4.43
2018-02-08T00:33:20.915Z,4.10
2018-02-08T00:34:23.439Z,5.00
2018-02-08T00:35:25.941Z,3.40
2018-02-08T00:36:28.406Z,4.05
2018-02-08T00:37:30.876Z,4.73
2018-02-08T00:38:33.355Z,4.30
2018-02-08T00:39:35.850Z,4.28
2018-02-08T00:40:38.330Z,4.70
2018-02-08T00:41:40.816Z,3.95
2018-02-08T00:42:43.301Z,4.40
2018-02-08T00:43:45.774Z,4.20
2018-02-08T00:44:48.283Z,4.12
2018-02-08T00:45:50.750Z,4.10
2018-02-08T00:46:53.227Z,4.20
2018-02-08T00:47:55.717Z,4.45
2018-02-08T00:48:58.209Z,4.40
2018-02-08T00:50:00.707Z,4.05
2018-02-08T00:51:03.194Z,4.07
2018-02-08T00:52:05.666Z,3.67
2018-02-08T00:53:08.151Z,4.22
2018-02-08T00:54:10.619Z,4.97
2018-02-08T00:55:13.124Z,3.92
2018-02-08T00:56:15.614Z,4.15
2018-02-08T00:57:18.091Z,3.90
2018-02-08T00:58:20.559Z,4.00
2018-02-08T00:59:23.014Z,4.23
2018-02-08T01:00:25.525Z,3.85
2018-02-08T01:01:28.013Z,3.42
2018-02-08T01:02:30.478Z,3.53
2018-02-08T01:03:32.964Z,4.10
2018-02-08T01:04:35.444Z,4.10
2018-02-08T01:05:37.944Z,4.33
2018-02-08T01:06:40.415Z,4.10
2018-02-08T01:07:42.890Z,3.70
2018-02-08T01:08:45.380Z,4.05
2018-02-08T01:09:47.871Z,4.35
2018-02-08T01:10:50.368Z,4.40
2018-02-08T01:11:52.864Z,3.77
2018-02-08T01:12:55.338Z,4.10
2018-02-08T01:13:57.817Z,3.90
2018-02-08T01:15:00.288Z,3.97
2018-02-08T01:16:02.782Z,4.35
2018-02-08T01:17:05.257Z,4.00
2018-02-08T01:18:07.732Z,4.18
2018-02-08T01:19:10.195Z,4.40
2018-02-08T01:20:12.677Z,4.00
2018-02-08T01:21:15.172Z,4.00
2018-02-08T01:22:17.664Z,4.68
2018-02-08T01:23:20.152Z,4.10
2018-02-08T01:24:22.640Z,3.90
2018-02-08T01:25:25.130Z,4.25
2018-02-08T01:26:27.645Z,3.97
2018-02-08T01:27:30.114Z,4.03
2018-02-08T01:28:32.596Z,3.80
2018-02-08T01:29:35.068Z,4.95
2018-02-08T01:30:37.571Z,4.15
2018-02-08T01:31:40.062Z,3.60
2018-02-08T01:32:42.544Z,4.40
2018-02-08T01:33:45.016Z,4.05
2018-02-08T01:34:47.576Z,4.22
2018-02-08T01:35:50.065Z,3.85
2018-02-08T01:36:52.576Z,3.50
2018-02-08T01:37:55.051Z,3.75
2018-02-08T01:38:57.536Z,4.10
2018-02-08T01:40:00.026Z,3.83
2018-02-08T01:41:02.501Z,3.90
2018-02-08T01:42:05.005Z,4.20
2018-02-08T01:43:07.479Z,3.90
2018-02-08T01:44:09.961Z,4.30
2018-02-08T01:45:12.435Z,3.50
2018-02-08T01:46:14.926Z,3.70
2018-02-08T01:47:17.418Z,3.62
2018-02-08T01:48:19.905Z,3.65
2018-02-08T01:49:40.772Z,4.15
2018-02-08T01:50:43.248Z,3.80
2018-02-08T01:51:45.719Z,3.80
2018-02-08T01:52:48.228Z,3.75
2018-02-08T01:53:50.702Z,3.92
2018-02-08T01:54:53.174Z,3.47
2018-02-08T01:55:55.646Z,3.75
2018-02-08T01:56:58.160Z,3.70
2018-02-08T01:58:00.666Z,3.90
2018-02-08T01:59:03.134Z,3.97
2018-02-08T02:00:05.648Z,3.58
2018-02-08T02:01:08.133Z,3.50
2018-02-08T02:02:10.622Z,3.58
2018-02-08T02:03:13.119Z,4.05
2018-02-08T02:04:15.582Z,3.43
2018-02-08T02:05:18.043Z,3.93
2018-02-08T02:06:20.533Z,3.20
2018-02-08T02:07:23.015Z,3.60
2018-02-08T02:08:25.506Z,3.78
2018-02-08T02:09:27.974Z,3.53
2018-02-08T02:10:30.457Z,3.70
2018-02-08T02:11:32.927Z,3.75
2018-02-08T02:12:35.409Z,3.35
2018-02-08T02:13:37.910Z,3.75
2018-02-08T02:14:40.391Z,4.10
2018-02-08T02:15:42.880Z,3.35
2018-02-08T02:16:45.365Z,3.70
2018-02-08T02:17:47.837Z,3.78
2018-02-08T02:18:50.322Z,3.15
2018-02-08T02:19:52.805Z,3.53
2018-02-08T02:20:55.325Z,3.62
2018-02-08T02:21:57.798Z,3.22
2018-02-08T02:23:00.263Z,3.53
2018-02-08T02:24:02.758Z,3.10
2018-02-08T02:25:05.233Z,3.00
2018-02-08T02:26:07.726Z,3.30
2018-02-08T02:27:10.202Z,3.10
2018-02-08T02:28:12.671Z,3.65
2018-02-08T02:29:15.177Z,3.33
2018-02-08T02:30:17.650Z,3.37
2018-02-08T02:31:20.142Z,3.37
2018-02-08T02:32:22.629Z,3.60
2018-02-08T02:33:25.098Z,3.40
2018-02-08T02:34:27.601Z,3.20
2018-02-08T02:35:30.089Z,3.10
2018-02-08T02:36:32.562Z,3.60
2018-02-08T02:37:35.053Z,3.33
2018-02-08T02:38:37.526Z,3.00
2018-02-08T02:39:40.037Z,2.92
2018-02-08T02:40:42.518Z,3.00
2018-02-08T02:41:45.005Z,3.50
2018-02-08T02:42:47.492Z,3.30
2018-02-08T02:43:49.976Z,3.40
2018-02-08T02:44:52.485Z,3.22
2018-02-08T02:45:54.975Z,3.30
2018-02-08T02:46:57.459Z,3.58
2018-02-08T02:47:59.930Z,3.55
2018-02-08T02:49:02.430Z,3.80
2018-02-08T02:50:04.940Z,3.28
2018-02-08T02:51:07.410Z,3.30
2018-02-08T02:52:09.899Z,3.10
2018-02-08T02:53:12.385Z,3.05
2018-02-08T02:54:14.858Z,3.00
2018-02-08T02:55:17.374Z,3.05
2018-02-08T02:56:19.847Z,2.87
2018-02-08T02:57:22.333Z,3.35
2018-02-08T02:58:24.802Z,3.22
2018-02-08T02:59:27.293Z,3.60
2018-02-08T03:00:29.783Z,3.10
2018-02-08T03:01:32.273Z,3.40
2018-02-08T03:02:34.752Z,3.05
2018-02-08T03:03:37.241Z,3.15
2018-02-08T03:04:39.720Z,3.40
2018-02-08T03:05:42.246Z,3.08
2018-02-08T03:06:44.728Z,3.17
2018-02-08T03:07:47.198Z,3.28
2018-02-08T03:08:49.674Z,2.92
2018-02-08T03:09:52.147Z,3.10
2018-02-08T03:10:54.631Z,3.00
2018-02-08T03:11:57.113Z,3.10
2018-02-08T03:12:59.608Z,3.15
2018-02-08T03:14:02.100Z,2.85
2018-02-08T03:15:04.567Z,3.63
2018-02-08T03:16:07.074Z,3.10
2018-02-08T03:17:09.551Z,3.00
2018-02-08T03:18:12.083Z,3.10
2018-02-08T03:19:14.567Z,2.80
2018-02-08T03:20:17.041Z,3.00
2018-02-08T03:21:19.548Z,3.30
2018-02-08T03:22:22.028Z,2.97
2018-02-08T03:23:24.508Z,2.75
2018-02-08T03:24:27.090Z,3.00
2018-02-08T03:25:29.595Z,3.22
2018-02-08T03:26:32.094Z,3.00
2018-02-08T03:27:34.572Z,3.10
2018-02-08T03:28:37.073Z,3.40
2018-02-08T03:29:39.553Z,3.30
2018-02-08T03:32:23.969Z,3.40
2018-02-08T03:33:26.473Z,2.70
2018-02-08T03:34:28.938Z,2.97
2018-02-08T03:35:31.408Z,2.80
2018-02-08T03:36:33.909Z,3.20
2018-02-08T03:37:36.386Z,3.30
2018-02-08T03:38:38.868Z,3.30
2018-02-08T03:39:41.377Z,3.50
2018-02-08T03:40:43.869Z,2.87
2018-02-08T03:41:46.365Z,2.72
2018-02-08T03:42:48.835Z,2.40
2018-02-08T03:43:51.316Z,2.60
2018-02-08T03:44:53.796Z,3.17
2018-02-08T03:45:56.281Z,2.87
2018-02-08T03:46:58.743Z,2.63
2018-02-08T03:48:01.206Z,3.20
2018-02-08T03:49:03.709Z,3.37
2018-02-08T03:50:06.197Z,3.00
2018-02-08T03:51:08.681Z,3.15
2018-02-08T03:52:11.155Z,2.80
2018-02-08T03:53:13.618Z,2.95
2018-02-08T03:54:16.105Z,2.87
2018-02-08T03:55:18.571Z,3.25
2018-02-08T03:56:21.049Z,3.30
2018-02-08T03:57:23.519Z,2.90
2018-02-08T03:58:26.006Z,2.58
2018-02-08T03:59:28.493Z,3.37
2018-02-08T04:00:30.976Z,2.60
2018-02-08T04:01:33.442Z,3.17
2018-02-08T04:02:35.930Z,2.60
2018-02-08T04:03:38.403Z,3.28
2018-02-08T04:04:40.888Z,3.05
2018-02-08T04:05:43.378Z,2.60
2018-02-08T04:06:45.865Z,2.60
2018-02-08T04:07:48.334Z,2.75
2018-02-08T04:08:50.802Z,2.72
2018-02-08T04:09:53.294Z,2.60
2018-02-08T04:10:55.769Z,2.60
2018-02-08T04:11:58.251Z,2.65
2018-02-08T04:13:00.722Z,2.45
2018-02-08T04:14:03.186Z,2.70
2018-02-08T04:15:05.669Z,2.83
2018-02-08T04:16:08.128Z,2.47
2018-02-08T04:17:10.601Z,3.17
2018-02-08T04:18:13.084Z,2.53
2018-02-08T04:19:15.563Z,2.50
2018-02-08T04:20:18.056Z,2.83
2018-02-08T04:21:20.560Z,3.40
2018-02-08T04:22:23.059Z,3.00
2018-02-08T04:23:25.554Z,3.10
2018-02-08T04:24:28.041Z,2.75
2018-02-08T04:25:30.514Z,2.83
2018-02-08T04:26:32.983Z,3.15
2018-02-08T04:27:35.477Z,2.45
2018-02-08T04:28:37.965Z,2.80
2018-02-08T04:29:40.454Z,2.65
2018-02-08T04:30:42.940Z,2.70
2018-02-08T04:31:45.406Z,2.20
2018-02-08T04:32:47.894Z,3.30
2018-02-08T04:33:50.352Z,2.20
2018-02-08T04:34:52.824Z,2.30
2018-02-08T04:35:55.301Z,2.77
2018-02-08T04:36:57.780Z,3.10
2018-02-08T04:38:00.260Z,2.30
2018-02-08T04:39:14.532Z,2.43
2018-02-08T04:40:28.827Z,2.70
2018-02-08T04:41:43.110Z,2.35
2018-02-08T04:42:57.454Z,2.83
2018-02-08T04:44:18.603Z,2.67
2018-02-08T04:45:32.950Z,2.70
2018-02-08T04:46:47.406Z,2.55
2018-02-08T04:48:07.643Z,2.50
2018-02-08T04:49:10.131Z,2.33
2018-02-08T04:50:12.612Z,2.30
2018-02-08T04:51:15.120Z,2.47
2018-02-08T04:52:17.616Z,2.72
2018-02-08T04:53:20.097Z,2.90
2018-02-08T04:54:22.585Z,2.60
2018-02-08T04:55:25.072Z,3.80
2018-02-08T04:56:27.562Z,3.40
2018-02-08T04:57:30.021Z,4.07
2018-02-08T04:58:32.495Z,5.12
2018-02-08T04:59:34.982Z,4.40
2018-02-08T05:00:37.477Z,5.00
2018-02-08T05:01:39.983Z,5.68
2018-02-08T05:02:42.454Z,6.20
2018-02-08T05:03:44.950Z,5.50
2018-02-08T05:04:47.438Z,4.90
2018-02-08T05:05:49.918Z,4.90
2018-02-08T05:06:52.418Z,5.50
2018-02-08T05:07:54.886Z,4.87
2018-02-08T05:08:57.362Z,5.15
2018-02-08T05:09:59.856Z,4.53
2018-02-08T05:11:02.336Z,5.50
2018-02-08T05:12:04.849Z,5.37
2018-02-08T05:13:07.333Z,5.47
2018-02-08T05:14:09.810Z,5.45
2018-02-08T05:15:12.277Z,4.68
2018-02-08T05:16:14.756Z,4.97
2018-02-08T05:17:17.436Z,4.80
2018-02-08T05:18:19.924Z,5.20
2018-02-08T05:19:22.405Z,5.30
2018-02-08T05:20:24.876Z,5.20
2018-02-08T05:21:27.339Z,4.80
2018-02-08T05:22:29.833Z,4.95
2018-02-08T05:23:32.315Z,5.00
2018-02-08T05:24:34.799Z,5.40
2018-02-08T05:25:37.282Z,4.90
2018-02-08T05:26:39.768Z,5.05
2018-02-08T05:27:42.250Z,5.20
2018-02-08T05:28:44.728Z,4.93
2018-02-08T05:29:47.214Z,5.12
2018-02-08T05:30:49.704Z,5.20
2018-02-08T05:31:52.193Z,4.60
2018-02-08T05:32:54.727Z,5.57
2018-02-08T05:33:57.210Z,4.80
2018-02-08T05:34:59.682Z,5.72
2018-02-08T05:36:02.177Z,4.75
2018-02-08T05:37:04.677Z,4.53
2018-02-08T05:38:07.184Z,4.57
2018-02-08T05:39:09.663Z,4.65
2018-02-08T05:40:12.161Z,4.70
2018-02-08T05:41:14.652Z,6.30
2018-02-08T05:42:17.148Z,4.70
2018-02-08T05:43:19.650Z,5.47
2018-02-08T05:44:22.115Z,4.70
2018-02-08T05:45:24.601Z,4.25
2018-02-08T05:46:27.100Z,5.20
2018-02-08T05:47:29.563Z,4.40
2018-02-08T05:48:32.068Z,5.20
2018-02-08T05:49:34.534Z,4.20
2018-02-08T05:50:37.002Z,3.95
2018-02-08T05:51:39.458Z,4.37
2018-02-08T05:52:41.922Z,5.10
2018-02-08T05:53:44.403Z,4.10
2018-02-08T05:54:46.867Z,4.17
2018-02-08T05:55:49.339Z,5.20
2018-02-08T05:56:51.856Z,4.82
2018-02-08T05:57:54.326Z,4.83
2018-02-08T05:58:56.837Z,4.07
2018-02-08T05:59:59.311Z,4.22
2018-02-08T06:01:01.782Z,4.70
2018-02-08T06:02:04.260Z,4.07
2018-02-08T06:03:06.730Z,3.70
2018-02-08T06:04:09.240Z,4.57
2018-02-08T06:05:11.722Z,4.68
2018-02-08T06:06:14.191Z,4.40
2018-02-08T06:07:16.671Z,4.13
2018-02-08T06:08:19.138Z,4.80
2018-02-08T06:09:21.645Z,4.03
2018-02-08T06:10:24.133Z,3.42
2018-02-08T06:11:26.609Z,3.50
2018-02-08T06:12:29.090Z,4.00
2018-02-08T06:13:31.593Z,4.15
2018-02-08T06:14:34.096Z,4.12
2018-02-08T06:15:36.582Z,4.35
2018-02-08T06:16:39.061Z,4.03
2018-02-08T06:17:41.536Z,4.70
2018-02-08T06:18:44.012Z,3.93
2018-02-08T06:19:46.525Z,4.30
2018-02-08T06:20:49.010Z,3.97
2018-02-08T06:21:51.494Z,4.85
2018-02-08T06:22:53.968Z,4.22
2018-02-08T06:23:56.422Z,3.53
2018-02-08T06:24:58.922Z,3.90
2018-02-08T06:26:01.415Z,4.37
2018-02-08T06:27:03.908Z,4.30
2018-02-08T06:28:06.424Z,4.28
2018-02-08T06:29:08.908Z,5.03
2018-02-08T06:30:11.398Z,4.57
2018-02-08T06:31:13.889Z,3.80
2018-02-08T06:32:16.502Z,3.80
2018-02-08T06:33:18.976Z,4.25
2018-02-08T06:34:21.459Z,4.22
2018-02-08T06:35:23.973Z,3.77
2018-02-08T06:36:26.472Z,3.62
2018-02-08T06:37:28.944Z,3.93
2018-02-08T06:38:31.453Z,4.12
2018-02-08T06:39:33.918Z,4.10
2018-02-08T06:40:36.423Z,4.28
2018-02-08T06:41:38.933Z,4.37
2018-02-08T06:42:41.421Z,4.22
2018-02-08T06:43:43.913Z,4.00
2018-02-08T06:44:46.417Z,4.75
2018-02-08T06:45:48.919Z,3.92
2018-02-08T06:46:51.413Z,3.65
2018-02-08T06:47:53.901Z,3.53
2018-02-08T06:48:56.384Z,3.83
2018-02-08T06:49:58.862Z,3.97
2018-02-08T06:51:01.373Z,4.00
2018-02-08T06:52:03.851Z,3.95
2018-02-08T06:53:06.347Z,4.05
2018-02-08T06:54:08.802Z,3.57
2018-02-08T06:55:11.297Z,3.60
2018-02-08T06:56:13.801Z,3.65
2018-02-08T06:57:16.288Z,3.62
2018-02-08T06:58:18.772Z,3.50
2018-02-08T06:59:21.239Z,3.33
2018-02-08T07:00:23.724Z,4.32
2018-02-08T07:01:26.237Z,3.87
2018-02-08T07:02:28.720Z,3.45
2018-02-08T07:03:31.288Z,4.40
2018-02-08T07:04:33.776Z,3.62
2018-02-08T07:05:36.259Z,3.85
2018-02-08T07:06:38.752Z,3.80
2018-02-08T07:07:41.243Z,3.83
2018-02-08T07:08:43.706Z,3.97
2018-02-08T07:09:46.174Z,4.03
2018-02-08T07:10:48.643Z,4.07
2018-02-08T07:11:51.149Z,4.05
2018-02-08T07:12:53.639Z,4.18
2018-02-08T07:13:56.110Z,3.80
2018-02-08T07:14:58.570Z,3.93
2018-02-08T07:16:01.044Z,3.45
2018-02-08T07:17:03.535Z,3.93
2018-02-08T07:18:06.031Z,5.12
2018-02-08T07:19:08.517Z,3.50
2018-02-08T07:20:11.795Z,3.65
2018-02-08T07:21:14.267Z,3.75
2018-02-08T07:22:16.761Z,3.73
2018-02-08T07:23:19.258Z,4.03
2018-02-08T07:24:21.744Z,4.20
2018-02-08T07:25:24.225Z,3.37
2018-02-08T07:26:26.719Z,3.50
2018-02-08T07:27:29.225Z,3.20
2018-02-08T07:28:31.775Z,3.53
2018-02-08T07:29:34.242Z,3.65
2018-02-08T07:30:36.727Z,3.90
2018-02-08T07:31:39.216Z,3.42
2018-02-08T07:32:41.725Z,4.03
2018-02-08T07:33:44.199Z,3.92
2018-02-08T07:34:46.676Z,3.70
2018-02-08T07:35:49.163Z,4.20
2018-02-08T07:36:51.653Z,3.45
2018-02-08T07:37:54.177Z,3.70
2018-02-08T07:38:56.954Z,3.80
2018-02-08T07:39:59.486Z,3.20
2018-02-08T07:41:01.973Z,3.60
2018-02-08T07:42:04.439Z,3.28
2018-02-08T07:43:06.945Z,3.75
2018-02-08T07:44:09.522Z,3.60
2018-02-08T07:45:11.990Z,3.28
2018-02-08T07:46:14.473Z,3.37
2018-02-08T07:47:16.947Z,3.55
2018-02-08T07:48:19.456Z,3.78
2018-02-08T07:49:21.946Z,3.80
2018-02-08T07:50:24.483Z,3.50
2018-02-08T07:51:26.965Z,2.95
2018-02-08T07:52:29.637Z,3.50
2018-02-08T07:53:32.140Z,3.67
2018-02-08T07:54:34.629Z,3.67
2018-02-08T07:55:37.170Z,3.65
2018-02-08T07:56:39.660Z,3.53
2018-02-08T07:57:42.151Z,3.62
2018-02-08T07:58:44.648Z,3.03
2018-02-08T07:59:47.129Z,4.60
2018-02-08T08:00:49.621Z,6.62
2018-02-08T08:01:52.098Z,6.90
2018-02-08T08:02:54.587Z,7.70
2018-02-08T08:03:57.130Z,7.75
2018-02-08T08:04:59.594Z,7.67
2018-02-08T08:06:02.064Z,7.43
2018-02-08T08:07:04.548Z,9.30
2018-02-08T08:08:07.044Z,8.10
2018-02-08T08:09:09.553Z,9.80
2018-02-08T08:10:12.018Z,9.73
2018-02-08T08:11:14.513Z,10.63
2018-02-08T08:12:17.009Z,11.35
2018-02-08T08:13:19.488Z,10.88
2018-02-08T08:14:22.011Z,11.32
2018-02-08T08:15:24.498Z,13.43
2018-02-08T08:16:26.985Z,11.87
2018-02-08T08:17:29.463Z,12.37
2018-02-08T08:18:31.945Z,14.27
2018-02-08T08:19:34.461Z,13.53
2018-02-08T08:20:36.930Z,14.80
2018-02-08T08:21:39.433Z,14.10
2018-02-08T08:22:41.903Z,13.90
2018-02-08T08:23:44.401Z,15.02
2018-02-08T08:24:46.904Z,15.50
2018-02-08T08:25:49.390Z,14.68
2018-02-08T08:26:51.892Z,15.43
2018-02-08T08:27:54.386Z,14.93
2018-02-08T08:28:56.875Z,16.10
2018-02-08T08:29:59.422Z,16.75
2018-02-08T08:31:01.930Z,17.77
2018-02-08T08:32:04.416Z,17.55
2018-02-08T08:33:07.223Z,18.50
2018-02-08T08:34:11.631Z,21.33
2018-02-08T08:35:14.151Z,18.23
2018-02-08T08:36:16.961Z,16.98
2018-02-08T08:37:19.591Z,20.02
2018-02-08T08:38:22.434Z,18.30
2018-02-08T08:39:24.938Z,20.25
2018-02-08T08:40:27.438Z,18.00
2018-02-08T08:41:30.899Z,19.00
2018-02-08T08:42:33.398Z,19.15
2018-02-08T08:43:35.879Z,18.83
2018-02-08T08:44:39.920Z,17.50
2018-02-08T08:45:42.774Z,17.70
2018-02-08T08:46:45.337Z,17.15
2018-02-08T08:47:47.810Z,17.45
2018-02-08T08:48:50.298Z,18.87
2018-02-08T08:49:52.773Z,17.27
2018-02-08T08:50:55.293Z,19.73
2018-02-08T08:51:58.212Z,20.25
2018-02-08T08:53:00.715Z,19.58
2018-02-08T08:54:03.191Z,20.15
2018-02-08T08:55:06.052Z,18.00
2018-02-08T08:56:08.573Z,18.83
2018-02-08T08:57:11.051Z,19.20
2018-02-08T08:58:13.542Z,18.60
2018-02-08T08:59:16.053Z,18.77
2018-02-08T09:00:18.531Z,19.35
2018-02-08T09:01:21.051Z,19.42
2018-02-08T09:02:23.549Z,19.85
2018-02-08T09:03:26.044Z,18.35
2018-02-08T09:04:28.539Z,18.33
2018-02-08T09:05:31.033Z,18.95
2018-02-08T09:06:33.549Z,17.90
2018-02-08T09:07:36.041Z,19.65
2018-02-08T09:08:38.533Z,18.87
2018-02-08T09:09:41.018Z,19.52
2018-02-08T09:10:43.499Z,18.42
2018-02-08T09:11:45.999Z,20.10
2018-02-08T09:12:48.491Z,19.55
2018-02-08T09:13:50.971Z,20.60
2018-02-08T09:14:53.445Z,19.08
2018-02-08T09:15:55.929Z,20.25
2018-02-08T09:16:58.510Z,20.20
2018-02-08T09:18:01.015Z,19.80
2018-02-08T09:19:03.509Z,18.45
2018-02-08T09:20:06.159Z,18.52
2018-02-08T09:21:08.640Z,19.48
2018-02-08T09:22:11.204Z,20.10
2018-02-08T09:23:13.690Z,19.25
2018-02-08T09:24:16.183Z,19.70
2018-02-08T09:25:18.663Z,18.95
2018-02-08T09:26:21.148Z,21.58
2018-02-08T09:27:23.682Z,20.90
2018-02-08T09:28:26.172Z,19.90
2018-02-08T09:29:28.665Z,20.60
2018-02-08T09:30:31.597Z,20.02
2018-02-08T09:31:34.130Z,20.60
2018-02-08T09:32:36.644Z,20.83
2018-02-08T09:33:39.145Z,20.80
2018-02-08T09:34:42.920Z,19.85
2018-02-08T09:35:45.403Z,19.25
2018-02-08T09:36:47.890Z,18.90
2018-02-08T09:37:50.413Z,18.58
2018-02-08T09:38:52.997Z,19.17
2018-02-08T09:39:55.488Z,18.83
2018-02-08T09:40:58.065Z,18.48
2018-02-08T09:42:00.558Z,18.08
2018-02-08T09:43:03.138Z,17.80
2018-02-08T09:44:06.273Z,18.40
2018-02-08T09:45:12.353Z,17.52
2018-02-08T09:46:14.918Z,14.98
2018-02-08T09:47:17.412Z,16.45
2018-02-08T09:48:19.934Z,16.65
2018-02-08T09:49:22.509Z,16.62
2018-02-08T09:50:25.007Z,15.07
2018-02-08T09:51:27.543Z,15.80
2018-02-08T09:52:30.036Z,16.55
2018-02-08T09:53:32.547Z,16.33
2018-02-08T09:54:35.033Z,16.00
2018-02-08T09:55:37.543Z,16.10
2018-02-08T09:56:40.037Z,14.82
2018-02-08T09:57:42.519Z,15.15
2018-02-08T09:58:45.040Z,14.85
2018-02-08T09:59:47.533Z,14.95
2018-02-08T10:00:50.018Z,16.02
2018-02-08T10:01:52.506Z,14.57
2018-02-08T10:02:55.158Z,14.15
2018-02-08T10:03:57.911Z,14.68
2018-02-08T10:05:00.403Z,14.40
2018-02-08T10:06:02.891Z,13.73
2018-02-08T10:07:05.394Z,14.50
2018-02-08T10:08:07.884Z,15.50
2018-02-08T10:09:10.400Z,13.23
2018-02-08T10:10:12.898Z,13.10
2018-02-08T10:11:15.388Z,14.35
2018-02-08T10:12:17.873Z,13.50
2018-02-08T10:13:20.351Z,13.93
2018-02-08T10:14:22.878Z,13.18
2018-02-08T10:15:25.547Z,12.52
2018-02-08T10:16:28.069Z,13.57
2018-02-08T10:17:30.998Z,13.50
2018-02-08T10:18:33.544Z,13.20
2018-02-08T10:19:37.005Z,13.27
2018-02-08T10:20:39.495Z,13.68
2018-02-08T10:21:41.990Z,12.90
2018-02-08T10:22:44.505Z,12.77
2018-02-08T10:23:47.005Z,13.15
2018-02-08T10:24:49.529Z,13.18
2018-02-08T10:25:52.015Z,11.80
2018-02-08T10:26:54.494Z,12.90
2018-02-08T10:27:56.993Z,13.48
2018-02-08T10:28:59.504Z,13.32
2018-02-08T10:30:02.015Z,14.35
2018-02-08T10:31:04.498Z,12.63
2018-02-08T10:32:06.978Z,13.55
2018-02-08T10:33:09.476Z,14.32
2018-02-08T10:34:11.973Z,13.70
2018-02-08T10:35:14.462Z,13.87
2018-02-08T10:36:16.951Z,13.82
2018-02-08T10:37:19.449Z,13.80
2018-02-08T10:38:21.932Z,13.50
2018-02-08T10:39:24.418Z,12.98
2018-02-08T10:40:26.925Z,12.48
2018-02-08T10:41:29.425Z,13.20
2018-02-08T10:42:31.922Z,12.20
2018-02-08T10:43:34.408Z,11.98
2018-02-08T10:44:36.909Z,12.75
2018-02-08T10:45:39.421Z,12.32
2018-02-08T10:46:41.903Z,11.70
2018-02-08T10:47:44.396Z,13.20
2018-02-08T10:48:46.900Z,12.02
2018-02-08T10:49:49.386Z,11.53
2018-02-08T10:50:51.896Z,12.23
2018-02-08T10:52:58.614Z,12.00
2018-02-08T10:54:01.114Z,11.45
2018-02-08T10:55:03.609Z,10.95
2018-02-08T10:56:06.111Z,11.57
2018-02-08T10:57:08.595Z,12.15
2018-02-08T10:58:11.096Z,11.38
2018-02-08T10:59:13.582Z,10.55
2018-02-08T11:00:16.078Z,10.38
2018-02-08T11:01:18.600Z,11.95
2018-02-08T11:02:21.087Z,11.50
2018-02-08T11:03:23.568Z,10.15
2018-02-08T11:04:26.100Z,11.55
2018-02-08T11:05:28.610Z,11.68
2018-02-08T11:06:31.112Z,11.10
2018-02-08T11:07:33.621Z,10.75
2018-02-08T11:08:36.114Z,11.05
2018-02-08T11:09:38.604Z,10.75
2018-02-08T11:10:41.080Z,10.55
2018-02-08T11:11:43.588Z,10.65
2018-02-08T11:12:46.085Z,11.40
2018-02-08T11:13:48.567Z,10.82
2018-02-08T11:14:51.044Z,11.00
2018-02-08T11:15:53.522Z,10.70
2018-02-08T11:16:56.050Z,10.48
2018-02-08T11:17:58.561Z,10.77
2018-02-08T11:19:01.049Z,11.05
2018-02-08T11:20:03.531Z,11.82
2018-02-08T11:21:06.022Z,10.90
2018-02-08T11:22:08.541Z,12.35
2018-02-08T11:23:11.033Z,12.10
2018-02-08T11:24:13.547Z,14.35
2018-02-08T11:25:16.035Z,13.00
2018-02-08T11:26:18.567Z,13.05
2018-02-08T11:27:21.065Z,12.60
2018-02-08T11:28:23.561Z,13.93
2018-02-08T11:29:26.058Z,12.75
2018-02-08T11:30:28.549Z,13.55
2018-02-08T11:31:31.031Z,12.10
2018-02-08T11:32:33.534Z,13.68
2018-02-08T11:33:36.032Z,12.75
2018-02-08T11:34:38.532Z,11.70
2018-02-08T11:35:41.028Z,12.30
2018-02-08T11:36:43.511Z,11.43
2018-02-08T11:37:46.011Z,12.07
2018-02-08T11:38:48.495Z,12.40
2018-02-08T11:39:51.060Z,11.93
2018-02-08T11:40:53.539Z,11.98
2018-02-08T11:41:56.029Z,11.85
2018-02-08T11:42:58.566Z,11.70
2018-02-08T11:44:01.128Z,11.98
2018-02-08T11:45:03.631Z,11.85
2018-02-08T11:46:06.124Z,11.25
2018-02-08T11:47:08.621Z,11.90
2018-02-08T11:48:11.203Z,11.55
2018-02-08T11:49:13.701Z,11.32
2018-02-08T11:50:16.207Z,12.05
2018-02-08T11:51:18.709Z,11.63
2018-02-08T11:52:21.209Z,12.37
2018-02-08T11:53:23.728Z,12.80
2018-02-08T11:54:26.230Z,11.02
2018-02-08T11:55:28.768Z,11.20
2018-02-08T11:56:31.310Z,11.32
2018-02-08T11:57:33.807Z,10.95
2018-02-08T11:58:36.330Z,12.45
2018-02-08T11:59:38.825Z,12.02
2018-02-08T12:00:41.322Z,11.15
2018-02-08T12:01:43.802Z,10.55
2018-02-08T12:02:46.310Z,10.98
2018-02-08T12:03:48.943Z,10.85
2018-02-08T12:04:51.441Z,11.07
2018-02-08T12:05:53.919Z,10.02
2018-02-08T12:06:56.427Z,10.20
2018-02-08T12:07:58.934Z,10.02
2018-02-08T12:09:01.478Z,10.60
2018-02-08T12:10:03.977Z,9.25
2018-02-08T12:11:06.456Z,9.90
2018-02-08T12:12:08.967Z,10.07
2018-02-08T12:13:11.477Z,9.60
2018-02-08T12:14:13.994Z,10.50
2018-02-08T12:15:16.514Z,9.38
2018-02-08T12:16:19.031Z,11.00
2018-02-08T12:17:21.522Z,9.70
2018-02-08T12:18:24.368Z,8.90
2018-02-08T12:19:27.027Z,9.32
2018-02-08T12:20:29.582Z,9.00
2018-02-08T12:21:32.097Z,9.87
2018-02-08T12:22:34.570Z,9.50
2018-02-08T12:23:37.049Z,9.03
2018-02-08T12:24:39.548Z,9.07
2018-02-08T12:25:42.030Z,9.47
2018-02-08T12:26:44.517Z,9.27
2018-02-08T12:27:46.990Z,8.90
2018-02-08T12:28:49.478Z,9.50
2018-02-08T12:29:51.947Z,9.10
2018-02-08T12:30:54.423Z,9.00
2018-02-08T12:31:56.904Z,8.17
2018-02-08T12:32:59.401Z,7.97
2018-02-08T12:34:01.964Z,9.60
2018-02-08T12:35:04.448Z,9.07
2018-02-08T12:36:06.938Z,9.23
2018-02-08T12:37:09.426Z,8.90
2018-02-08T12:38:11.999Z,9.87
2018-02-08T12:39:14.471Z,8.90
2018-02-08T12:40:16.965Z,9.33
2018-02-08T12:41:19.454Z,7.97
2018-02-08T12:42:21.923Z,7.97
2018-02-08T12:43:24.394Z,8.93
2018-02-08T12:44:26.860Z,8.53
2018-02-08T12:45:29.323Z,8.37
2018-02-08T12:46:31.799Z,8.57
2018-02-08T12:47:34.266Z,7.60
2018-02-08T12:48:36.752Z,8.20
2018-02-08T12:49:39.242Z,8.40
2018-02-08T12:50:41.801Z,8.30
2018-02-08T12:51:44.267Z,7.90
2018-02-08T12:52:46.739Z,8.03
2018-02-08T12:53:49.235Z,8.63
2018-02-08T12:54:51.724Z,7.60
2018-02-08T12:55:54.206Z,7.43
2018-02-08T12:56:56.675Z,7.60
2018-02-08T12:57:59.314Z,8.00
2018-02-08T12:59:01.780Z,7.93
2018-02-08T13:00:04.256Z,7.70
2018-02-08T13:01:06.745Z,7.80
2018-02-08T13:02:09.233Z,7.47
2018-02-08T13:03:11.720Z,8.00
2018-02-08T13:04:14.210Z,7.97
2018-02-08T13:05:16.708Z,7.93
2018-02-08T13:06:19.175Z,8.30
2018-02-08T13:07:21.643Z,7.47
2018-02-08T13:08:24.133Z,6.87
2018-02-08T13:09:26.618Z,7.27
2018-02-08T13:10:29.100Z,7.30
2018-02-08T13:11:31.570Z,7.33
2018-02-08T13:12:34.082Z,6.90
2018-02-08T13:13:36.562Z,7.13
2018-02-08T13:14:39.030Z,6.80
2018-02-08T13:15:41.506Z,7.50
2018-02-08T13:16:44.062Z,7.50
2018-02-08T13:17:46.526Z,6.43
2018-02-08T13:18:49.009Z,6.93
2018-02-08T13:19:51.481Z,6.93
2018-02-08T13:20:53.954Z,6.60
2018-02-08T13:21:56.451Z,7.27
2018-02-08T13:22:58.941Z,6.17
2018-02-08T13:24:01.407Z,7.00
2018-02-08T13:25:03.892Z,6.03
2018-02-08T13:26:06.362Z,6.80
2018-02-08T13:27:08.844Z,6.47
2018-02-08T13:28:11.306Z,6.77
2018-02-08T13:29:13.771Z,6.57
2018-02-08T13:30:16.253Z,7.20
2018-02-08T13:31:22.161Z,7.10
2018-02-08T13:32:24.627Z,6.90
2018-02-08T13:33:27.110Z,6.73
2018-02-08T13:34:29.592Z,6.20
2018-02-08T13:35:32.078Z,6.90
2018-02-08T13:36:34.575Z,7.10
2018-02-08T13:37:37.059Z,6.40
2018-02-08T13:38:39.540Z,6.37
2018-02-08T13:39:46.617Z,5.70
2018-02-08T13:40:50.023Z,6.20
2018-02-08T13:41:52.496Z,7.03
2018-02-08T13:42:54.979Z,6.07
2018-02-08T13:43:57.465Z,6.57
2018-02-08T13:44:59.944Z,6.53
2018-02-08T13:46:02.427Z,6.23
2018-02-08T13:59:21.615Z,5.90
2018-02-08T14:00:30.130Z,6.00