createdAt,value
2023-03-26T00:02:36.726Z,100055.00
2023-03-26T00:06:01.769Z,100055.00
2023-03-26T00:09:12.499Z,100047.06
2023-03-26T00:13:01.115Z,100076.25
2023-03-26T00:20:43.636Z,100061.47
2023-03-26T00:24:23.785Z,100056.31
2023-03-26T00:28:16.458Z,100064.00
2023-03-26T00:32:01.495Z,100036.44
2023-03-26T00:36:00.016Z,100054.72
2023-03-26T00:43:27.360Z,100057.78
2023-03-26T00:46:47.676Z,100051.16
2023-03-26T00:49:59.620Z,100057.69
2023-03-26T00:53:30.124Z,100046.41
2023-03-26T00:57:36.125Z,99989.75
2023-03-26T01:01:29.115Z,99997.66
2023-03-26T01:05:15.435Z,100032.81
2023-03-26T01:09:21.444Z,100031.53
2023-03-26T01:17:28.453Z,100031.75
2023-03-26T01:20:53.797Z,100037.47
2023-03-26T01:24:39.077Z,100041.38
2023-03-26T01:28:04.830Z,100018.69
2023-03-26T01:31:40.544Z,100041.72
2023-03-26T01:35:17.928Z,100038.72
2023-03-26T01:38:40.628Z,100030.53
2023-03-26T01:42:03.550Z,100037.75
2023-03-26T01:45:30.058Z,100050.31
2023-03-26T01:48:44.907Z,100055.34
2023-03-26T01:52:02.003Z,100054.41
2023-03-26T01:55:15.712Z,100015.25
2023-03-26T01:58:33.005Z,100049.50
2023-03-26T02:01:50.276Z,100046.91
2023-03-26T02:09:19.351Z,100040.41
2023-03-26T02:20:11.929Z,100071.13
2023-03-26T03:11:03.484Z,100004.00
2023-03-26T03:19:27.870Z,100001.56
2023-03-26T03:22:32.768Z,100040.50
2023-03-26T03:26:20.362Z,100019.50
2023-03-26T03:30:02.967Z,100017.88
2023-03-26T03:33:24.841Z,100028.63
2023-03-26T03:36:50.675Z,100013.69
2023-03-26T03:40:05.985Z,100030.63
2023-03-26T03:43:35.996Z,100035.84
2023-03-26T03:46:52.772Z,100054.31
2023-03-26T03:49:57.283Z,100061.19
2023-03-26T03:53:10.289Z,100038.69
2023-03-26T03:56:22.144Z,100062.16
2023-03-26T04:06:28.072Z,100051.09
2023-03-26T04:09:31.850Z,100068.22
2023-03-26T04:12:51.508Z,100046.97
2023-03-26T04:16:00.554Z,100058.25
2023-03-26T04:19:04.834Z,100048.97
2023-03-26T04:22:13.632Z,100068.22
2023-03-26T04:25:16.910Z,100059.56
2023-03-26T04:28:31.158Z,100054.00
2023-03-26T04:31:38.660Z,100060.72
2023-03-26T04:34:50.479Z,100042.75
2023-03-26T04:37:53.350Z,100064.44
2023-03-26T04:41:03.997Z,100057.72
2023-03-26T04:44:08.915Z,100060.34
2023-03-26T04:47:19.047Z,100066.88
2023-03-26T04:50:27.351Z,100069.66
2023-03-26T04:53:34.017Z,100058.50
2023-03-26T04:56:59.361Z,100061.81
2023-03-26T05:00:20.770Z,100076.03
2023-03-26T05:03:26.102Z,100074.22
2023-03-26T05:06:36.333Z,100044.38
2023-03-26T05:09:39.526Z,100041.63
2023-03-26T05:12:46.688Z,100046.19
2023-03-26T05:15:59.101Z,100058.75
2023-03-26T05:19:11.764Z,100058.56
2023-03-26T05:22:20.160Z,100061.94
2023-03-26T05:25:27.356Z,100062.41
2023-03-26T05:28:30.302Z,100059.69
2023-03-26T05:31:33.399Z,100061.06
2023-03-26T05:34:35.967Z,100042.88
2023-03-26T05:37:39.840Z,100060.03
2023-03-26T05:40:43.121Z,100059.97
2023-03-26T05:43:48.271Z,100053.50
2023-03-26T05:46:53.760Z,100061.00
2023-03-26T05:50:06.251Z,100064.91
2023-03-26T06:00:23.017Z,100032.72
2023-03-26T06:04:15.370Z,100064.53
2023-03-26T06:11:17.546Z,100047.22
2023-03-26T06:18:22.769Z,100052.06
2023-03-26T06:21:54.616Z,100025.47
2023-03-26T06:25:08.489Z,100010.69
2023-03-26T06:28:47.505Z,100018.44
2023-03-26T06:41:04.005Z,100006.31
2023-03-26T06:52:33.359Z,100037.38
2023-03-26T06:55:47.042Z,100009.88
2023-03-26T06:59:14.476Z,100049.38
2023-03-26T07:02:24.118Z,100048.69
2023-03-26T07:05:31.058Z,100043.75
2023-03-26T07:08:55.833Z,100033.16
2023-03-26T07:15:44.856Z,100023.31
2023-03-26T07:18:57.244Z,100032.31
2023-03-26T07:22:05.532Z,100041.66
2023-03-26T07:25:15.985Z,100024.25
2023-03-26T07:29:04.920Z,100046.66
2023-03-26T07:32:23.367Z,100052.41
2023-03-26T07:35:51.226Z,100046.25
2023-03-26T07:39:34.962Z,100057.13
2023-03-26T07:43:18.189Z,100069.25
2023-03-26T07:46:45.887Z,100035.63
2023-03-26T07:50:58.065Z,100059.75
2023-03-26T07:55:03.186Z,100061.53
2023-03-26T08:04:30.188Z,100045.25
2023-03-26T08:17:42.211Z,100005.00
2023-03-26T08:21:55.858Z,100036.78
2023-03-26T08:40:09.902Z,100011.94
2023-03-26T08:53:45.896Z,100033.81
2023-03-26T09:11:21.986Z,100019.56
2023-03-26T09:29:11.178Z,99989.75
2023-03-26T09:33:33.562Z,99996.66
2023-03-26T09:37:31.486Z,100005.00
2023-03-26T09:42:14.129Z,100002.91
2023-03-26T09:54:30.421Z,99972.94
2023-03-26T09:58:44.973Z,99968.88
2023-03-26T10:02:50.018Z,99964.84
2023-03-26T10:06:57.742Z,99949.81
2023-03-26T10:29:14.446Z,99937.66
2023-03-26T10:42:24.450Z,99959.53
2023-03-26T10:45:53.817Z,99938.31
2023-03-26T10:49:29.097Z,99934.13
2023-03-26T10:53:13.612Z,99926.19
2023-03-26T10:56:54.868Z,99916.16
2023-03-26T11:00:28.327Z,99905.44
2023-03-26T11:04:12.290Z,99890.50
2023-03-26T11:11:05.430Z,99875.91
2023-03-26T11:14:43.385Z,99878.91
2023-03-26T11:27:15.130Z,99823.66
2023-03-26T11:30:31.875Z,99841.63
2023-03-26T11:34:06.818Z,99816.75
2023-03-26T11:37:59.380Z,99831.41
2023-03-26T11:42:15.008Z,99814.88
2023-03-26T11:45:45.246Z,99784.28
2023-03-26T11:53:21.794Z,99796.66
2023-03-26T11:57:05.775Z,99794.56
2023-03-26T12:00:45.321Z,99749.88
2023-03-26T12:04:16.165Z,99770.06
2023-03-26T12:08:02.236Z,99745.59
2023-03-26T12:11:35.460Z,99731.09
2023-03-26T12:14:54.993Z,99722.19
2023-03-26T12:18:54.865Z,99701.28
2023-03-26T12:22:35.649Z,99729.19
2023-03-26T12:26:40.175Z,99732.63
2023-03-26T12:29:52.370Z,99714.19
2023-03-26T12:33:34.710Z,99676.94
2023-03-26T12:37:35.780Z,99700.16
2023-03-26T12:44:51.171Z,99670.09
2023-03-26T13:05:08.771Z,99651.53
2023-03-26T13:27:58.175Z,99603.94
2023-03-26T13:32:46.804Z,99589.91
2023-03-26T13:46:17.992Z,99577.44
2023-03-26T14:05:01.068Z,99506.63
2023-03-26T14:10:03.973Z,99537.34
2023-03-26T14:23:59.338Z,99521.16
2023-03-26T14:33:10.724Z,99503.31
2023-03-26T14:54:01.281Z,99481.00
2023-03-26T15:02:26.336Z,99477.00
2023-03-26T15:06:17.272Z,99458.94
2023-03-26T15:10:15.557Z,99447.78
2023-03-26T15:13:34.340Z,99446.75
2023-03-26T15:17:09.223Z,99433.41
2023-03-26T15:20:57.141Z,99442.28
2023-03-26T15:24:39.395Z,99432.97
2023-03-26T15:28:12.862Z,99428.47
2023-03-26T15:31:22.808Z,99416.19
2023-03-26T15:34:34.068Z,99419.84
2023-03-26T15:38:28.356Z,99410.88
2023-03-26T15:41:59.917Z,99408.81
2023-03-26T15:46:31.334Z,99413.09
2023-03-26T15:50:40.385Z,99387.00
2023-03-26T15:58:10.348Z,99365.69
2023-03-26T16:11:33.565Z,99376.88
2023-03-26T16:28:25.492Z,99321.50
2023-03-26T16:31:39.386Z,99303.94
2023-03-26T16:35:03.119Z,99339.31
2023-03-26T16:38:25.478Z,99316.34
2023-03-26T16:42:06.352Z,99332.66
2023-03-26T16:45:56.427Z,99332.72
2023-03-26T16:50:08.763Z,99317.84
2023-03-26T16:54:27.165Z,99345.03
2023-03-26T16:58:42.711Z,99348.25
2023-03-26T17:07:17.621Z,99342.09
2023-03-26T17:16:26.233Z,99341.19
2023-03-26T17:20:38.740Z,99338.72
2023-03-26T17:29:21.282Z,99346.41
2023-03-26T17:33:34.041Z,99342.16
2023-03-26T17:37:34.739Z,99344.78
2023-03-26T17:45:14.625Z,99334.84
2023-03-26T17:48:50.353Z,99332.00
2023-03-26T17:56:10.271Z,99318.75
2023-03-26T17:59:54.084Z,99333.19
2023-03-26T18:03:34.063Z,99316.41
2023-03-26T18:07:33.076Z,99334.09
2023-03-26T18:11:29.335Z,99336.41
2023-03-26T18:15:12.107Z,99328.94
2023-03-26T18:22:33.581Z,99301.34
2023-03-26T18:26:41.338Z,99329.81
2023-03-26T18:33:31.793Z,99321.88
2023-03-26T18:37:17.639Z,99299.88
2023-03-26T18:41:12.599Z,99308.81
2023-03-26T18:44:38.486Z,99291.44
2023-03-26T18:47:45.791Z,99292.03
2023-03-26T18:51:08.386Z,99281.94
2023-03-26T18:54:20.149Z,99284.13
2023-03-26T18:57:30.622Z,99263.72
2023-03-26T19:00:41.651Z,99274.63
2023-03-26T19:03:50.274Z,99251.66
2023-03-26T19:07:18.196Z,99236.44
2023-03-26T19:11:07.065Z,99244.91
2023-03-26T19:14:46.414Z,99262.91
2023-03-26T19:18:24.282Z,99262.75
2023-03-26T19:21:59.013Z,99255.75
2023-03-26T19:29:12.973Z,99248.03
2023-03-26T19:33:15.356Z,99244.41
2023-03-26T19:36:38.237Z,99236.00
2023-03-26T19:44:11.059Z,99211.34
2023-03-26T19:48:46.581Z,99210.59
2023-03-26T19:52:29.136Z,99199.44
2023-03-26T19:56:45.077Z,99186.31
2023-03-26T20:00:04.713Z,99180.41
2023-03-26T20:03:45.598Z,99176.25
2023-03-26T20:07:13.382Z,99171.22
2023-03-26T20:10:37.642Z,99163.03
2023-03-26T20:18:30.158Z,99152.34
2023-03-26T20:30:02.793Z,99113.44
2023-03-26T20:33:32.550Z,99077.72
2023-03-26T20:36:48.750Z,99075.16
2023-03-26T20:40:03.297Z,99079.63
2023-03-26T20:43:23.836Z,99074.41
2023-03-26T20:46:47.004Z,99100.00
2023-03-26T20:49:58.537Z,99097.91
2023-03-26T20:53:21.614Z,99047.16
2023-03-26T20:56:32.706Z,99073.66
2023-03-26T20:59:50.110Z,99069.91
2023-03-26T21:03:06.441Z,99080.94
2023-03-26T21:06:19.815Z,99070.44
2023-03-26T21:09:39.102Z,99034.88
2023-03-26T21:13:06.228Z,99069.06
2023-03-26T21:16:21.706Z,99045.91
2023-03-26T21:19:25.435Z,99027.88
2023-03-26T21:22:59.876Z,99052.41
2023-03-26T21:26:48.373Z,99055.59
2023-03-26T21:30:37.294Z,99051.38
2023-03-26T21:34:55.514Z,99066.13
2023-03-26T21:41:49.074Z,99087.97
2023-03-26T21:54:29.456Z,99094.63
2023-03-26T21:58:18.539Z,99111.38
2023-03-26T22:02:53.760Z,99113.34
2023-03-26T22:06:48.758Z,99112.34
2023-03-26T22:10:57.999Z,99109.63
2023-03-26T22:14:17.387Z,99078.81
2023-03-26T22:17:49.473Z,99100.69
2023-03-26T22:21:28.014Z,99099.69
2023-03-26T22:24:35.182Z,99098.22
2023-03-26T22:27:53.096Z,99095.22
2023-03-26T22:31:14.542Z,99092.06
2023-03-26T22:34:25.643Z,99073.78
2023-03-26T22:37:32.606Z,99092.66
2023-03-26T22:40:58.092Z,99083.53
2023-03-26T22:44:16.792Z,99077.69
2023-03-26T22:52:32.938Z,99028.34
2023-03-26T22:55:57.399Z,99049.69
2023-03-26T22:59:05.507Z,99059.69
2023-03-26T23:02:11.251Z,99056.19
2023-03-26T23:05:18.910Z,99053.38
2023-03-26T23:08:44.429Z,99056.97
2023-03-26T23:11:48.790Z,99055.53
2023-03-26T23:14:53.505Z,99051.13
2023-03-26T23:18:00.601Z,99034.66
2023-03-26T23:21:22.888Z,99038.06
2023-03-26T23:24:40.299Z,99016.34
2023-03-26T23:27:53.738Z,99017.53
2023-03-26T23:31:02.172Z,98988.75
2023-03-26T23:34:19.595Z,99028.19
2023-03-26T23:37:27.995Z,99029.22
2023-03-26T23:40:38.799Z,99018.34
2023-03-26T23:44:07.300Z,99019.31
2023-03-26T23:47:11.599Z,98974.00
2023-03-26T23:50:26.143Z,99001.78
2023-03-26T23:53:33.665Z,98972.41
2023-03-26T23:57:53.955Z,98980.09
