createdAt,value
2023-02-08T00:04:46.838Z,1.73
2023-02-08T00:09:49.068Z,2.15
2023-02-08T00:14:50.488Z,1.63
2023-02-08T00:19:52.490Z,1.38
2023-02-08T00:24:53.928Z,1.30
2023-02-08T00:29:55.341Z,1.33
2023-02-08T00:34:56.800Z,1.15
2023-02-08T00:39:58.266Z,1.50
2023-02-08T00:44:59.707Z,2.40
2023-02-08T00:50:01.166Z,2.10
2023-02-08T00:55:02.740Z,2.13
2023-02-08T01:00:05.891Z,2.22
2023-02-08T01:05:07.749Z,2.20
2023-02-08T01:10:10.822Z,1.38
2023-02-08T01:15:12.271Z,1.25
2023-02-08T01:20:13.765Z,1.58
2023-02-08T01:25:15.287Z,2.25
2023-02-08T01:30:16.937Z,1.65
2023-02-08T01:35:18.423Z,1.20
2023-02-08T01:40:19.903Z,1.48
2023-02-08T01:45:25.499Z,2.10
2023-02-08T01:50:33.331Z,1.05
2023-02-08T01:55:39.916Z,2.20
2023-02-08T02:00:41.777Z,1.48
2023-02-08T02:05:49.824Z,1.80
2023-02-08T02:10:51.491Z,1.77
2023-02-08T02:15:54.206Z,2.30
2023-02-08T02:21:13.976Z,2.45
2023-02-08T02:26:33.630Z,2.45
2023-02-08T02:32:14.583Z,1.63
2023-02-08T02:37:34.676Z,1.73
2023-02-08T02:43:00.886Z,2.90
2023-02-08T02:48:33.241Z,1.17
2023-02-08T02:53:47.944Z,1.88
2023-02-08T02:58:50.814Z,1.73
2023-02-08T03:03:54.262Z,2.42
2023-02-08T03:09:14.905Z,1.90
2023-02-08T03:14:39.699Z,1.48
2023-02-08T03:20:00.166Z,2.20
2023-02-08T03:25:05.929Z,1.67
2023-02-08T03:30:13.303Z,1.92
2023-02-08T03:35:25.443Z,2.78
2023-02-08T03:40:37.556Z,2.55
2023-02-08T03:45:43.381Z,2.60
2023-02-08T03:55:54.585Z,2.13
2023-02-08T04:01:03.792Z,2.33
2023-02-08T04:06:05.600Z,1.75
2023-02-08T04:11:07.113Z,1.83
2023-02-08T04:16:12.207Z,2.00
2023-02-08T04:21:13.856Z,1.43
2023-02-08T04:26:15.336Z,1.77
2023-02-08T04:31:16.917Z,1.70
2023-02-08T04:36:18.691Z,1.80
2023-02-08T04:41:20.154Z,2.25
2023-02-08T04:46:21.671Z,1.42
2023-02-08T04:51:23.248Z,1.63
2023-02-08T04:56:24.702Z,2.63
2023-02-08T05:01:26.210Z,1.50
2023-02-08T05:06:27.616Z,1.20
2023-02-08T05:11:29.153Z,1.35
2023-02-08T05:16:30.752Z,1.92
2023-02-08T05:21:32.373Z,2.40
2023-02-08T05:26:33.872Z,1.73
2023-02-08T05:31:35.456Z,1.58
2023-02-08T05:36:36.942Z,1.98
2023-02-08T05:41:38.468Z,2.00
2023-02-08T05:46:40.070Z,1.83
2023-02-08T05:51:41.594Z,1.80
2023-02-08T05:56:43.494Z,1.38
2023-02-08T06:01:44.935Z,1.58
2023-02-08T06:06:46.447Z,1.52
2023-02-08T06:11:47.912Z,1.88
2023-02-08T06:16:49.695Z,2.08
2023-02-08T06:21:51.229Z,2.90
2023-02-08T06:26:52.688Z,2.72
2023-02-08T06:31:54.278Z,2.85
2023-02-08T06:36:55.930Z,2.03
2023-02-08T06:41:57.699Z,2.90
2023-02-08T06:46:59.130Z,2.10
2023-02-08T06:52:00.679Z,2.15
2023-02-08T06:57:02.143Z,2.33
2023-02-08T07:02:03.619Z,2.30
2023-02-08T07:07:05.121Z,3.63
2023-02-08T07:12:08.300Z,2.90
2023-02-08T07:17:11.039Z,1.52
2023-02-08T07:22:12.519Z,2.25
2023-02-08T07:27:14.241Z,1.50
2023-02-08T07:32:15.658Z,1.48
2023-02-08T07:37:17.166Z,1.60
2023-02-08T07:42:18.870Z,2.40
2023-02-08T07:47:20.248Z,1.88
2023-02-08T07:52:21.796Z,2.75
2023-02-08T07:57:23.306Z,2.10
2023-02-08T08:02:24.776Z,2.97
2023-02-08T08:07:26.236Z,1.90
2023-02-08T08:12:27.677Z,1.65
2023-02-08T08:17:30.110Z,1.83
2023-02-08T08:22:31.926Z,1.60
2023-02-08T08:27:33.431Z,2.90
2023-02-08T08:32:34.885Z,2.30
2023-02-08T08:37:36.892Z,3.30
2023-02-08T08:42:38.477Z,2.63
2023-02-08T08:47:39.864Z,2.95
2023-02-08T08:52:41.499Z,2.65
2023-02-08T08:57:42.978Z,2.90
2023-02-08T09:02:44.771Z,2.75
2023-02-08T09:07:50.069Z,3.38
2023-02-08T09:12:55.530Z,3.13
2023-02-08T09:17:57.046Z,3.10
2023-02-08T09:22:58.431Z,2.88
2023-02-08T09:28:00.062Z,3.15
2023-02-08T09:33:01.538Z,2.95
2023-02-08T09:38:03.353Z,3.42
2023-02-08T09:43:31.421Z,3.80
2023-02-08T09:48:36.294Z,3.83
2023-02-08T09:53:44.517Z,4.00
2023-02-08T09:58:49.619Z,3.40
2023-02-08T10:04:20.087Z,4.05
2023-02-08T10:09:26.862Z,3.50
2023-02-08T10:14:46.590Z,3.70
2023-02-08T10:20:06.882Z,4.53
2023-02-08T10:25:38.560Z,5.43
2023-02-08T10:31:02.410Z,4.13
2023-02-08T10:36:14.374Z,3.33
2023-02-08T10:41:22.011Z,3.72
2023-02-08T10:46:40.873Z,3.10
2023-02-08T10:51:42.813Z,4.03
2023-02-08T10:56:56.039Z,3.33
2023-02-08T11:01:58.537Z,3.42
2023-02-08T11:07:19.515Z,3.42
2023-02-08T11:12:22.932Z,3.15
2023-02-08T11:17:30.927Z,2.90
2023-02-08T11:22:32.476Z,2.28
2023-02-08T11:27:39.526Z,2.58
2023-02-08T11:32:43.048Z,2.20
2023-02-08T11:37:48.364Z,2.40
2023-02-08T11:42:51.538Z,2.80
2023-02-08T11:47:54.130Z,2.53
2023-02-08T11:52:59.184Z,2.95
2023-02-08T11:58:12.857Z,2.93
2023-02-08T12:03:17.263Z,3.67
2023-02-08T12:08:35.468Z,1.73
2023-02-08T12:13:50.147Z,1.90
2023-02-08T12:18:57.504Z,2.60
2023-02-08T12:24:07.611Z,0.82
2023-02-08T12:29:18.122Z,1.38
2023-02-08T12:34:46.966Z,0.40
2023-02-08T12:39:55.696Z,0.88
2023-02-08T12:45:30.085Z,0.80
2023-02-08T12:50:40.475Z,0.98
2023-02-08T12:55:44.458Z,0.40
2023-02-08T13:00:47.997Z,0.40
2023-02-08T13:06:01.685Z,0.98
2023-02-08T13:11:19.796Z,1.10
2023-02-08T13:16:26.549Z,0.88
2023-02-08T13:21:35.090Z,0.65
2023-02-08T13:26:39.384Z,0.90
2023-02-08T13:31:44.180Z,0.70
2023-02-08T13:37:13.550Z,1.45
2023-02-08T13:42:34.955Z,0.90
2023-02-08T13:47:55.528Z,1.00
2023-02-08T13:52:57.096Z,1.05
2023-02-08T13:58:04.287Z,2.03
2023-02-08T14:03:14.540Z,2.13
2023-02-08T14:08:31.402Z,1.08
2023-02-08T14:13:37.472Z,1.20
2023-02-08T14:18:39.596Z,1.67
2023-02-08T14:23:42.036Z,1.20
2023-02-08T14:28:45.757Z,1.15
2023-02-08T14:33:54.801Z,1.45
2023-02-08T14:39:25.152Z,1.70
2023-02-08T14:44:38.566Z,1.77
2023-02-08T14:49:43.633Z,1.50
2023-02-08T14:54:49.982Z,2.23
2023-02-08T14:59:51.558Z,2.17
2023-02-08T15:04:53.130Z,1.90
2023-02-08T15:09:55.637Z,1.35
2023-02-08T15:14:59.320Z,1.40
2023-02-08T15:20:04.107Z,2.20
2023-02-08T15:25:23.578Z,1.55
2023-02-08T15:30:28.670Z,1.85
2023-02-08T15:35:34.028Z,1.27
2023-02-08T15:40:35.511Z,1.90
2023-02-08T15:45:37.061Z,1.73
2023-02-08T15:50:38.645Z,1.27
2023-02-08T15:55:50.970Z,1.15
2023-02-08T16:00:52.414Z,1.27
2023-02-08T16:05:57.055Z,1.27
2023-02-08T16:11:13.840Z,1.35
2023-02-08T16:16:23.058Z,0.98
2023-02-08T16:21:24.505Z,1.45
2023-02-08T16:26:29.448Z,1.88
2023-02-08T16:31:33.403Z,1.98
2023-02-08T16:36:55.327Z,1.83
2023-02-08T16:42:14.415Z,1.65
2023-02-08T16:47:35.540Z,2.03
2023-02-08T16:52:37.361Z,1.42
2023-02-08T16:57:48.395Z,2.13
2023-02-08T17:02:50.664Z,1.88
2023-02-08T17:07:52.713Z,1.80
2023-02-08T17:13:03.825Z,1.27
2023-02-08T17:18:14.925Z,1.05
2023-02-08T17:23:16.559Z,1.88
2023-02-08T17:28:20.108Z,1.95
2023-02-08T17:33:21.610Z,2.00
2023-02-08T17:38:23.232Z,2.70
2023-02-08T17:43:24.751Z,1.95
2023-02-08T17:48:26.158Z,2.42
2023-02-08T17:53:27.733Z,2.13
2023-02-08T17:58:29.261Z,2.00
2023-02-08T18:03:30.808Z,1.70
2023-02-08T18:08:32.284Z,2.22
2023-02-08T18:13:37.125Z,1.73
2023-02-08T18:18:38.855Z,0.93
2023-02-08T18:23:40.834Z,1.13
2023-02-08T18:28:42.628Z,1.73
2023-02-08T18:33:44.084Z,1.25
2023-02-08T18:38:47.256Z,1.33
2023-02-08T18:43:49.807Z,2.15
2023-02-08T18:48:52.490Z,1.35
2023-02-08T18:53:55.413Z,1.80
2023-02-08T18:58:58.253Z,1.85
2023-02-08T19:03:59.709Z,2.28
2023-02-08T19:09:03.770Z,2.03
2023-02-08T19:14:08.262Z,1.50
2023-02-08T19:19:09.849Z,2.63
2023-02-08T19:24:15.037Z,2.42
2023-02-08T19:29:18.585Z,2.35
2023-02-08T19:34:20.149Z,2.20
2023-02-08T19:39:26.685Z,2.72
2023-02-08T19:44:32.835Z,2.72
2023-02-08T19:49:34.401Z,2.33
2023-02-08T19:54:36.304Z,1.98
2023-02-08T19:59:37.969Z,1.38
2023-02-08T20:04:40.131Z,1.55
2023-02-08T20:09:41.740Z,2.75
2023-02-08T20:14:43.308Z,2.75
2023-02-08T20:19:44.884Z,3.22
2023-02-08T20:24:46.346Z,3.15
2023-02-08T20:29:47.777Z,2.65
2023-02-08T20:34:59.105Z,2.90
2023-02-08T20:40:01.343Z,2.50
2023-02-08T20:45:03.118Z,2.35
2023-02-08T20:50:17.863Z,2.83
2023-02-08T20:55:20.054Z,2.37
2023-02-08T21:00:22.871Z,2.33
2023-02-08T21:05:25.702Z,2.22
2023-02-08T21:10:27.381Z,2.13
2023-02-08T21:15:28.943Z,1.40
2023-02-08T21:20:30.421Z,2.35
2023-02-08T21:25:32.001Z,1.35
2023-02-08T21:30:33.512Z,2.03
2023-02-08T21:35:36.726Z,1.50
2023-02-08T21:40:38.215Z,2.25
2023-02-08T21:45:40.293Z,1.65
2023-02-08T21:50:41.837Z,1.75
2023-02-08T21:55:47.150Z,2.13
2023-02-08T22:00:48.594Z,1.80
2023-02-08T22:05:50.279Z,1.50
2023-02-08T22:10:58.425Z,1.88
2023-02-08T22:16:00.467Z,2.33
2023-02-08T22:21:04.254Z,2.58
2023-02-08T22:26:09.443Z,2.35
2023-02-08T22:31:13.640Z,2.30
2023-02-08T22:36:15.226Z,2.05
2023-02-08T22:41:17.240Z,2.22
2023-02-08T22:46:18.824Z,2.58
2023-02-08T22:51:20.614Z,3.03
2023-02-08T22:56:22.061Z,2.45
2023-02-08T23:01:23.646Z,1.58
2023-02-08T23:06:25.070Z,2.50
2023-02-08T23:11:26.786Z,3.17
2023-02-08T23:16:28.377Z,2.85
2023-02-08T23:21:29.875Z,2.78
2023-02-08T23:26:31.348Z,2.90
2023-02-08T23:31:33.131Z,1.80
2023-02-08T23:36:34.714Z,3.00
2023-02-08T23:41:36.493Z,1.98
2023-02-08T23:46:38.092Z,2.60
2023-02-08T23:51:39.614Z,2.45
2023-02-08T23:56:41.190Z,2.70
