createdAt,value
2023-01-26T00:03:55.704Z,1.69
2023-01-26T00:08:57.604Z,1.74
2023-01-26T00:14:00.494Z,1.73
2023-01-26T00:19:02.912Z,1.67
2023-01-26T00:24:05.355Z,1.41
2023-01-26T00:29:07.014Z,1.33
2023-01-26T00:34:08.647Z,1.29
2023-01-26T00:39:10.265Z,1.44
2023-01-26T00:44:11.883Z,1.61
2023-01-26T00:49:13.452Z,1.51
2023-01-26T00:54:15.440Z,1.64
2023-01-26T00:59:17.137Z,1.73
2023-01-26T01:04:21.198Z,1.77
2023-01-26T01:09:22.831Z,1.86
2023-01-26T01:14:24.558Z,1.83
2023-01-26T01:19:27.313Z,1.69
2023-01-26T01:24:29.068Z,1.80
2023-01-26T01:29:30.701Z,1.85
2023-01-26T01:34:32.865Z,1.80
2023-01-26T01:39:34.470Z,1.75
2023-01-26T01:44:38.245Z,1.74
2023-01-26T01:49:50.171Z,1.70
2023-01-26T01:54:59.651Z,1.65
2023-01-26T02:00:09.732Z,1.58
2023-01-26T02:05:26.954Z,1.56
2023-01-26T02:10:30.111Z,1.58
2023-01-26T02:15:32.124Z,1.63
2023-01-26T02:20:58.199Z,1.61
2023-01-26T02:26:04.119Z,1.62
2023-01-26T02:31:06.306Z,1.57
2023-01-26T02:36:16.733Z,1.57
2023-01-26T02:41:37.603Z,1.59
2023-01-26T02:46:39.583Z,1.62
2023-01-26T02:51:41.587Z,1.63
2023-01-26T02:56:43.242Z,1.63
2023-01-26T03:01:44.960Z,1.65
2023-01-26T03:06:47.135Z,1.68
2023-01-26T03:11:48.809Z,1.71
2023-01-26T03:16:51.924Z,1.74
2023-01-26T03:22:11.921Z,1.71
2023-01-26T03:27:28.647Z,1.67
2023-01-26T03:32:36.188Z,1.69
2023-01-26T03:37:43.779Z,1.70
2023-01-26T03:43:10.721Z,1.73
2023-01-26T03:48:31.562Z,1.78
2023-01-26T03:53:52.718Z,1.82
2023-01-26T03:58:56.779Z,1.85
2023-01-26T04:04:19.437Z,1.86
2023-01-26T04:09:23.478Z,1.86
2023-01-26T04:14:49.224Z,1.86
2023-01-26T04:20:13.736Z,1.88
2023-01-26T04:25:20.057Z,1.90
2023-01-26T04:30:21.964Z,1.81
2023-01-26T04:35:23.949Z,1.84
2023-01-26T04:40:25.823Z,1.81
2023-01-26T04:45:28.901Z,1.47
2023-01-26T04:50:30.936Z,1.56
2023-01-26T04:55:32.795Z,1.55
2023-01-26T05:00:34.728Z,1.61
2023-01-26T05:05:38.900Z,1.55
2023-01-26T05:10:40.641Z,1.32
2023-01-26T05:16:16.105Z,1.45
2023-01-26T05:21:36.154Z,1.50
2023-01-26T05:26:38.083Z,1.51
2023-01-26T05:31:44.329Z,1.41
2023-01-26T05:36:46.140Z,1.52
2023-01-26T05:41:47.826Z,1.53
2023-01-26T05:47:03.785Z,1.60
2023-01-26T05:52:18.419Z,1.46
2023-01-26T05:57:20.602Z,1.58
2023-01-26T06:02:27.380Z,1.55
2023-01-26T06:07:30.264Z,1.49
2023-01-26T06:12:43.710Z,1.62
2023-01-26T06:18:08.325Z,1.69
2023-01-26T06:23:12.098Z,1.69
2023-01-26T06:28:17.214Z,1.72
2023-01-26T06:33:19.135Z,1.63
2023-01-26T06:38:20.888Z,1.51
2023-01-26T06:43:23.486Z,1.36
2023-01-26T06:48:26.791Z,1.48
2023-01-26T06:53:40.049Z,1.59
2023-01-26T06:59:17.064Z,1.65
2023-01-26T07:04:36.971Z,1.66
2023-01-26T07:09:38.675Z,1.63
2023-01-26T07:14:40.318Z,1.62
2023-01-26T07:19:41.923Z,1.62
2023-01-26T07:24:43.504Z,1.72
2023-01-26T07:29:46.440Z,1.71
2023-01-26T07:34:50.603Z,1.83
2023-01-26T07:39:52.451Z,1.82
2023-01-26T07:44:54.055Z,1.81
2023-01-26T07:49:55.686Z,1.84
2023-01-26T07:54:57.556Z,1.76
2023-01-26T07:59:59.220Z,1.78
2023-01-26T08:05:02.764Z,1.85
2023-01-26T08:10:04.728Z,1.86
2023-01-26T08:15:06.734Z,1.73
2023-01-26T08:20:09.527Z,1.94
2023-01-26T08:25:12.201Z,1.99
2023-01-26T08:30:15.048Z,2.00
2023-01-26T08:35:16.769Z,2.22
2023-01-26T08:40:18.411Z,2.02
2023-01-26T08:45:20.302Z,2.01
2023-01-26T08:50:21.944Z,2.23
2023-01-26T08:55:23.564Z,2.32
2023-01-26T09:00:27.706Z,2.50
2023-01-26T09:05:33.641Z,2.64
2023-01-26T09:10:37.840Z,2.72
2023-01-26T09:15:39.666Z,2.78
2023-01-26T09:20:42.006Z,2.79
2023-01-26T09:25:44.729Z,2.77
2023-01-26T09:30:46.392Z,2.82
2023-01-26T09:35:48.588Z,2.87
2023-01-26T09:41:12.988Z,2.95
2023-01-26T09:46:20.816Z,3.02
2023-01-26T09:51:34.809Z,3.08
2023-01-26T09:56:36.505Z,3.12
2023-01-26T10:01:46.110Z,3.09
2023-01-26T10:06:48.686Z,3.07
2023-01-26T10:12:04.691Z,3.04
2023-01-26T10:17:15.155Z,3.08
2023-01-26T10:22:25.199Z,3.14
2023-01-26T10:27:29.514Z,3.21
2023-01-26T10:32:32.196Z,3.21
2023-01-26T10:37:34.901Z,3.14
2023-01-26T10:42:38.265Z,3.19
2023-01-26T10:47:39.868Z,3.17
2023-01-26T10:52:58.228Z,3.21
2023-01-26T10:58:01.352Z,3.23
2023-01-26T11:03:12.250Z,3.29
2023-01-26T11:08:37.138Z,3.23
2023-01-26T11:13:38.770Z,3.19
2023-01-26T11:19:03.144Z,3.29
2023-01-26T11:24:14.050Z,3.28
2023-01-26T11:29:54.307Z,3.29
2023-01-26T11:35:21.703Z,3.26
2023-01-26T11:40:26.100Z,3.31
2023-01-26T11:45:58.508Z,3.38
2023-01-26T11:51:27.745Z,3.51
2023-01-26T11:56:41.576Z,3.61
2023-01-26T12:01:53.231Z,3.63
2023-01-26T12:07:05.282Z,3.67
2023-01-26T12:12:30.780Z,3.65
2023-01-26T12:17:44.534Z,3.56
2023-01-26T12:23:00.620Z,3.48
2023-01-26T12:28:19.849Z,3.52
2023-01-26T12:33:21.788Z,3.56
2023-01-26T12:38:48.230Z,3.55
2023-01-26T12:44:01.950Z,3.56
2023-01-26T12:49:18.464Z,3.50
2023-01-26T12:54:57.322Z,3.61
2023-01-26T13:00:27.527Z,3.71
2023-01-26T13:05:33.623Z,3.77
2023-01-26T13:10:53.549Z,3.78
2023-01-26T13:16:34.494Z,3.78
2023-01-26T13:21:41.317Z,3.67
2023-01-26T13:26:56.837Z,3.57
2023-01-26T13:32:21.572Z,3.60
2023-01-26T13:37:44.310Z,3.70
2023-01-26T13:43:00.320Z,3.64
2023-01-26T13:48:10.031Z,3.53
2023-01-26T13:53:33.033Z,3.35
2023-01-26T13:58:34.731Z,3.49
2023-01-26T14:03:36.516Z,3.55
2023-01-26T14:08:39.495Z,3.55
2023-01-26T14:13:41.360Z,3.52
2023-01-26T14:18:45.270Z,3.53
2023-01-26T14:23:54.234Z,3.48
2023-01-26T14:28:56.021Z,3.47
2023-01-26T14:33:59.178Z,3.44
2023-01-26T14:39:01.212Z,3.41
2023-01-26T14:44:07.407Z,3.43
2023-01-26T14:49:24.595Z,3.39
2023-01-26T14:54:31.068Z,3.40
2023-01-26T14:59:38.558Z,3.35
2023-01-26T15:04:43.870Z,3.30
2023-01-26T15:09:52.399Z,3.28
2023-01-26T15:14:58.997Z,3.32
2023-01-26T15:20:03.065Z,3.15
2023-01-26T15:25:20.758Z,3.07
2023-01-26T15:30:27.954Z,2.88
2023-01-26T15:35:34.826Z,2.74
2023-01-26T15:40:36.527Z,2.83
2023-01-26T15:45:40.200Z,2.68
2023-01-26T15:50:41.848Z,2.82
2023-01-26T15:55:44.643Z,2.86
2023-01-26T16:00:46.382Z,2.88
2023-01-26T16:05:48.911Z,2.88
2023-01-26T16:10:51.223Z,2.86
2023-01-26T16:15:54.323Z,2.57
2023-01-26T16:20:56.164Z,2.59
2023-01-26T16:26:00.126Z,2.63
2023-01-26T16:31:02.688Z,2.64
2023-01-26T16:36:04.977Z,2.69
2023-01-26T16:41:12.556Z,2.64
2023-01-26T16:46:14.359Z,2.60
2023-01-26T16:51:22.088Z,2.43
2023-01-26T16:56:24.797Z,2.40
2023-01-26T17:01:30.717Z,2.18
2023-01-26T17:06:32.659Z,2.11
2023-01-26T17:11:34.487Z,2.02
2023-01-26T17:16:37.031Z,2.21
2023-01-26T17:21:38.810Z,2.11
2023-01-26T17:26:41.099Z,1.94
2023-01-26T17:31:43.139Z,2.12
2023-01-26T17:36:46.106Z,2.15
2023-01-26T17:41:47.802Z,2.31
2023-01-26T17:46:49.379Z,2.35
2023-01-26T17:51:51.219Z,2.47
2023-01-26T17:56:53.011Z,2.32
2023-01-26T18:01:54.775Z,2.43
2023-01-26T18:06:56.660Z,2.41
2023-01-26T18:11:58.268Z,2.34
2023-01-26T18:16:59.885Z,2.30
2023-01-26T18:22:01.549Z,2.32
2023-01-26T18:27:03.159Z,2.29
2023-01-26T18:32:07.344Z,2.20
2023-01-26T18:37:12.817Z,1.99
2023-01-26T18:42:14.704Z,2.03
2023-01-26T18:47:19.684Z,2.12
2023-01-26T18:52:22.311Z,2.24
2023-01-26T18:57:23.990Z,2.20
2023-01-26T19:02:25.665Z,2.10
2023-01-26T19:07:27.312Z,2.00
2023-01-26T19:12:28.946Z,2.02
2023-01-26T19:17:32.768Z,1.96
2023-01-26T19:22:37.397Z,2.01
2023-01-26T19:27:40.358Z,1.94
2023-01-26T19:33:00.405Z,2.01
2023-01-26T19:38:02.100Z,2.04
2023-01-26T19:43:06.556Z,1.90
2023-01-26T19:48:08.325Z,1.77
2023-01-26T19:53:10.330Z,1.82
2023-01-26T19:58:11.977Z,1.98
2023-01-26T20:03:13.682Z,2.02
2023-01-26T20:08:15.310Z,2.01
2023-01-26T20:13:17.480Z,1.99
2023-01-26T20:18:19.119Z,2.03
2023-01-26T20:23:21.164Z,2.02
2023-01-26T20:28:22.788Z,2.02
2023-01-26T20:33:24.859Z,2.06
2023-01-26T20:38:26.736Z,1.84
2023-01-26T20:43:28.301Z,2.00
2023-01-26T20:48:29.906Z,1.91
2023-01-26T20:53:31.606Z,1.92
2023-01-26T20:58:35.477Z,1.93
2023-01-26T21:03:37.855Z,1.85
2023-01-26T21:08:40.290Z,1.84
2023-01-26T21:13:45.221Z,1.83
2023-01-26T21:18:46.878Z,1.72
2023-01-26T21:23:48.933Z,1.70
2023-01-26T21:28:52.673Z,1.68
2023-01-26T21:33:54.942Z,1.67
2023-01-26T21:38:58.994Z,1.75
2023-01-26T21:44:21.044Z,1.66
2023-01-26T21:49:23.905Z,1.51
2023-01-26T21:54:26.020Z,1.44
2023-01-26T21:59:31.909Z,1.37
2023-01-26T22:04:35.738Z,1.32
2023-01-26T22:09:38.862Z,1.35
2023-01-26T22:14:40.560Z,1.42
2023-01-26T22:19:42.399Z,1.39
2023-01-26T22:24:44.229Z,1.28
2023-01-26T22:29:46.038Z,1.44
2023-01-26T22:34:47.647Z,1.29
2023-01-26T22:39:49.944Z,1.28
2023-01-26T22:44:51.543Z,1.33
2023-01-26T22:49:53.129Z,1.36
2023-01-26T22:54:57.733Z,1.39
2023-01-26T22:59:59.699Z,1.36
2023-01-26T23:05:01.350Z,1.34
2023-01-26T23:10:03.028Z,1.24
2023-01-26T23:15:05.007Z,1.24
2023-01-26T23:20:07.546Z,1.32
2023-01-26T23:25:27.786Z,1.30
2023-01-26T23:30:30.127Z,1.15
2023-01-26T23:35:31.723Z,1.20
2023-01-26T23:40:34.554Z,1.30
2023-01-26T23:45:36.528Z,1.30
2023-01-26T23:50:38.721Z,1.21
2023-01-26T23:55:43.466Z,1.33
