createdAt,value
2023-03-28T00:04:03.594Z,100403.13
2023-03-28T00:09:11.630Z,100397.97
2023-03-28T00:14:22.328Z,100397.94
2023-03-28T00:19:33.473Z,100399.06
2023-03-28T00:24:40.223Z,100390.50
2023-03-28T00:29:46.844Z,100388.78
2023-03-28T00:34:54.921Z,100390.09
2023-03-28T00:40:02.152Z,100384.81
2023-03-28T00:45:13.940Z,100373.41
2023-03-28T00:50:27.748Z,100375.38
2023-03-28T00:55:43.139Z,100372.81
2023-03-28T01:00:49.678Z,100375.69
2023-03-28T01:05:58.949Z,100376.53
2023-03-28T01:11:16.747Z,100375.00
2023-03-28T01:16:24.688Z,100380.09
2023-03-28T01:22:35.282Z,100386.09
2023-03-28T01:27:52.553Z,100375.63
2023-03-28T01:33:43.336Z,100367.63
2023-03-28T01:38:56.743Z,100360.56
2023-03-28T01:44:11.335Z,100344.88
2023-03-28T01:49:28.312Z,100363.41
2023-03-28T01:54:45.251Z,100358.63
2023-03-28T02:00:02.465Z,100365.34
2023-03-28T02:05:15.682Z,100363.38
2023-03-28T02:10:29.396Z,100354.19
2023-03-28T02:15:42.620Z,100353.41
2023-03-28T02:21:12.796Z,100343.66
2023-03-28T02:26:39.956Z,100338.00
2023-03-28T02:31:56.783Z,100336.56
2023-03-28T02:37:20.054Z,100332.97
2023-03-28T02:43:27.906Z,100331.41
2023-03-28T02:49:09.089Z,100322.31
2023-03-28T02:54:28.920Z,100318.19
2023-03-28T03:00:12.726Z,100317.50
2023-03-28T03:05:21.676Z,100310.88
2023-03-28T03:10:28.225Z,100300.75
2023-03-28T03:15:36.155Z,100302.38
2023-03-28T03:21:03.273Z,100301.09
2023-03-28T03:26:09.906Z,100308.84
2023-03-28T03:31:23.593Z,100301.22
2023-03-28T03:36:55.286Z,100297.53
2023-03-28T03:42:02.409Z,100278.63
2023-03-28T03:47:12.553Z,100282.19
2023-03-28T03:52:19.837Z,100279.69
2023-03-28T03:57:26.448Z,100271.88
2023-03-28T04:02:40.387Z,100262.50
2023-03-28T04:07:47.802Z,100265.38
2023-03-28T04:13:06.816Z,100264.81
2023-03-28T04:18:19.819Z,100271.72
2023-03-28T04:23:27.950Z,100275.41
2023-03-28T04:28:35.058Z,100267.91
2023-03-28T04:33:47.284Z,100273.00
2023-03-28T04:38:58.591Z,100270.31
2023-03-28T04:44:24.168Z,100272.16
2023-03-28T04:49:41.116Z,100267.88
2023-03-28T04:54:48.037Z,100265.88
2023-03-28T04:59:56.595Z,100271.00
2023-03-28T05:05:23.545Z,100276.34
2023-03-28T05:10:30.355Z,100269.22
2023-03-28T05:15:44.440Z,100273.03
2023-03-28T05:21:11.021Z,100275.78
2023-03-28T05:26:17.861Z,100275.13
2023-03-28T05:31:26.327Z,100289.75
2023-03-28T05:36:48.037Z,100282.19
2023-03-28T05:42:10.334Z,100290.84
2023-03-28T05:47:19.293Z,100285.84
2023-03-28T05:52:27.146Z,100284.31
2023-03-28T05:57:33.551Z,100297.25
2023-03-28T06:02:43.560Z,100299.09
2023-03-28T06:07:51.489Z,100290.63
2023-03-28T06:12:58.306Z,100297.59
2023-03-28T06:18:05.006Z,100301.09
2023-03-28T06:23:13.830Z,100302.09
2023-03-28T06:28:21.150Z,100302.25
2023-03-28T06:33:54.312Z,100309.22
2023-03-28T06:39:03.464Z,100304.28
2023-03-28T06:44:11.057Z,100306.19
2023-03-28T06:49:51.188Z,100308.88
2023-03-28T06:55:38.743Z,100318.41
2023-03-28T07:00:45.976Z,100326.25
2023-03-28T07:06:13.641Z,100330.63
2023-03-28T07:11:21.528Z,100336.72
2023-03-28T07:16:30.263Z,100344.53
2023-03-28T07:21:36.956Z,100348.84
2023-03-28T07:26:45.677Z,100360.84
2023-03-28T07:31:52.341Z,100359.22
2023-03-28T07:36:58.797Z,100367.97
2023-03-28T07:42:30.095Z,100368.13
2023-03-28T07:47:36.893Z,100362.25
2023-03-28T07:52:45.905Z,100379.44
2023-03-28T07:57:54.987Z,100390.59
2023-03-28T08:03:09.536Z,100380.31
2023-03-28T08:08:16.219Z,100377.88
2023-03-28T08:13:24.736Z,100387.34
2023-03-28T08:18:31.905Z,100406.94
2023-03-28T08:23:38.449Z,100421.41
2023-03-28T08:29:07.903Z,100420.47
2023-03-28T08:34:14.594Z,100429.84
2023-03-28T08:39:22.101Z,100435.69
2023-03-28T08:44:48.500Z,100451.97
2023-03-28T08:50:02.266Z,100468.16
2023-03-28T08:55:29.688Z,100471.56
2023-03-28T09:00:39.622Z,100491.22
2023-03-28T09:05:51.308Z,100498.88
2023-03-28T09:11:04.974Z,100507.53
2023-03-28T09:16:41.459Z,100511.91
2023-03-28T09:22:15.817Z,100536.00
2023-03-28T09:27:34.264Z,100546.22
2023-03-28T09:32:45.640Z,100538.59
2023-03-28T09:37:55.861Z,100555.75
2023-03-28T09:43:14.664Z,100571.06
2023-03-28T09:48:32.188Z,100578.84
2023-03-28T09:53:43.673Z,100588.41
2023-03-28T09:58:54.687Z,100595.34
2023-03-28T10:04:34.527Z,100610.06
2023-03-28T10:10:23.934Z,100617.94
2023-03-28T10:15:42.321Z,100622.22
2023-03-28T10:21:16.447Z,100638.44
2023-03-28T10:26:29.207Z,100650.34
2023-03-28T10:31:39.912Z,100662.34
2023-03-28T10:37:23.205Z,100672.63
2023-03-28T10:42:46.521Z,100676.97
2023-03-28T10:48:17.519Z,100692.50
2023-03-28T10:53:45.421Z,100689.34
2023-03-28T10:59:12.724Z,100707.50
2023-03-28T11:04:49.256Z,100718.31
2023-03-28T11:10:09.686Z,100717.59
2023-03-28T11:15:54.324Z,100724.50
2023-03-28T11:21:21.845Z,100731.31
2023-03-28T11:26:42.268Z,100741.59
2023-03-28T11:32:25.431Z,100747.66
2023-03-28T11:37:39.282Z,100739.22
2023-03-28T11:42:53.199Z,100748.06
2023-03-28T11:48:09.440Z,100754.03
2023-03-28T11:53:24.576Z,100756.53
2023-03-28T11:58:45.219Z,100774.34
2023-03-28T12:04:04.890Z,100772.63
2023-03-28T12:09:21.983Z,100777.84
2023-03-28T12:14:46.491Z,100779.91
2023-03-28T12:20:20.659Z,100775.00
2023-03-28T12:25:35.682Z,100792.84
2023-03-28T12:30:50.688Z,100801.41
2023-03-28T12:36:08.352Z,100808.16
2023-03-28T12:41:21.153Z,100817.75
2023-03-28T12:46:38.520Z,100811.81
2023-03-28T12:51:50.627Z,100823.81
2023-03-28T12:57:06.575Z,100831.34
2023-03-28T13:02:31.919Z,100828.66
2023-03-28T13:08:00.860Z,100835.50
2023-03-28T13:13:28.003Z,100841.69
2023-03-28T13:18:37.051Z,100842.53
2023-03-28T13:23:52.948Z,100852.75
2023-03-28T13:29:02.695Z,100857.00
2023-03-28T13:34:23.994Z,100862.19
2023-03-28T13:39:30.491Z,100864.66
2023-03-28T13:44:44.888Z,100869.75
2023-03-28T13:50:00.647Z,100879.19
2023-03-28T13:55:23.524Z,100869.81
2023-03-28T14:00:32.606Z,100884.34
2023-03-28T14:05:47.258Z,100882.63
2023-03-28T14:10:57.220Z,100887.78
2023-03-28T14:16:10.530Z,100898.88
2023-03-28T14:21:19.520Z,100903.06
2023-03-28T14:26:30.116Z,100907.19
2023-03-28T14:31:40.798Z,100911.41
2023-03-28T14:37:03.905Z,100911.41
2023-03-28T14:42:16.944Z,100920.06
2023-03-28T14:47:29.726Z,100923.38
2023-03-28T14:52:41.394Z,100926.97
2023-03-28T14:57:50.930Z,100924.56
2023-03-28T15:02:58.392Z,100942.56
2023-03-28T15:08:08.987Z,100943.56
2023-03-28T15:13:23.347Z,100946.88
2023-03-28T15:18:34.415Z,100976.78
2023-03-28T15:23:49.125Z,101004.16
2023-03-28T15:28:57.248Z,100981.16
2023-03-28T15:34:03.917Z,100993.84
2023-03-28T15:39:25.852Z,100999.69
2023-03-28T15:44:34.722Z,101005.69
2023-03-28T15:49:41.785Z,101015.09
2023-03-28T15:54:53.981Z,101024.44
2023-03-28T16:00:01.346Z,101031.22
2023-03-28T16:05:32.259Z,101054.41
2023-03-28T16:10:40.366Z,101049.50
2023-03-28T16:16:09.165Z,101040.00
2023-03-28T16:21:28.765Z,101049.56
2023-03-28T16:26:36.924Z,101043.59
2023-03-28T16:31:43.999Z,101049.59
2023-03-28T16:36:50.761Z,101047.03
2023-03-28T16:41:58.848Z,101067.47
2023-03-28T16:47:06.156Z,101072.34
2023-03-28T16:52:12.685Z,101087.59
2023-03-28T16:57:20.800Z,101097.75
2023-03-28T17:02:28.321Z,101097.66
2023-03-28T17:07:36.170Z,101088.09
2023-03-28T17:12:45.591Z,101110.34
2023-03-28T17:17:53.405Z,101114.34
2023-03-28T17:23:01.319Z,101121.16
2023-03-28T17:28:10.100Z,101132.06
2023-03-28T17:33:18.487Z,101138.84
2023-03-28T17:38:28.450Z,101144.72
2023-03-28T17:43:38.859Z,101154.94
2023-03-28T17:48:48.445Z,101154.94
2023-03-28T17:53:59.116Z,101164.31
2023-03-28T17:59:13.353Z,101171.78
2023-03-28T18:04:24.546Z,101179.44
2023-03-28T18:09:33.481Z,101185.38
2023-03-28T18:14:43.248Z,101197.16
2023-03-28T18:19:53.677Z,101212.44
2023-03-28T18:25:04.583Z,101206.53
2023-03-28T18:30:18.481Z,101197.88
2023-03-28T18:35:28.644Z,101201.31
2023-03-28T18:40:42.358Z,101202.09
2023-03-28T18:45:58.375Z,101209.66
2023-03-28T18:51:09.312Z,101212.31
2023-03-28T18:56:21.369Z,101207.25
2023-03-28T19:01:35.114Z,101214.88
2023-03-28T19:06:46.413Z,101215.81
2023-03-28T19:11:56.415Z,101215.75
2023-03-28T19:17:13.525Z,101224.47
2023-03-28T19:22:22.922Z,101221.94
2023-03-28T19:27:31.703Z,101213.38
2023-03-28T19:32:41.683Z,101216.03
2023-03-28T19:37:51.665Z,101216.06
2023-03-28T19:43:03.181Z,101215.22
2023-03-28T19:48:16.693Z,101223.97
2023-03-28T19:53:25.454Z,101225.75
2023-03-28T19:58:36.767Z,101231.78
2023-03-28T20:03:53.376Z,101229.22
2023-03-28T20:09:06.077Z,101235.22
2023-03-28T20:14:19.910Z,101230.13
2023-03-28T20:19:34.818Z,101227.56
2023-03-28T20:24:49.652Z,101221.56
2023-03-28T20:29:58.539Z,101227.56
2023-03-28T20:35:10.861Z,101230.94
2023-03-28T20:40:18.581Z,101224.91
2023-03-28T20:45:26.083Z,101228.31
2023-03-28T20:50:35.921Z,101229.09
2023-03-28T20:55:43.738Z,101226.47
2023-03-28T21:00:54.111Z,101234.88
2023-03-28T21:06:02.426Z,101243.31
2023-03-28T21:11:09.442Z,101242.28
2023-03-28T21:16:17.144Z,101245.53
2023-03-28T21:21:25.756Z,101244.50
2023-03-28T21:26:32.436Z,101242.56
2023-03-28T21:31:39.476Z,101240.66
2023-03-28T21:36:48.888Z,101246.50
2023-03-28T21:41:55.219Z,101241.28
2023-03-28T21:47:01.841Z,101239.53
2023-03-28T21:52:09.968Z,101241.06
2023-03-28T21:57:16.749Z,101237.66
2023-03-28T22:02:23.406Z,101234.88
2023-03-28T22:07:31.333Z,101237.31
2023-03-28T22:12:37.971Z,101245.75
2023-03-28T22:17:45.417Z,101237.22
2023-03-28T22:22:53.414Z,101238.78
2023-03-28T22:28:00.062Z,101246.25
2023-03-28T22:33:09.302Z,101243.53
2023-03-28T22:38:17.390Z,101252.81
2023-03-28T22:43:25.688Z,101248.38
2023-03-28T22:48:32.400Z,101256.78
2023-03-28T22:53:40.869Z,101253.31
2023-03-28T22:58:54.353Z,101247.16
2023-03-28T23:04:01.173Z,101247.88
2023-03-28T23:09:10.048Z,101251.13
2023-03-28T23:14:16.830Z,101248.47
2023-03-28T23:19:24.484Z,101248.25
2023-03-28T23:24:32.687Z,101250.84
2023-03-28T23:29:39.025Z,101250.59
2023-03-28T23:34:45.451Z,101242.91
2023-03-28T23:39:53.470Z,101246.31
2023-03-28T23:44:59.666Z,101253.13
2023-03-28T23:50:07.097Z,101248.75
2023-03-28T23:55:15.633Z,101246.28
