createdAt,value
2023-10-13T00:00:42.229Z,34.35
2023-10-13T00:03:16.603Z,38.28
2023-10-13T00:05:44.921Z,37.22
2023-10-13T00:08:13.064Z,38.65
2023-10-13T00:10:40.073Z,37.22
2023-10-13T00:13:13.176Z,37.85
2023-10-13T00:15:47.187Z,38.97
2023-10-13T00:18:15.205Z,38.65
2023-10-13T00:20:51.229Z,40.47
2023-10-13T00:23:22.380Z,39.35
2023-10-13T00:25:58.098Z,42.63
2023-10-13T00:28:36.920Z,44.13
2023-10-13T00:31:12.279Z,40.33
2023-10-13T00:33:42.247Z,42.33
2023-10-13T00:36:11.758Z,43.80
2023-10-13T00:38:38.739Z,44.42
2023-10-13T00:41:19.167Z,46.47
2023-10-13T00:44:05.480Z,45.72
2023-10-13T00:46:37.223Z,46.85
2023-10-13T00:49:06.552Z,48.85
2023-10-13T00:51:36.116Z,49.90
2023-10-13T00:54:13.156Z,49.47
2023-10-13T00:57:05.416Z,50.22
2023-10-13T00:59:44.179Z,49.95
2023-10-13T01:02:29.555Z,50.80
2023-10-13T01:04:56.477Z,52.88
2023-10-13T01:07:25.862Z,51.67
2023-10-13T01:09:53.249Z,51.67
2023-10-13T01:12:20.130Z,51.88
2023-10-13T01:14:47.605Z,49.22
2023-10-13T01:17:14.711Z,50.60
2023-10-13T01:19:46.800Z,50.00
2023-10-13T01:22:14.004Z,50.15
2023-10-13T01:24:40.999Z,50.38
2023-10-13T01:27:29.213Z,50.47
2023-10-13T01:30:07.012Z,48.47
2023-10-13T01:32:34.047Z,49.53
2023-10-13T01:35:07.214Z,47.22
2023-10-13T01:37:34.407Z,46.25
2023-10-13T01:40:01.384Z,46.67
2023-10-13T01:42:31.553Z,47.00
2023-10-13T01:45:06.602Z,45.58
2023-10-13T01:47:37.394Z,46.85
2023-10-13T01:50:25.001Z,48.00
2023-10-13T01:52:53.446Z,46.00
2023-10-13T01:55:21.057Z,46.75
2023-10-13T01:57:49.078Z,48.20
2023-10-13T02:00:22.381Z,47.58
2023-10-13T02:02:51.575Z,45.63
2023-10-13T02:05:18.993Z,45.95
2023-10-13T02:07:48.650Z,45.15
2023-10-13T02:10:15.543Z,46.65
2023-10-13T02:12:45.161Z,46.13
2023-10-13T02:15:14.302Z,46.10
2023-10-13T02:17:43.333Z,44.60
2023-10-13T02:20:17.337Z,45.15
2023-10-13T02:22:50.490Z,43.67
2023-10-13T02:25:36.009Z,42.63
2023-10-13T02:28:03.857Z,40.67
2023-10-13T02:30:30.779Z,40.55
2023-10-13T02:32:58.762Z,39.67
2023-10-13T02:35:32.174Z,38.75
2023-10-13T02:38:06.556Z,38.22
2023-10-13T02:40:37.033Z,37.65
2023-10-13T02:43:06.132Z,37.67
2023-10-13T02:45:36.985Z,35.55
2023-10-13T02:48:19.390Z,34.47
2023-10-13T02:50:57.062Z,32.97
2023-10-13T02:53:24.121Z,32.05
2023-10-13T02:55:57.038Z,31.60
2023-10-13T02:58:23.976Z,30.80
2023-10-13T03:00:50.998Z,29.63
2023-10-13T03:03:20.148Z,29.02
2023-10-13T03:05:47.564Z,27.58
2023-10-13T03:08:19.537Z,28.83
2023-10-13T03:10:49.621Z,29.83
2023-10-13T03:13:16.695Z,27.70
2023-10-13T03:15:48.735Z,28.25
2023-10-13T03:18:19.653Z,28.05
2023-10-13T03:20:51.584Z,26.90
2023-10-13T03:23:18.638Z,27.17
2023-10-13T03:25:50.780Z,25.73
2023-10-13T03:28:24.975Z,23.75
2023-10-13T03:30:54.145Z,23.95
2023-10-13T03:33:27.424Z,23.23
2023-10-13T03:36:06.438Z,21.85
2023-10-13T03:38:37.746Z,21.55
2023-10-13T03:41:22.026Z,21.00
2023-10-13T03:43:53.578Z,22.75
2023-10-13T03:46:23.426Z,24.10
2023-10-13T03:48:53.956Z,26.02
2023-10-13T03:51:21.167Z,27.25
2023-10-13T03:53:55.010Z,27.90
2023-10-13T03:56:32.931Z,28.30
2023-10-13T03:59:15.972Z,29.27
2023-10-13T04:02:00.395Z,31.35
2023-10-13T04:04:47.576Z,32.55
2023-10-13T04:07:17.374Z,32.17
2023-10-13T04:09:50.145Z,32.15
2023-10-13T04:12:39.812Z,33.03
2023-10-13T04:15:07.479Z,33.35
2023-10-13T04:17:42.270Z,31.90
2023-10-13T04:20:09.704Z,32.30
2023-10-13T04:22:49.334Z,33.00
2023-10-13T04:25:40.890Z,30.08
2023-10-13T04:28:16.570Z,28.75
2023-10-13T04:30:55.348Z,27.20
2023-10-13T04:33:35.261Z,25.13
2023-10-13T04:36:15.233Z,25.25
2023-10-13T04:39:04.524Z,25.67
2023-10-13T04:41:50.626Z,23.77
2023-10-13T04:44:36.983Z,23.38
2023-10-13T04:47:04.062Z,24.60
2023-10-13T04:49:36.376Z,23.45
2023-10-13T04:52:10.789Z,24.27
2023-10-13T04:54:46.759Z,24.52
2023-10-13T04:57:20.705Z,23.27
2023-10-13T05:00:10.150Z,23.92
2023-10-13T05:02:42.645Z,23.63
2023-10-13T05:05:26.630Z,24.25
2023-10-13T05:08:12.268Z,24.17
2023-10-13T05:10:57.688Z,23.05
2023-10-13T05:13:43.147Z,24.25
2023-10-13T05:16:28.761Z,23.70
2023-10-13T05:19:14.184Z,24.55
2023-10-13T05:21:59.552Z,23.95
2023-10-13T05:24:48.547Z,23.60
2023-10-13T05:27:33.906Z,24.23
2023-10-13T05:30:19.290Z,23.60
2023-10-13T05:33:04.495Z,23.65
2023-10-13T05:35:51.106Z,22.73
2023-10-13T05:38:36.560Z,21.75
2023-10-13T05:41:25.828Z,20.50
2023-10-13T05:44:11.745Z,21.85
2023-10-13T05:46:38.832Z,21.13
2023-10-13T05:49:30.609Z,21.42
2023-10-13T05:52:08.145Z,20.08
2023-10-13T05:54:53.632Z,18.05
2023-10-13T05:57:39.243Z,16.00
2023-10-13T06:00:25.420Z,16.77
2023-10-13T06:03:10.975Z,18.25
2023-10-13T06:05:57.538Z,16.30
2023-10-13T06:08:42.935Z,14.35
2023-10-13T06:11:28.391Z,10.77
2023-10-13T06:14:13.720Z,10.75
2023-10-13T06:16:59.335Z,10.15
2023-10-13T06:19:44.973Z,11.07
2023-10-13T06:22:30.295Z,10.80
2023-10-13T06:25:15.852Z,10.13
2023-10-13T06:28:01.178Z,11.38
2023-10-13T06:30:28.092Z,11.68
2023-10-13T06:32:55.100Z,12.40
2023-10-13T06:35:24.876Z,12.35
2023-10-13T06:37:52.857Z,11.57
2023-10-13T06:40:22.640Z,10.57
2023-10-13T06:42:50.022Z,10.48
2023-10-13T06:45:18.601Z,10.27
2023-10-13T06:47:45.684Z,10.43
2023-10-13T06:50:16.979Z,9.60
2023-10-13T06:52:44.584Z,13.07
2023-10-13T06:55:29.049Z,11.27
2023-10-13T06:58:01.113Z,11.00
2023-10-13T07:00:31.196Z,10.85
2023-10-13T07:03:08.144Z,10.45
2023-10-13T07:05:40.283Z,10.60
2023-10-13T07:08:07.658Z,9.80
2023-10-13T07:10:49.722Z,9.30
2023-10-13T07:13:18.372Z,7.78
2023-10-13T07:15:49.100Z,8.00
2023-10-13T07:18:20.429Z,8.10
2023-10-13T07:20:47.351Z,7.88
2023-10-13T07:23:25.448Z,7.20
2023-10-13T07:26:04.118Z,7.00
2023-10-13T07:28:38.039Z,7.38
2023-10-13T07:31:05.210Z,7.10
2023-10-13T07:33:32.438Z,7.60
2023-10-13T07:36:29.459Z,6.72
2023-10-13T07:39:22.669Z,6.85
2023-10-13T07:42:05.152Z,7.00
2023-10-13T07:44:34.316Z,7.20
2023-10-13T07:47:05.625Z,6.72
2023-10-13T07:49:37.882Z,6.93
2023-10-13T07:52:24.655Z,6.63
2023-10-13T07:55:12.512Z,7.22
2023-10-13T07:57:56.162Z,6.80
2023-10-13T08:00:50.496Z,7.68
2023-10-13T08:03:17.619Z,7.90
2023-10-13T08:06:04.387Z,7.43
2023-10-13T08:08:42.491Z,7.32
2023-10-13T08:11:33.122Z,7.90
2023-10-13T08:14:10.349Z,7.63
2023-10-13T08:16:51.338Z,7.57
2023-10-13T08:19:29.459Z,8.13
2023-10-13T08:22:22.338Z,7.28
2023-10-13T08:24:50.651Z,7.90
2023-10-13T08:27:50.121Z,8.10
2023-10-13T08:30:31.077Z,7.97
2023-10-13T08:33:00.062Z,8.07
2023-10-13T08:35:36.715Z,7.95
2023-10-13T08:38:30.427Z,8.45
2023-10-13T08:41:18.324Z,8.20
2023-10-13T08:43:53.164Z,8.85
2023-10-13T08:46:31.349Z,8.07
2023-10-13T08:49:21.164Z,8.05
2023-10-13T08:51:50.837Z,8.40
2023-10-13T08:54:35.565Z,8.20
2023-10-13T08:57:21.994Z,8.40
2023-10-13T08:59:54.824Z,8.02
2023-10-13T09:02:43.756Z,8.40
2023-10-13T09:05:31.387Z,8.27
2023-10-13T09:08:09.540Z,8.55
2023-10-13T09:10:46.303Z,8.95
2023-10-13T09:13:21.737Z,8.70
2023-10-13T09:16:00.957Z,8.63
2023-10-13T09:18:47.247Z,8.45
2023-10-13T09:21:35.384Z,9.07
2023-10-13T09:24:24.120Z,9.20
2023-10-13T09:26:57.438Z,8.95
2023-10-13T09:29:25.979Z,8.85
2023-10-13T09:32:05.050Z,9.65
2023-10-13T09:34:36.294Z,9.55
2023-10-13T09:37:07.419Z,9.32
2023-10-13T09:39:49.404Z,8.80
2023-10-13T09:42:19.336Z,9.93
2023-10-13T09:44:57.183Z,9.18
2023-10-13T09:47:38.787Z,8.65
2023-10-13T09:50:15.319Z,8.40
2023-10-13T09:52:46.726Z,8.25
2023-10-13T09:55:32.238Z,7.88
2023-10-13T09:58:12.702Z,8.55
2023-10-13T10:01:00.210Z,8.68
2023-10-13T10:03:33.130Z,8.15
2023-10-13T10:06:09.455Z,8.05
2023-10-13T10:08:39.196Z,8.00
2023-10-13T10:11:28.474Z,7.97
2023-10-13T10:14:13.899Z,7.68
2023-10-13T10:17:10.465Z,8.40
2023-10-13T10:19:56.531Z,8.15
2023-10-13T10:22:39.313Z,7.85
2023-10-13T10:25:26.002Z,7.78
2023-10-13T10:27:58.121Z,8.20
2023-10-13T10:30:28.106Z,7.93
2023-10-13T10:33:00.658Z,7.50
2023-10-13T10:35:33.874Z,7.10
2023-10-13T10:38:33.637Z,7.10
2023-10-13T10:41:05.501Z,7.07
2023-10-13T10:43:45.149Z,7.20
2023-10-13T10:46:19.879Z,6.53
2023-10-13T10:48:47.074Z,6.30
2023-10-13T10:51:19.253Z,6.95
2023-10-13T10:53:46.307Z,5.97
2023-10-13T10:56:21.259Z,6.90
2023-10-13T10:58:56.473Z,6.85
2023-10-13T11:01:39.825Z,6.95
2023-10-13T11:04:25.844Z,6.53
2023-10-13T11:06:59.092Z,6.60
2023-10-13T11:09:33.392Z,6.70
2023-10-13T11:12:31.779Z,6.57
2023-10-13T11:15:23.312Z,6.30
2023-10-13T11:17:58.137Z,6.40
2023-10-13T11:20:36.034Z,6.20
2023-10-13T11:23:12.671Z,6.43
2023-10-13T11:25:39.811Z,6.55
2023-10-13T11:28:28.761Z,6.57
2023-10-13T11:31:00.358Z,6.38
2023-10-13T11:33:32.496Z,6.63
2023-10-13T11:36:04.765Z,6.78
2023-10-13T11:38:42.262Z,6.53
2023-10-13T11:41:12.890Z,7.07
2023-10-13T11:43:44.032Z,6.53
2023-10-13T11:46:19.106Z,6.53
2023-10-13T11:48:56.569Z,6.90
2023-10-13T11:51:27.098Z,6.15
2023-10-13T11:53:54.028Z,6.95
2023-10-13T11:56:21.893Z,6.38
2023-10-13T11:58:49.269Z,6.25
2023-10-13T12:01:20.013Z,6.88
2023-10-13T12:04:07.541Z,6.75
2023-10-13T12:06:38.398Z,6.70
2023-10-13T12:09:13.530Z,6.75
2023-10-13T12:11:42.825Z,7.05
2023-10-13T12:14:18.384Z,7.13
2023-10-13T12:16:50.120Z,7.40
2023-10-13T12:19:24.955Z,7.35
2023-10-13T12:21:58.470Z,7.53
2023-10-13T12:24:37.920Z,7.90
2023-10-13T12:27:24.303Z,8.77
2023-10-13T12:29:53.092Z,8.13
2023-10-13T12:32:24.913Z,8.02
2023-10-13T12:35:18.345Z,9.23
2023-10-13T12:37:45.387Z,8.27
2023-10-13T12:40:38.811Z,8.70
2023-10-13T12:43:24.635Z,8.07
2023-10-13T12:46:11.371Z,8.15
2023-10-13T12:49:00.264Z,8.75
2023-10-13T12:51:30.116Z,8.60
2023-10-13T12:54:06.010Z,8.10
2023-10-13T12:56:33.716Z,9.35
2023-10-13T12:59:00.804Z,9.70
2023-10-13T13:01:34.269Z,8.70
2023-10-13T13:04:04.948Z,8.70
2023-10-13T13:06:32.042Z,9.20
2023-10-13T13:09:03.729Z,9.27
2023-10-13T13:11:30.956Z,9.15
2023-10-13T13:13:58.438Z,9.98
2023-10-13T13:16:25.937Z,9.43
2023-10-13T13:18:56.162Z,9.38
2023-10-13T13:21:26.107Z,9.48
2023-10-13T13:23:56.117Z,10.00
2023-10-13T13:26:24.074Z,10.27
2023-10-13T13:28:52.141Z,10.68
2023-10-13T13:31:26.392Z,10.93
2023-10-13T13:33:53.876Z,10.70
2023-10-13T13:36:20.830Z,10.55
2023-10-13T13:38:49.941Z,10.73
2023-10-13T13:41:18.442Z,12.00
2023-10-13T13:43:52.586Z,11.32
2023-10-13T13:46:20.761Z,11.20
2023-10-13T13:48:52.364Z,12.27
2023-10-13T13:51:28.598Z,10.98
2023-10-13T13:53:57.031Z,11.65
2023-10-13T13:56:26.729Z,11.25
2023-10-13T13:59:08.504Z,11.60
2023-10-13T14:01:38.436Z,11.57
2023-10-13T14:04:07.929Z,12.38
2023-10-13T14:06:35.866Z,11.13
2023-10-13T14:09:33.838Z,11.32
2023-10-13T14:12:19.403Z,11.10
2023-10-13T14:14:58.387Z,11.98
2023-10-13T14:17:31.362Z,10.15
2023-10-13T14:19:59.224Z,9.52
2023-10-13T14:22:26.592Z,9.75
2023-10-13T14:24:56.476Z,10.10
2023-10-13T14:27:27.265Z,10.25
2023-10-13T14:29:54.829Z,10.55
2023-10-13T14:32:26.329Z,9.43
2023-10-13T14:34:57.498Z,9.20
2023-10-13T14:37:30.661Z,9.63
2023-10-13T14:39:58.993Z,9.10
2023-10-13T14:42:26.979Z,9.05
2023-10-13T14:44:57.790Z,9.82
2023-10-13T14:47:28.641Z,9.02
2023-10-13T14:49:56.884Z,9.60
2023-10-13T14:52:24.356Z,9.52
2023-10-13T14:54:56.356Z,10.25
2023-10-13T14:57:25.775Z,9.15
2023-10-13T14:59:54.070Z,9.25
2023-10-13T15:02:21.674Z,9.63
2023-10-13T15:04:52.168Z,9.68
2023-10-13T15:07:20.801Z,9.82
2023-10-13T15:09:47.760Z,9.18
2023-10-13T15:12:19.157Z,9.88
2023-10-13T15:14:48.253Z,9.70
2023-10-13T15:17:17.722Z,9.35
2023-10-13T15:19:45.285Z,9.45
2023-10-13T15:22:17.960Z,9.85
2023-10-13T15:24:46.694Z,9.50
2023-10-13T15:27:13.840Z,9.15
2023-10-13T15:29:40.857Z,10.13
2023-10-13T15:32:16.722Z,10.52
2023-10-13T15:34:46.708Z,9.57
2023-10-13T15:37:13.924Z,10.70
2023-10-13T15:39:41.010Z,11.23
2023-10-13T15:42:07.941Z,10.70
2023-10-13T15:44:35.809Z,10.35
2023-10-13T15:49:35.194Z,9.75
2023-10-13T15:52:02.665Z,10.40
2023-10-13T15:54:29.692Z,10.60
2023-10-13T15:56:56.803Z,10.18
2023-10-13T15:59:24.616Z,9.70
2023-10-13T16:01:56.313Z,9.07
2023-10-13T16:04:23.918Z,10.02
2023-10-13T16:06:53.901Z,9.75
2023-10-13T16:09:24.714Z,9.77
2023-10-13T16:11:53.236Z,9.70
2023-10-13T16:14:20.441Z,9.82
2023-10-13T16:16:53.996Z,10.13
2023-10-13T16:19:22.987Z,10.20
2023-10-13T16:21:52.050Z,10.48
2023-10-13T16:24:19.229Z,10.25
2023-10-13T16:26:50.850Z,10.77
2023-10-13T16:29:18.041Z,11.15
2023-10-13T16:31:46.595Z,9.98
2023-10-13T16:34:16.923Z,10.77
2023-10-13T16:36:48.098Z,10.30
2023-10-13T16:39:16.992Z,9.68
2023-10-13T16:41:46.792Z,9.90
2023-10-13T16:44:14.511Z,9.18
2023-10-13T16:46:42.076Z,10.00
2023-10-13T16:49:09.783Z,8.50
2023-10-13T16:51:37.632Z,8.30
2023-10-13T16:54:06.068Z,8.40
2023-10-13T16:56:37.024Z,8.98
2023-10-13T16:59:06.449Z,8.20
2023-10-13T17:01:34.333Z,8.13
2023-10-13T17:04:01.616Z,7.85
2023-10-13T17:06:28.895Z,7.20
2023-10-13T17:08:55.828Z,6.70
2023-10-13T17:11:25.497Z,7.43
2023-10-13T17:13:52.680Z,7.10
2023-10-13T17:16:20.959Z,7.22
2023-10-13T17:18:50.404Z,6.88
2023-10-13T17:21:32.392Z,6.82
2023-10-13T17:24:02.837Z,6.93
2023-10-13T17:26:32.014Z,7.07
2023-10-13T17:29:04.043Z,6.40
2023-10-13T17:31:33.658Z,5.65
2023-10-13T17:34:01.619Z,5.70
2023-10-13T17:36:29.905Z,6.00
2023-10-13T17:38:57.657Z,5.75
2023-10-13T17:41:24.904Z,5.32
2023-10-13T17:43:51.910Z,5.28
2023-10-13T17:46:22.362Z,5.40
2023-10-13T17:48:49.876Z,6.05
2023-10-13T17:51:16.873Z,5.70
2023-10-13T17:53:44.083Z,5.82
2023-10-13T17:56:19.447Z,6.32
2023-10-13T17:58:47.336Z,6.15
2023-10-13T18:01:20.735Z,6.35
2023-10-13T18:03:53.149Z,6.63
2023-10-13T18:06:21.871Z,5.93
2023-10-13T18:08:55.361Z,6.22
2023-10-13T18:11:25.275Z,6.45
2023-10-13T18:13:53.316Z,6.53
2023-10-13T18:16:22.285Z,6.85
2023-10-13T18:18:56.339Z,6.93
2023-10-13T18:21:24.399Z,7.50
2023-10-13T18:23:53.221Z,7.10
2023-10-13T18:26:22.858Z,7.60
2023-10-13T18:28:55.814Z,7.82
2023-10-13T18:31:23.608Z,6.95
2023-10-13T18:33:50.630Z,7.20
2023-10-13T18:36:25.549Z,7.18
2023-10-13T18:38:53.091Z,7.72
2023-10-13T18:41:20.626Z,7.50
2023-10-13T18:43:48.821Z,7.50
2023-10-13T18:46:17.788Z,7.78
2023-10-13T18:48:46.285Z,7.70
2023-10-13T18:51:15.665Z,6.75
2023-10-13T18:53:44.996Z,7.70
2023-10-13T18:56:17.927Z,6.88
2023-10-13T18:58:52.211Z,7.40
2023-10-13T19:01:25.990Z,6.80
2023-10-13T19:04:00.697Z,7.18
2023-10-13T19:06:31.952Z,6.88
2023-10-13T19:08:59.645Z,6.97
2023-10-13T19:11:26.648Z,7.05
2023-10-13T19:13:53.815Z,6.88
2023-10-13T19:16:26.492Z,7.20
2023-10-13T19:18:54.215Z,8.00
2023-10-13T19:21:21.984Z,8.30
2023-10-13T19:23:53.359Z,7.43
2023-10-13T19:26:30.301Z,8.15
2023-10-13T19:28:58.774Z,8.75
2023-10-13T19:31:28.210Z,8.60
2023-10-13T19:33:57.192Z,8.88
2023-10-13T19:36:25.441Z,8.60
2023-10-13T19:38:54.013Z,7.68
2023-10-13T19:41:26.436Z,8.07
2023-10-13T19:43:58.129Z,8.75
2023-10-13T19:46:28.458Z,9.38
2023-10-13T19:48:58.033Z,9.40
2023-10-13T19:51:28.873Z,9.45
2023-10-13T19:53:58.754Z,9.77
2023-10-13T19:56:25.808Z,9.88
2023-10-13T19:58:53.306Z,9.88
2023-10-13T20:01:24.717Z,9.23
2023-10-13T20:03:55.921Z,10.05
2023-10-13T20:06:28.474Z,10.00
2023-10-13T20:08:59.146Z,10.27
2023-10-13T20:11:29.921Z,10.25
2023-10-13T20:13:59.706Z,10.48
2023-10-13T20:16:26.841Z,9.88
2023-10-13T20:19:01.258Z,10.13
2023-10-13T20:21:29.994Z,10.00
2023-10-13T20:24:01.440Z,10.15
2023-10-13T20:26:39.921Z,10.23
2023-10-13T20:29:06.937Z,9.93
2023-10-13T20:31:37.640Z,10.15
2023-10-13T20:34:05.491Z,10.35
2023-10-13T20:36:32.589Z,10.20
2023-10-13T20:39:02.210Z,10.32
2023-10-13T20:41:29.283Z,9.93
2023-10-13T20:43:56.400Z,9.77
2023-10-13T20:46:23.524Z,10.20
2023-10-13T20:48:50.678Z,9.80
2023-10-13T20:51:17.700Z,9.25
2023-10-13T20:53:48.365Z,9.27
2023-10-13T20:56:16.113Z,8.65
2023-10-13T20:58:57.509Z,8.65
2023-10-13T21:01:24.534Z,8.60
2023-10-13T21:03:51.669Z,7.43
2023-10-13T21:06:21.544Z,7.95
2023-10-13T21:08:49.258Z,7.15
2023-10-13T21:11:18.763Z,7.65
2023-10-13T21:13:46.381Z,7.90
2023-10-13T21:16:13.508Z,7.30
2023-10-13T21:18:44.974Z,7.50
2023-10-13T21:21:24.575Z,3.15
2023-10-13T21:23:52.254Z,2.53
2023-10-13T21:26:23.459Z,3.80
2023-10-13T21:28:51.036Z,5.25
2023-10-13T21:31:20.088Z,4.85
2023-10-13T21:33:55.285Z,4.28
2023-10-13T21:36:27.167Z,4.47
2023-10-13T21:38:59.224Z,3.45
2023-10-13T21:41:26.321Z,2.88
2023-10-13T21:43:55.347Z,2.22
2023-10-13T21:46:25.310Z,2.50
2023-10-13T21:48:53.768Z,2.22
2023-10-13T21:51:25.466Z,2.25
2023-10-13T21:53:53.490Z,1.95
2023-10-13T21:56:29.818Z,2.30
2023-10-13T21:58:57.867Z,1.90
2023-10-13T22:01:30.955Z,2.00
2023-10-13T22:04:00.766Z,1.95
2023-10-13T22:06:27.957Z,2.15
2023-10-13T22:08:54.941Z,1.95
2023-10-13T22:11:22.172Z,2.05
2023-10-13T22:13:50.096Z,2.28
2023-10-13T22:16:18.809Z,2.10
2023-10-13T22:18:49.726Z,2.50
2023-10-13T22:21:20.449Z,2.20
2023-10-13T22:23:47.912Z,1.83
2023-10-13T22:26:16.132Z,2.03
2023-10-13T22:28:56.620Z,2.47
2023-10-13T22:31:24.235Z,2.08
2023-10-13T22:33:53.577Z,1.80
2023-10-13T22:36:24.295Z,1.98
2023-10-13T22:38:56.342Z,1.90
2023-10-13T22:41:24.547Z,2.75
2023-10-13T22:43:51.655Z,1.90
2023-10-13T22:46:22.008Z,1.83
2023-10-13T22:48:49.982Z,1.63
2023-10-13T22:51:17.525Z,1.70
2023-10-13T22:53:48.366Z,2.10
2023-10-13T22:56:21.967Z,2.00
2023-10-13T22:58:49.507Z,2.08
2023-10-13T23:01:19.375Z,1.52
2023-10-13T23:03:57.399Z,1.90
2023-10-13T23:06:31.758Z,2.10
2023-10-13T23:09:11.175Z,1.95
2023-10-13T23:11:40.374Z,2.00
2023-10-13T23:14:08.061Z,2.15
2023-10-13T23:16:35.014Z,2.20
2023-10-13T23:19:03.430Z,1.92
2023-10-13T23:21:30.397Z,1.63
2023-10-13T23:23:57.374Z,1.60
2023-10-13T23:26:27.484Z,1.55
2023-10-13T23:28:55.173Z,1.58
2023-10-13T23:31:27.120Z,1.75
2023-10-13T23:33:57.158Z,2.00
2023-10-13T23:36:24.218Z,1.75
2023-10-13T23:38:56.111Z,1.88
2023-10-13T23:41:32.222Z,1.65
2023-10-13T23:43:59.972Z,1.85
2023-10-13T23:46:27.900Z,1.80
2023-10-13T23:48:55.180Z,2.33
2023-10-13T23:51:29.815Z,2.00
2023-10-13T23:54:11.766Z,2.22
2023-10-13T23:56:44.714Z,1.90
2023-10-13T23:59:20.855Z,2.00
