createdAt,value
2018-04-12T00:00:27.582Z,6.33
2018-04-12T00:02:55.100Z,6.37
2018-04-12T00:05:22.650Z,6.77
2018-04-12T00:07:50.147Z,7.07
2018-04-12T00:10:17.653Z,7.10
2018-04-12T00:12:45.176Z,7.23
2018-04-12T00:15:12.676Z,7.30
2018-04-12T00:17:40.214Z,6.63
2018-04-12T00:20:07.731Z,9.97
2018-04-12T00:22:36.024Z,6.53
2018-04-12T00:25:03.573Z,6.00
2018-04-12T00:27:31.091Z,6.07
2018-04-12T00:29:58.594Z,6.77
2018-04-12T00:32:26.102Z,7.47
2018-04-12T00:34:53.594Z,5.53
2018-04-12T00:37:21.892Z,6.53
2018-04-12T00:39:49.444Z,7.30
2018-04-12T00:42:16.972Z,6.70
2018-04-12T00:44:45.259Z,7.20
2018-04-12T00:47:13.528Z,6.93
2018-04-12T00:49:41.869Z,7.50
2018-04-12T00:52:09.383Z,8.80
2018-04-12T00:54:36.930Z,6.70
2018-04-12T00:57:05.225Z,7.37
2018-04-12T00:59:32.761Z,6.50
2018-04-12T01:02:01.084Z,8.43
2018-04-12T01:04:28.598Z,8.47
2018-04-12T01:06:56.870Z,7.20
2018-04-12T01:09:25.158Z,6.80
2018-04-12T01:11:52.717Z,7.90
2018-04-12T01:14:20.231Z,6.77
2018-04-12T01:16:49.254Z,7.13
2018-04-12T01:19:17.550Z,6.17
2018-04-12T01:21:45.078Z,9.77
2018-04-12T01:24:13.351Z,7.70
2018-04-12T01:26:41.640Z,7.50
2018-04-12T01:29:09.911Z,8.20
2018-04-12T01:31:38.219Z,7.13
2018-04-12T01:34:05.755Z,6.97
2018-04-12T01:36:34.026Z,7.47
2018-04-12T01:39:02.310Z,7.57
2018-04-12T01:41:29.827Z,8.57
2018-04-12T01:43:57.354Z,7.73
2018-04-12T01:46:24.854Z,8.57
2018-04-12T01:48:52.376Z,7.87
2018-04-12T01:51:19.907Z,7.63
2018-04-12T01:53:47.427Z,8.53
2018-04-12T01:56:14.923Z,8.67
2018-04-12T01:58:42.467Z,8.07
2018-04-12T02:01:09.954Z,9.00
2018-04-12T02:03:37.492Z,8.13
2018-04-12T02:06:05.001Z,8.03
2018-04-12T02:08:32.535Z,8.93
2018-04-12T02:11:00.038Z,8.20
2018-04-12T02:13:28.354Z,14.60
2018-04-12T02:15:55.851Z,8.27
2018-04-12T02:18:23.343Z,8.87
2018-04-12T02:20:51.647Z,7.93
2018-04-12T02:23:19.142Z,8.90
2018-04-12T02:25:47.433Z,9.23
2018-04-12T02:28:15.687Z,8.50
2018-04-12T02:30:43.215Z,8.90
2018-04-12T02:33:10.715Z,9.37
2018-04-12T02:35:38.238Z,9.43
2018-04-12T02:38:05.755Z,9.20
2018-04-12T02:40:33.285Z,9.47
2018-04-12T02:43:00.803Z,8.87
2018-04-12T02:45:28.331Z,9.43
2018-04-12T02:47:55.850Z,8.77
2018-04-12T02:50:24.119Z,9.73
2018-04-12T02:52:51.626Z,8.57
2018-04-12T02:55:19.119Z,8.87
2018-04-12T02:57:46.646Z,9.90
2018-04-12T03:00:14.167Z,10.30
2018-04-12T03:02:41.680Z,9.50
2018-04-12T03:05:09.176Z,8.63
2018-04-12T03:07:38.208Z,9.20
2018-04-12T03:10:05.717Z,8.80
2018-04-12T03:12:33.231Z,8.63
2018-04-12T03:15:00.749Z,9.27
2018-04-12T03:17:28.248Z,9.07
2018-04-12T03:19:55.763Z,9.37
2018-04-12T03:22:24.032Z,9.90
2018-04-12T03:24:53.068Z,9.47
2018-04-12T03:27:20.556Z,8.70
2018-04-12T03:29:48.090Z,9.80
2018-04-12T03:32:15.593Z,9.83
2018-04-12T03:34:43.303Z,9.73
2018-04-12T03:37:10.822Z,10.37
2018-04-12T03:39:39.082Z,11.17
2018-04-12T03:42:06.636Z,9.33
2018-04-12T03:44:34.143Z,10.43
2018-04-12T03:47:01.678Z,11.30
2018-04-12T03:49:30.023Z,9.90
2018-04-12T03:51:57.551Z,10.97
2018-04-12T03:54:25.047Z,11.10
2018-04-12T03:56:52.566Z,8.93
2018-04-12T03:59:20.064Z,9.40
2018-04-12T04:01:47.586Z,10.13
2018-04-12T04:04:15.125Z,10.10
2018-04-12T04:06:42.651Z,9.90
2018-04-12T04:09:11.682Z,11.57
2018-04-12T04:11:39.200Z,10.87
2018-04-12T04:14:06.723Z,10.60
2018-04-12T04:16:46.278Z,11.97
2018-04-12T04:19:25.727Z,11.73
2018-04-12T04:21:53.212Z,11.30
2018-04-12T04:24:21.504Z,11.20
2018-04-12T04:26:48.996Z,9.83
2018-04-12T04:29:16.523Z,12.07
2018-04-12T04:31:44.045Z,10.97
2018-04-12T04:34:11.573Z,10.67
2018-04-12T04:36:39.081Z,10.53
2018-04-12T04:39:07.368Z,10.80
2018-04-12T04:41:34.864Z,11.70
2018-04-12T04:44:02.415Z,10.70
2018-04-12T04:46:29.961Z,12.17
2018-04-12T04:48:57.605Z,12.63
2018-04-12T04:51:25.134Z,11.23
2018-04-12T04:53:53.422Z,11.83
2018-04-12T04:56:21.750Z,12.20
2018-04-12T04:58:49.371Z,12.40
2018-04-12T05:01:16.898Z,12.33
2018-04-12T05:03:44.399Z,11.93
2018-04-12T05:06:11.938Z,10.73
2018-04-12T05:08:39.439Z,12.60
2018-04-12T05:11:06.971Z,11.43
2018-04-12T05:13:34.518Z,11.43
2018-04-12T05:16:02.026Z,11.97
2018-04-12T05:18:29.542Z,13.07
2018-04-12T05:20:57.059Z,11.53
2018-04-12T05:23:24.582Z,13.43
2018-04-12T05:25:52.134Z,10.70
2018-04-12T05:28:19.697Z,12.47
2018-04-12T05:30:47.990Z,14.07
2018-04-12T05:33:15.501Z,12.73
2018-04-12T05:35:43.043Z,11.97
2018-04-12T05:38:11.321Z,12.50
2018-04-12T05:40:39.626Z,12.97
2018-04-12T05:43:07.144Z,12.80
2018-04-12T05:45:35.455Z,12.30
2018-04-12T05:48:02.970Z,11.43
2018-04-12T05:50:30.515Z,12.83
2018-04-12T05:52:58.802Z,12.00
2018-04-12T05:55:27.321Z,12.47
2018-04-12T05:57:54.869Z,12.60
2018-04-12T06:00:22.415Z,12.50
2018-04-12T06:02:50.677Z,11.63
2018-04-12T06:05:18.945Z,11.50
2018-04-12T06:07:46.473Z,16.90
2018-04-12T06:10:13.976Z,13.97
2018-04-12T06:12:42.336Z,14.13
2018-04-12T06:15:09.795Z,13.53
2018-04-12T06:17:37.317Z,15.03
2018-04-12T06:20:04.837Z,13.60
2018-04-12T06:22:33.144Z,12.10
2018-04-12T06:25:00.642Z,12.90
2018-04-12T06:27:28.151Z,13.93
2018-04-12T06:29:55.693Z,14.10
2018-04-12T06:32:23.199Z,12.43
2018-04-12T06:34:50.731Z,14.87
2018-04-12T06:37:18.246Z,11.97
2018-04-12T06:39:46.591Z,14.70
2018-04-12T06:42:14.096Z,13.87
2018-04-12T06:44:41.634Z,14.30
2018-04-12T06:47:09.931Z,15.00
2018-04-12T06:49:37.450Z,14.90
2018-04-12T06:52:05.756Z,14.33
2018-04-12T06:54:33.287Z,13.10
2018-04-12T06:57:00.838Z,14.70
2018-04-12T06:59:28.409Z,13.63
2018-04-12T07:01:55.916Z,15.87
2018-04-12T07:04:23.460Z,14.27
2018-04-12T07:06:50.982Z,14.20
2018-04-12T07:09:18.483Z,15.43
2018-04-12T07:11:46.012Z,14.43
2018-04-12T07:14:14.438Z,14.13
2018-04-12T07:16:41.944Z,13.73
2018-04-12T07:19:10.237Z,14.77
2018-04-12T07:21:37.768Z,14.77
2018-04-12T07:24:05.327Z,15.30
2018-04-12T07:26:32.831Z,19.23
2018-04-12T07:29:00.366Z,16.70
2018-04-12T07:31:27.895Z,18.47
2018-04-12T07:33:56.166Z,15.70
2018-04-12T07:36:23.694Z,15.00
2018-04-12T07:38:51.195Z,15.23
2018-04-12T07:41:19.509Z,14.73
2018-04-12T07:43:47.101Z,9.60
2018-04-12T07:46:14.587Z,8.40
2018-04-12T07:48:42.851Z,8.00
2018-04-12T07:51:10.370Z,7.83
2018-04-12T07:53:37.886Z,8.30
2018-04-12T07:56:06.197Z,9.83
2018-04-12T07:58:33.723Z,8.87
2018-04-12T08:01:01.237Z,10.03
2018-04-12T08:03:28.781Z,11.20
2018-04-12T08:05:56.307Z,13.83
2018-04-12T08:08:23.854Z,11.37
2018-04-12T08:10:52.139Z,10.60
2018-04-12T08:13:20.531Z,10.90
2018-04-12T08:15:48.067Z,11.80
2018-04-12T08:18:16.344Z,12.23
2018-04-12T08:20:44.665Z,11.77
2018-04-12T08:23:12.184Z,11.27
2018-04-12T08:25:39.691Z,10.10
2018-04-12T08:28:07.264Z,10.53
2018-04-12T08:30:34.806Z,12.37
2018-04-12T08:33:02.334Z,9.83
2018-04-12T08:35:29.855Z,8.90
2018-04-12T08:37:58.141Z,9.90
2018-04-12T08:40:26.416Z,6.80
2018-04-12T08:42:54.712Z,7.87
2018-04-12T08:45:22.208Z,7.60
2018-04-12T08:47:49.721Z,6.67
2018-04-12T08:50:17.227Z,8.97
2018-04-12T08:52:44.746Z,5.53
2018-04-12T08:55:12.252Z,6.23
2018-04-12T08:57:40.558Z,5.33
2018-04-12T09:00:08.822Z,7.70
2018-04-12T09:02:37.081Z,5.90
2018-04-12T09:05:04.617Z,7.80
2018-04-12T09:07:32.110Z,5.40
2018-04-12T09:10:00.404Z,3.87
2018-04-12T09:12:27.941Z,4.37
2018-04-12T09:14:56.239Z,4.50
2018-04-12T09:17:23.739Z,4.00
2018-04-12T09:19:51.278Z,3.10
2018-04-12T09:22:18.816Z,5.27
2018-04-12T09:24:46.319Z,3.50
2018-04-12T09:27:13.835Z,8.83
2018-04-12T09:29:41.363Z,4.43
2018-04-12T09:32:09.654Z,2.90
2018-04-12T09:34:37.921Z,2.70
2018-04-12T09:37:06.183Z,2.23
2018-04-12T09:39:33.707Z,3.77
2018-04-12T09:42:01.209Z,2.63
2018-04-12T09:44:29.506Z,2.63
2018-04-12T09:46:57.012Z,3.03
2018-04-12T09:49:24.578Z,4.03
2018-04-12T09:51:52.047Z,2.73
2018-04-12T09:54:19.546Z,5.80
2018-04-12T09:56:47.069Z,2.93
2018-04-12T09:59:15.321Z,2.17
2018-04-12T10:01:49.235Z,2.47
2018-04-12T10:04:16.735Z,2.30
2018-04-12T10:09:44.968Z,2.80
2018-04-12T10:12:12.482Z,2.37
2018-04-12T10:14:40.019Z,1.80
2018-04-12T10:17:07.522Z,4.17
2018-04-12T10:19:35.021Z,1.43
2018-04-12T10:22:02.527Z,2.00
2018-04-12T10:24:30.057Z,4.53
2018-04-12T10:26:58.313Z,1.90
2018-04-12T10:29:25.832Z,1.97
2018-04-12T10:31:53.327Z,1.97
2018-04-12T10:34:20.846Z,3.00
2018-04-12T10:36:48.348Z,2.13
2018-04-12T10:39:16.669Z,1.97
2018-04-12T10:41:44.190Z,2.70
2018-04-12T10:44:12.484Z,1.30
2018-04-12T10:46:40.017Z,1.93
2018-04-12T10:49:08.275Z,2.10
2018-04-12T10:51:35.817Z,4.23
2018-04-12T10:54:03.337Z,1.60
2018-04-12T10:56:30.857Z,1.90
2018-04-12T10:58:58.347Z,3.90
2018-04-12T11:01:25.872Z,2.97
2018-04-12T11:03:53.374Z,3.30
2018-04-12T11:06:20.898Z,1.40
2018-04-12T11:08:49.186Z,1.60
2018-04-12T11:11:17.513Z,1.40
2018-04-12T11:13:45.035Z,1.87
2018-04-12T11:16:12.530Z,1.90
2018-04-12T11:18:40.068Z,2.90
2018-04-12T11:21:07.567Z,1.60
2018-04-12T11:23:35.094Z,1.20
2018-04-12T11:26:02.625Z,2.00
2018-04-12T11:28:30.138Z,2.40
2018-04-12T11:30:57.650Z,3.23
2018-04-12T11:33:25.465Z,3.00
2018-04-12T11:35:52.963Z,1.30
2018-04-12T11:38:20.495Z,1.03
2018-04-12T11:40:48.851Z,1.77
2018-04-12T11:43:16.370Z,2.03
2018-04-12T11:45:43.897Z,1.40
2018-04-12T11:48:11.404Z,2.27
2018-04-12T11:50:38.952Z,1.10
2018-04-12T11:53:06.455Z,1.60
2018-04-12T11:55:34.792Z,1.87
2018-04-12T11:58:02.396Z,1.40
2018-04-12T12:00:30.695Z,1.70
2018-04-12T12:02:58.229Z,1.30
2018-04-12T12:05:26.550Z,1.60
2018-04-12T12:07:54.055Z,1.60
2018-04-12T12:10:22.315Z,1.10
2018-04-12T12:12:49.850Z,2.70
2018-04-12T12:15:17.336Z,1.60
2018-04-12T12:17:44.894Z,1.43
2018-04-12T12:20:12.366Z,1.20
2018-04-12T12:22:40.660Z,1.20
2018-04-12T12:25:08.179Z,1.50
2018-04-12T12:27:35.705Z,1.53
2018-04-12T12:30:03.234Z,2.70
2018-04-12T12:32:30.748Z,2.13
2018-04-12T12:34:58.274Z,1.73
2018-04-12T12:37:25.774Z,1.57
2018-04-12T12:39:53.307Z,1.30
2018-04-12T12:42:20.814Z,2.53
2018-04-12T12:44:48.342Z,1.90
2018-04-12T12:47:15.867Z,2.23
2018-04-12T12:49:43.395Z,2.17
2018-04-12T12:52:10.910Z,4.97
2018-04-12T12:54:38.430Z,1.70
2018-04-12T12:57:05.966Z,1.70
2018-04-12T12:59:33.491Z,1.37
2018-04-12T13:02:01.820Z,3.57
2018-04-12T13:04:29.342Z,1.97
2018-04-12T13:06:57.666Z,1.30
2018-04-12T13:09:25.162Z,3.53
2018-04-12T13:11:52.697Z,1.57
2018-04-12T13:14:20.191Z,1.50
2018-04-12T13:16:48.489Z,1.40
2018-04-12T13:19:16.019Z,1.50
2018-04-12T13:21:43.552Z,2.43
2018-04-12T13:24:11.074Z,1.33
2018-04-12T13:26:38.582Z,1.27
2018-04-12T13:29:06.139Z,1.70
2018-04-12T13:31:33.657Z,1.17
2018-04-12T13:34:01.170Z,2.37
2018-04-12T13:36:29.459Z,1.77
2018-04-12T13:38:56.989Z,3.10
2018-04-12T13:41:24.496Z,1.53
2018-04-12T13:43:52.018Z,2.17
2018-04-12T13:46:20.298Z,1.30
2018-04-12T13:48:48.595Z,1.60
2018-04-12T13:51:16.115Z,1.20
2018-04-12T13:53:44.430Z,1.30
2018-04-12T13:56:11.958Z,1.90
2018-04-12T13:58:40.273Z,2.70
2018-04-12T14:01:07.798Z,1.97
2018-04-12T14:03:36.082Z,1.80
2018-04-12T14:06:03.631Z,1.53
2018-04-12T14:08:31.922Z,2.23
2018-04-12T14:10:59.448Z,1.50
2018-04-12T14:13:26.938Z,1.63
2018-04-12T14:15:54.480Z,2.53
2018-04-12T14:18:22.754Z,2.67
2018-04-12T14:20:51.045Z,2.17
2018-04-12T14:23:18.593Z,1.53
2018-04-12T14:25:46.101Z,2.13
2018-04-12T14:28:13.669Z,2.23
2018-04-12T14:30:41.178Z,1.53
2018-04-12T14:33:08.722Z,2.23
2018-04-12T14:35:36.998Z,1.73
2018-04-12T14:38:05.248Z,3.50
2018-04-12T14:40:32.763Z,1.00
2018-04-12T14:43:00.302Z,2.40
2018-04-12T14:45:27.805Z,1.10
2018-04-12T14:47:55.319Z,1.70
2018-04-12T14:50:22.873Z,2.10
2018-04-12T14:52:50.422Z,1.20
2018-04-12T14:55:18.705Z,1.50
2018-04-12T14:57:46.205Z,1.80
2018-04-12T15:00:13.734Z,1.70
2018-04-12T15:02:41.227Z,1.80
2018-04-12T15:05:08.758Z,2.30
2018-04-12T15:07:36.302Z,1.67
2018-04-12T15:10:03.808Z,1.60
2018-04-12T15:12:31.371Z,1.97
2018-04-12T15:14:58.879Z,1.77
2018-04-12T15:17:26.439Z,1.63
2018-04-12T15:19:53.937Z,3.10
2018-04-12T15:22:21.479Z,1.20
2018-04-12T15:24:49.003Z,2.13
2018-04-12T15:27:16.527Z,2.40
2018-04-12T15:29:44.027Z,1.60
2018-04-12T15:32:11.612Z,1.93
2018-04-12T15:34:39.166Z,1.70
2018-04-12T15:37:06.700Z,1.50
2018-04-12T15:39:34.221Z,1.33
2018-04-12T15:42:02.520Z,1.47
2018-04-12T15:44:30.077Z,1.47
2018-04-12T15:46:57.587Z,1.40
2018-04-12T15:49:25.113Z,1.27
2018-04-12T15:51:52.622Z,4.90
2018-04-12T15:54:20.144Z,3.23
2018-04-12T15:56:47.664Z,1.40
2018-04-12T15:59:15.192Z,2.23
2018-04-12T16:01:42.704Z,2.40
2018-04-12T16:04:10.231Z,2.40
2018-04-12T16:06:38.502Z,1.60
2018-04-12T16:09:06.789Z,2.60
2018-04-12T16:11:34.319Z,4.30
2018-04-12T16:14:01.834Z,2.80
2018-04-12T16:16:29.364Z,1.93
2018-04-12T16:18:56.872Z,1.20
2018-04-12T16:21:24.400Z,1.40
2018-04-12T16:23:51.902Z,2.07
2018-04-12T16:26:19.431Z,2.10
2018-04-12T16:28:46.945Z,2.10
2018-04-12T16:31:14.491Z,1.90
2018-04-12T16:33:42.817Z,1.70
2018-04-12T16:36:10.337Z,1.40
2018-04-12T16:38:37.906Z,2.23
2018-04-12T16:41:05.445Z,1.40
2018-04-12T16:43:33.719Z,2.07
2018-04-12T16:46:02.081Z,1.63
2018-04-12T16:48:29.589Z,1.23
2018-04-12T16:50:57.172Z,6.70
2018-04-12T16:53:24.674Z,2.47
2018-04-12T16:55:52.966Z,1.80
2018-04-12T16:58:20.475Z,2.03
2018-04-12T17:00:48.023Z,2.20
2018-04-12T17:03:15.567Z,1.20
2018-04-12T17:05:43.103Z,1.37
2018-04-12T17:08:10.642Z,1.40
2018-04-12T17:10:38.927Z,1.97
2018-04-12T17:13:06.456Z,1.87
2018-04-12T17:15:33.976Z,9.80
2018-04-12T17:18:01.555Z,4.87
2018-04-12T17:20:29.059Z,2.33
2018-04-12T17:22:56.570Z,4.90
2018-04-12T17:25:24.125Z,1.40
2018-04-12T17:27:51.638Z,10.17
2018-04-12T17:30:19.194Z,2.33
2018-04-12T17:32:46.732Z,3.03
2018-04-12T17:35:15.019Z,2.10
2018-04-12T17:37:43.306Z,2.07
2018-04-12T17:40:10.855Z,2.13
2018-04-12T17:42:38.370Z,3.20
2018-04-12T17:45:06.177Z,2.90
2018-04-12T17:47:34.469Z,1.60
2018-04-12T17:50:02.003Z,1.60
2018-04-12T17:52:30.310Z,3.00
2018-04-12T17:54:58.274Z,2.60
2018-04-12T17:57:25.949Z,4.20
2018-04-12T17:59:53.479Z,4.23
2018-04-12T18:02:21.100Z,3.97
2018-04-12T18:04:48.580Z,2.43
2018-04-12T18:07:16.966Z,1.80
2018-04-12T18:09:44.635Z,4.80
2018-04-12T18:12:12.146Z,4.43
2018-04-12T18:14:40.439Z,2.20
2018-04-12T18:17:08.166Z,3.00
2018-04-12T18:19:35.710Z,4.77
2018-04-12T18:22:03.215Z,2.67
2018-04-12T18:24:30.923Z,5.37
2018-04-12T18:26:58.510Z,3.00
2018-04-12T18:29:26.096Z,4.20
2018-04-12T18:31:53.649Z,2.90
2018-04-12T18:34:21.314Z,4.83
2018-04-12T18:36:48.819Z,2.20
2018-04-12T18:39:16.567Z,4.50
2018-04-12T18:41:45.479Z,2.03
2018-04-12T18:44:13.075Z,4.53
2018-04-12T18:46:41.396Z,6.13
2018-04-12T18:49:09.786Z,5.97
2018-04-12T18:51:37.395Z,8.57
2018-04-12T18:54:04.840Z,5.63
2018-04-12T18:56:32.394Z,6.03
2018-04-12T18:59:00.150Z,6.30
2018-04-12T19:01:27.695Z,8.30
2018-04-12T19:03:55.259Z,7.20
2018-04-12T19:06:23.184Z,10.27
2018-04-12T19:08:51.491Z,10.23
2018-04-12T19:11:18.997Z,11.40
2018-04-12T19:13:46.521Z,9.10
2018-04-12T19:16:14.025Z,10.07
2018-04-12T19:18:42.479Z,10.77
2018-04-12T19:21:09.985Z,9.97
2018-04-12T19:23:37.566Z,11.20
2018-04-12T19:26:05.275Z,10.23
2018-04-12T19:28:33.842Z,11.17
2018-04-12T19:31:01.771Z,12.10
2018-04-12T19:33:29.316Z,12.50
2018-04-12T19:35:56.904Z,11.90
2018-04-12T19:38:24.469Z,11.30
2018-04-12T19:40:52.016Z,11.27
2018-04-12T19:43:19.554Z,11.93
2018-04-12T19:45:47.067Z,11.60
2018-04-12T19:48:14.594Z,12.20
2018-04-12T19:50:42.232Z,9.67
2018-04-12T19:53:09.911Z,10.53
2018-04-12T19:55:37.679Z,10.00
2018-04-12T19:58:06.144Z,11.00
2018-04-12T20:00:33.999Z,10.87
2018-04-12T20:03:01.537Z,9.50
2018-04-12T20:05:29.067Z,11.57
2018-04-12T20:07:56.632Z,12.83
2018-04-12T20:10:24.962Z,12.03
2018-04-12T20:12:52.532Z,12.57
2018-04-12T20:15:20.089Z,10.70
2018-04-12T20:17:47.924Z,11.40
2018-04-12T20:20:16.665Z,13.50
2018-04-12T20:22:44.306Z,15.70
2018-04-12T20:25:11.818Z,14.63
2018-04-12T20:27:39.348Z,11.43
2018-04-12T20:30:06.933Z,12.90
2018-04-12T20:32:34.776Z,10.83
2018-04-12T20:35:03.101Z,10.17
2018-04-12T20:37:30.647Z,11.23
2018-04-12T20:39:58.192Z,10.97
2018-04-12T20:42:25.712Z,10.30
2018-04-12T20:44:53.987Z,10.93
2018-04-12T20:47:21.565Z,14.30
2018-04-12T20:49:49.293Z,16.80
2018-04-12T20:52:17.588Z,27.17
2018-04-12T20:54:45.117Z,23.23
2018-04-12T20:57:12.673Z,18.07
2018-04-12T20:59:40.260Z,15.00
2018-04-12T21:02:07.771Z,13.27
2018-04-12T21:04:35.322Z,11.93
2018-04-12T21:07:02.861Z,11.00
2018-04-12T21:09:31.315Z,10.97
2018-04-12T21:11:58.831Z,10.73
2018-04-12T21:14:26.372Z,10.87
2018-04-12T21:16:53.921Z,11.43
2018-04-12T21:19:22.297Z,14.10
2018-04-12T21:21:50.612Z,13.37
2018-04-12T21:24:18.145Z,11.97
2018-04-12T21:26:45.674Z,12.07
2018-04-12T21:29:14.004Z,11.80
2018-04-12T21:31:41.526Z,11.57
2018-04-12T21:34:09.084Z,16.83
2018-04-12T21:36:37.371Z,13.07
2018-04-12T21:39:04.937Z,13.60
2018-04-12T21:41:32.455Z,13.03
2018-04-12T21:44:00.021Z,13.20
2018-04-12T21:46:28.471Z,11.53
2018-04-12T21:48:56.864Z,11.43
2018-04-12T21:51:24.598Z,12.60
2018-04-12T21:53:52.264Z,11.57
2018-04-12T21:56:20.954Z,12.47
2018-04-12T21:58:51.119Z,12.57
2018-04-12T22:01:18.871Z,12.90
2018-04-12T22:03:46.611Z,12.43
2018-04-12T22:06:15.201Z,12.87
2018-04-12T22:08:42.739Z,10.77
2018-04-12T22:11:10.966Z,11.83
2018-04-12T22:13:38.710Z,10.77
2018-04-12T22:16:06.386Z,12.30
2018-04-12T22:18:33.998Z,11.57
2018-04-12T22:21:01.540Z,13.40
2018-04-12T22:23:29.046Z,12.10
2018-04-12T22:25:57.314Z,11.80
2018-04-12T22:28:25.609Z,10.70
2018-04-12T22:30:53.878Z,12.30
2018-04-12T22:33:22.185Z,10.77
2018-04-12T22:35:49.684Z,10.80
2018-04-12T22:38:17.221Z,11.57
2018-04-12T22:40:44.722Z,11.77
2018-04-12T22:43:13.007Z,10.87
2018-04-12T22:45:41.290Z,11.83
2018-04-12T22:48:09.585Z,10.90
2018-04-12T22:50:37.109Z,10.83
2018-04-12T22:53:05.378Z,9.60
2018-04-12T22:55:33.676Z,11.40
2018-04-12T22:58:01.179Z,11.40
2018-04-12T23:00:28.705Z,12.17
2018-04-12T23:02:56.241Z,10.60
2018-04-12T23:05:23.794Z,11.40
2018-04-12T23:07:52.072Z,11.93
2018-04-12T23:10:20.354Z,12.70
2018-04-12T23:12:47.891Z,15.10
2018-04-12T23:15:15.412Z,12.53
2018-04-12T23:17:42.947Z,11.70
2018-04-12T23:20:10.463Z,14.27
2018-04-12T23:22:38.008Z,12.17
2018-04-12T23:25:05.521Z,12.33
2018-04-12T23:27:33.039Z,15.27
2018-04-12T23:30:01.318Z,12.13
2018-04-12T23:32:29.605Z,12.70
2018-04-12T23:34:57.891Z,14.80
2018-04-12T23:37:25.411Z,12.23
2018-04-12T23:39:52.914Z,13.10
2018-04-12T23:42:20.852Z,12.60
2018-04-12T23:44:49.131Z,11.63
2018-04-12T23:47:17.419Z,11.10
2018-04-12T23:49:44.955Z,11.40
2018-04-12T23:52:13.307Z,12.13
2018-04-12T23:54:40.819Z,11.57
2018-04-12T23:57:08.352Z,12.50
2018-04-12T23:59:36.624Z,10.57
