createdAt,value
2022-10-06T00:02:35.200Z,2.72
2022-10-06T00:07:37.918Z,0.82
2022-10-06T00:12:42.086Z,1.80
2022-10-06T00:17:46.269Z,2.38
2022-10-06T00:22:49.865Z,1.95
2022-10-06T00:27:54.161Z,1.25
2022-10-06T00:33:00.743Z,1.60
2022-10-06T00:38:04.648Z,2.25
2022-10-06T00:43:07.689Z,3.15
2022-10-06T00:48:16.537Z,1.35
2022-10-06T00:53:19.559Z,1.50
2022-10-06T00:58:22.731Z,1.08
2022-10-06T01:03:30.860Z,1.15
2022-10-06T01:08:35.412Z,1.02
2022-10-06T01:13:38.219Z,1.50
2022-10-06T01:18:44.742Z,1.70
2022-10-06T01:23:49.864Z,0.95
2022-10-06T01:28:53.267Z,1.25
2022-10-06T01:33:57.165Z,1.77
2022-10-06T01:39:01.831Z,2.45
2022-10-06T01:44:04.967Z,1.55
2022-10-06T01:49:07.873Z,4.53
2022-10-06T01:54:12.400Z,1.50
2022-10-06T01:59:15.232Z,1.80
2022-10-06T02:04:18.344Z,2.00
2022-10-06T02:09:22.518Z,4.07
2022-10-06T02:14:25.798Z,4.13
2022-10-06T02:19:29.795Z,1.65
2022-10-06T02:24:35.760Z,2.05
2022-10-06T02:29:39.370Z,3.85
2022-10-06T02:34:43.604Z,2.25
2022-10-06T02:39:48.575Z,1.65
2022-10-06T02:44:52.194Z,3.55
2022-10-06T02:49:55.089Z,2.42
2022-10-06T02:54:59.374Z,3.65
2022-10-06T03:00:02.123Z,4.05
2022-10-06T03:05:08.505Z,5.53
2022-10-06T03:10:12.914Z,4.50
2022-10-06T03:15:15.779Z,7.03
2022-10-06T03:20:18.870Z,4.13
2022-10-06T03:25:23.248Z,6.00
2022-10-06T03:30:26.049Z,6.18
2022-10-06T03:35:29.079Z,7.13
2022-10-06T03:40:33.910Z,5.30
2022-10-06T03:45:36.801Z,5.10
2022-10-06T03:50:39.678Z,3.92
2022-10-06T03:55:43.905Z,8.75
2022-10-06T04:00:46.995Z,6.47
2022-10-06T04:05:54.215Z,5.93
2022-10-06T04:11:06.901Z,10.30
2022-10-06T04:16:14.873Z,4.55
2022-10-06T04:21:18.565Z,9.20
2022-10-06T04:26:24.559Z,9.93
2022-10-06T04:31:30.221Z,9.05
2022-10-06T04:36:35.672Z,5.35
2022-10-06T04:41:41.757Z,8.27
2022-10-06T04:46:46.941Z,9.95
2022-10-06T04:51:50.841Z,4.70
2022-10-06T04:56:56.698Z,6.85
2022-10-06T05:02:02.627Z,9.10
2022-10-06T05:07:06.079Z,5.97
2022-10-06T05:12:10.856Z,6.03
2022-10-06T05:17:14.516Z,5.32
2022-10-06T05:22:17.640Z,9.05
2022-10-06T05:27:22.215Z,10.23
2022-10-06T05:32:25.119Z,6.63
2022-10-06T05:37:29.577Z,7.53
2022-10-06T05:42:34.129Z,5.57
2022-10-06T05:47:37.013Z,9.75
2022-10-06T05:52:40.457Z,13.10
2022-10-06T05:57:44.814Z,7.80
2022-10-06T06:02:47.964Z,8.27
2022-10-06T06:07:51.181Z,9.30
2022-10-06T06:12:55.411Z,9.73
2022-10-06T06:18:27.678Z,8.07
2022-10-06T06:23:34.337Z,4.15
2022-10-06T06:28:40.239Z,9.65
2022-10-06T06:33:43.634Z,7.63
2022-10-06T06:38:49.648Z,10.05
2022-10-06T06:43:54.864Z,8.63
2022-10-06T06:49:07.212Z,6.50
2022-10-06T06:54:14.492Z,5.78
2022-10-06T06:59:21.285Z,7.20
2022-10-06T07:04:26.509Z,5.65
2022-10-06T07:09:29.521Z,9.80
2022-10-06T07:15:01.148Z,6.43
2022-10-06T07:20:24.541Z,7.60
2022-10-06T07:25:27.962Z,6.75
2022-10-06T07:30:40.432Z,6.32
2022-10-06T07:35:47.411Z,6.63
2022-10-06T07:41:17.939Z,9.13
2022-10-06T07:46:21.233Z,10.13
2022-10-06T07:51:33.224Z,8.18
2022-10-06T07:56:37.741Z,10.43
2022-10-06T08:01:44.076Z,8.25
2022-10-06T08:06:49.246Z,6.57
2022-10-06T08:11:52.915Z,6.90
2022-10-06T08:16:57.461Z,9.88
2022-10-06T08:22:04.620Z,9.80
2022-10-06T08:27:09.703Z,9.33
2022-10-06T08:32:13.814Z,15.07
2022-10-06T08:37:20.136Z,6.32
2022-10-06T08:42:31.919Z,15.18
2022-10-06T08:47:37.923Z,8.88
2022-10-06T08:52:50.404Z,10.88
2022-10-06T09:03:23.807Z,8.05
2022-10-06T09:08:41.987Z,9.43
2022-10-06T09:13:52.128Z,9.35
2022-10-06T09:19:12.401Z,9.38
2022-10-06T09:24:17.983Z,11.70
2022-10-06T09:29:20.831Z,8.90
2022-10-06T09:34:34.903Z,12.23
2022-10-06T09:39:39.424Z,9.70
2022-10-06T09:44:50.116Z,8.05
2022-10-06T09:50:16.422Z,8.05
2022-10-06T09:55:22.857Z,13.35
2022-10-06T10:00:30.391Z,8.95
2022-10-06T10:05:37.811Z,7.20
2022-10-06T10:10:41.369Z,14.57
2022-10-06T10:15:53.522Z,8.65
2022-10-06T10:21:00.437Z,7.18
2022-10-06T10:26:17.476Z,5.25
2022-10-06T10:31:27.498Z,7.65
2022-10-06T10:36:38.448Z,5.93
2022-10-06T10:41:47.127Z,8.55
2022-10-06T10:46:53.404Z,7.85
2022-10-06T10:52:03.738Z,9.02
2022-10-06T10:57:14.885Z,8.75
2022-10-06T11:02:20.798Z,10.50
2022-10-06T11:07:29.464Z,9.05
2022-10-06T11:12:54.457Z,8.02
2022-10-06T11:18:05.733Z,8.07
2022-10-06T11:23:31.598Z,4.97
2022-10-06T11:28:46.017Z,6.53
2022-10-06T11:33:52.712Z,6.10
2022-10-06T11:39:03.945Z,6.18
2022-10-06T11:44:16.739Z,10.88
2022-10-06T11:49:53.247Z,7.65
2022-10-06T11:55:07.339Z,8.45
2022-10-06T12:00:46.011Z,9.40
2022-10-06T12:05:56.252Z,6.47
2022-10-06T12:11:01.397Z,8.55
2022-10-06T12:22:01.966Z,6.50
2022-10-06T12:27:49.327Z,6.28
2022-10-06T12:32:57.353Z,7.32
2022-10-06T12:38:04.719Z,9.90
2022-10-06T12:43:29.894Z,6.87
2022-10-06T12:48:40.086Z,8.02
2022-10-06T12:53:52.443Z,5.07
2022-10-06T12:58:56.819Z,4.28
2022-10-06T13:04:01.023Z,9.60
2022-10-06T13:09:08.543Z,8.65
2022-10-06T13:14:15.000Z,6.00
2022-10-06T13:19:21.742Z,4.97
2022-10-06T13:24:27.485Z,6.60
2022-10-06T13:29:31.773Z,6.85
2022-10-06T13:34:43.239Z,7.85
2022-10-06T13:39:46.685Z,9.80
2022-10-06T13:44:57.503Z,5.30
2022-10-06T13:50:04.102Z,6.00
2022-10-06T13:55:16.604Z,7.47
2022-10-06T14:00:23.652Z,5.85
2022-10-06T14:05:32.661Z,5.68
2022-10-06T14:10:47.465Z,6.57
2022-10-06T14:15:53.993Z,5.22
2022-10-06T14:20:58.106Z,6.68
2022-10-06T14:26:01.356Z,4.90
2022-10-06T14:31:05.661Z,4.30
2022-10-06T14:36:17.036Z,3.42
2022-10-06T14:41:24.908Z,6.00
2022-10-06T14:46:30.042Z,5.43
2022-10-06T14:51:36.580Z,8.32
2022-10-06T14:56:41.133Z,8.27
2022-10-06T15:01:45.717Z,3.58
2022-10-06T15:07:06.270Z,6.20
2022-10-06T15:12:09.081Z,9.07
2022-10-06T15:17:13.201Z,4.75
2022-10-06T15:22:15.990Z,6.63
2022-10-06T15:27:36.177Z,5.65
2022-10-06T15:32:40.279Z,5.43
2022-10-06T15:37:43.064Z,4.13
2022-10-06T15:42:46.675Z,6.35
2022-10-06T15:47:52.803Z,3.55
2022-10-06T15:52:55.537Z,6.18
2022-10-06T15:57:58.512Z,6.80
2022-10-06T16:03:09.206Z,5.68
2022-10-06T16:08:12.101Z,4.13
2022-10-06T16:13:15.206Z,3.85
2022-10-06T16:18:19.282Z,5.45
2022-10-06T16:23:22.738Z,3.30
2022-10-06T16:28:25.846Z,7.47
2022-10-06T16:33:29.969Z,8.65
2022-10-06T16:38:32.893Z,9.68
2022-10-06T16:43:37.671Z,8.25
2022-10-06T16:48:43.792Z,7.32
2022-10-06T16:53:48.623Z,5.18
2022-10-06T16:58:53.908Z,7.32
2022-10-06T17:04:03.691Z,7.28
2022-10-06T17:09:08.094Z,12.10
2022-10-06T17:14:11.331Z,10.13
2022-10-06T17:19:19.955Z,13.57
2022-10-06T17:24:25.494Z,14.23
2022-10-06T17:29:28.386Z,12.77
2022-10-06T17:34:34.207Z,16.50
2022-10-06T17:39:41.565Z,7.57
2022-10-06T17:44:53.235Z,6.75
2022-10-06T17:49:57.468Z,8.07
2022-10-06T17:55:01.004Z,12.02
2022-10-06T18:00:07.435Z,14.13
2022-10-06T18:05:16.690Z,15.00
2022-10-06T18:10:37.360Z,11.65
2022-10-06T18:15:40.635Z,11.32
2022-10-06T18:20:49.509Z,15.88
2022-10-06T18:25:52.434Z,13.25
2022-10-06T18:30:55.243Z,10.85
2022-10-06T18:36:11.713Z,6.82
2022-10-06T18:41:31.514Z,7.50
2022-10-06T18:46:52.274Z,6.72
2022-10-06T18:51:58.524Z,9.70
2022-10-06T18:57:02.034Z,7.68
2022-10-06T19:02:13.729Z,13.07
2022-10-06T19:07:20.801Z,6.32
2022-10-06T19:12:23.981Z,5.53
2022-10-06T19:17:29.020Z,5.93
2022-10-06T19:22:37.040Z,9.07
2022-10-06T19:27:40.518Z,10.25
2022-10-06T19:32:44.327Z,5.78
2022-10-06T19:37:51.176Z,4.93
2022-10-06T19:42:54.093Z,7.18
2022-10-06T19:47:58.073Z,5.97
2022-10-06T19:53:04.692Z,11.55
2022-10-06T19:58:17.058Z,7.07
2022-10-06T20:03:50.822Z,10.38
2022-10-06T20:09:09.144Z,9.75
2022-10-06T20:19:57.811Z,6.28
2022-10-06T20:25:18.480Z,5.20
2022-10-06T20:30:24.324Z,6.78
2022-10-06T20:35:27.090Z,7.30
2022-10-06T20:40:49.118Z,7.95
2022-10-06T20:45:54.720Z,8.73
2022-10-06T20:50:57.772Z,9.15
2022-10-06T20:56:01.920Z,6.80
2022-10-06T21:01:06.988Z,6.00
2022-10-06T21:06:10.450Z,4.53
2022-10-06T21:11:17.680Z,8.20
2022-10-06T21:16:21.273Z,9.48
2022-10-06T21:21:24.190Z,7.22
2022-10-06T21:26:28.891Z,6.85
2022-10-06T21:31:32.142Z,9.07
2022-10-06T21:36:35.097Z,5.93
2022-10-06T21:41:40.261Z,5.10
2022-10-06T21:46:48.155Z,8.32
2022-10-06T21:51:52.740Z,11.25
2022-10-06T21:56:57.868Z,5.95
2022-10-06T22:02:00.712Z,4.45
2022-10-06T22:07:03.544Z,6.90
2022-10-06T22:12:07.674Z,6.20
2022-10-06T22:17:10.398Z,5.35
2022-10-06T22:22:13.176Z,7.10
2022-10-06T22:27:20.379Z,9.55
2022-10-06T22:32:24.167Z,7.20
2022-10-06T22:37:28.188Z,7.45
2022-10-06T22:42:32.318Z,9.38
2022-10-06T22:47:35.039Z,6.32
2022-10-06T22:52:37.796Z,6.53
2022-10-06T22:57:42.180Z,8.30
2022-10-06T23:02:46.246Z,6.90
2022-10-06T23:07:53.465Z,5.90
2022-10-06T23:12:59.757Z,6.47
2022-10-06T23:18:03.852Z,8.95
2022-10-06T23:23:06.727Z,8.02
2022-10-06T23:28:10.824Z,10.57
2022-10-06T23:33:13.662Z,10.38
2022-10-06T23:38:16.393Z,9.60
2022-10-06T23:43:20.876Z,8.90
2022-10-06T23:48:23.632Z,7.53
2022-10-06T23:53:26.848Z,8.80
2022-10-06T23:58:30.945Z,15.13
