createdAt,value
2017-08-02T05:56:53.629Z,21.1
2017-08-02T05:57:55.774Z,20.9
2017-08-02T05:58:58.210Z,20.9
2017-08-02T06:00:00.322Z,20.9
2017-08-02T06:01:02.748Z,20.9
2017-08-02T06:02:05.528Z,20.9
2017-08-02T06:03:07.973Z,20.9
2017-08-02T06:04:10.061Z,20.9
2017-08-02T06:05:12.481Z,20.9
2017-08-02T06:06:14.938Z,20.9
2017-08-02T06:07:17.013Z,20.9
2017-08-02T06:08:19.445Z,21
2017-08-02T06:09:21.890Z,20.9
2017-08-02T06:10:23.992Z,21
2017-08-02T06:11:26.115Z,21
2017-08-02T06:12:28.207Z,21
2017-08-02T06:13:30.332Z,21
2017-08-02T06:14:33.121Z,21.1
2017-08-02T06:15:35.210Z,21.1
2017-08-02T06:16:37.648Z,21.2
2017-08-02T06:17:39.735Z,21.2
2017-08-02T06:18:42.161Z,21.2
2017-08-02T06:19:44.262Z,21.3
2017-08-02T06:20:46.725Z,21.3
2017-08-02T06:21:49.183Z,21.3
2017-08-02T06:22:51.274Z,21.4
2017-08-02T06:23:53.359Z,21.4
2017-08-02T06:24:55.457Z,21.4
2017-08-02T06:25:57.895Z,21.5
2017-08-02T06:27:00.324Z,21.5
2017-08-02T06:28:02.752Z,21.6
2017-08-02T06:29:05.183Z,21.6
2017-08-02T06:30:07.622Z,21.6
2017-08-02T06:31:10.054Z,21.6
2017-08-02T06:32:12.172Z,21.6
2017-08-02T06:33:14.303Z,21.7
2017-08-02T06:34:16.399Z,21.6
2017-08-02T06:35:18.503Z,21.6
2017-08-02T06:36:20.607Z,21.7
2017-08-02T06:37:23.045Z,21.7
2017-08-02T06:38:25.843Z,21.7
2017-08-02T06:39:27.955Z,21.7
2017-08-02T06:40:30.032Z,21.8
2017-08-02T06:41:32.478Z,21.8
2017-08-02T06:42:34.564Z,21.8
2017-08-02T06:43:37.377Z,21.9
2017-08-02T06:44:39.476Z,21.9
2017-08-02T06:45:41.903Z,22
2017-08-02T06:46:44.339Z,22
2017-08-02T06:47:46.433Z,22
2017-08-02T06:48:48.868Z,22.1
2017-08-02T06:49:50.979Z,22.1
2017-08-02T06:50:53.084Z,22.1
2017-08-02T06:51:55.510Z,22.1
2017-08-02T06:52:57.937Z,22.2
2017-08-02T06:54:00.048Z,22.2
2017-08-02T06:55:02.471Z,22.2
2017-08-02T06:56:04.908Z,22.2
2017-08-02T06:57:07.017Z,22.3
2017-08-02T06:58:09.454Z,22.3
2017-08-02T06:59:11.531Z,22.4
2017-08-02T07:00:13.627Z,22.4
2017-08-02T07:01:15.720Z,22.5
2017-08-02T07:02:17.819Z,22.5
2017-08-02T07:03:19.905Z,22.6
2017-08-02T07:04:22.336Z,22.6
2017-08-02T07:05:24.437Z,22.6
2017-08-02T07:06:26.856Z,22.7
2017-08-02T07:07:28.959Z,22.8
2017-08-02T07:08:31.060Z,22.7
2017-08-02T07:09:33.518Z,22.8
2017-08-02T07:10:35.614Z,22.8
2017-08-02T07:11:38.044Z,22.8
2017-08-02T07:12:40.136Z,22.8
2017-08-02T07:13:42.595Z,22.9
2017-08-02T07:14:44.684Z,22.9
2017-08-02T07:15:46.836Z,23
2017-08-02T07:16:49.274Z,23.1
2017-08-02T07:17:51.368Z,23.1
2017-08-02T07:18:53.476Z,23.1
2017-08-02T07:19:55.894Z,23.2
2017-08-02T07:20:58.317Z,23.2
2017-08-02T07:22:00.411Z,23.3
2017-08-02T07:23:02.505Z,23.3
2017-08-02T07:24:04.981Z,23.3
2017-08-02T07:25:07.075Z,23.4
2017-08-02T07:26:09.194Z,23.4
2017-08-02T07:27:11.282Z,23.4
2017-08-02T07:28:13.361Z,23.4
2017-08-02T07:29:15.804Z,23.4
2017-08-02T07:30:18.238Z,23.4
2017-08-02T07:31:20.330Z,23.4
2017-08-02T07:32:22.433Z,23.5
2017-08-02T07:33:24.862Z,23.5
2017-08-02T07:34:27.296Z,23.5
2017-08-02T07:35:29.385Z,23.6
2017-08-02T07:36:31.480Z,23.6
2017-08-02T07:37:33.582Z,23.6
2017-08-02T07:38:36.011Z,23.7
2017-08-02T07:39:38.103Z,23.7
2017-08-02T07:40:40.558Z,23.7
2017-08-02T07:41:42.673Z,23.8
2017-08-02T07:42:44.763Z,23.8
2017-08-02T07:43:47.184Z,23.9
2017-08-02T07:44:49.627Z,23.9
2017-08-02T07:45:51.714Z,24
2017-08-02T07:46:53.786Z,24
2017-08-02T07:47:55.880Z,24
2017-08-02T07:48:58.314Z,24
2017-08-02T07:50:00.766Z,24
2017-08-02T07:51:54.178Z,24
2017-08-02T07:52:56.266Z,24.1
2017-08-02T07:53:58.384Z,24.1
2017-08-02T07:55:01.166Z,24.1
2017-08-02T07:56:04.286Z,24.1
2017-08-02T07:57:06.384Z,24.1
2017-08-02T07:58:08.475Z,24
2017-08-02T07:59:10.579Z,24
2017-08-02T08:00:13.032Z,24
2017-08-02T08:01:15.471Z,24
2017-08-02T08:02:17.992Z,24
2017-08-02T08:03:20.075Z,24.1
2017-08-02T08:04:22.509Z,24.1
2017-08-02T08:05:24.597Z,24.1
2017-08-02T08:06:26.692Z,24.2
2017-08-02T08:07:28.772Z,24.2
2017-08-02T08:08:30.860Z,24.2
2017-08-02T08:09:33.312Z,24.2
2017-08-02T08:10:35.742Z,24.2
2017-08-02T08:11:37.844Z,24.3
2017-08-02T08:12:39.951Z,24.3
2017-08-02T08:13:42.722Z,24.3
2017-08-02T08:14:44.836Z,24.3
2017-08-02T08:15:46.932Z,24.4
2017-08-02T08:16:49.021Z,24.4
2017-08-02T08:17:51.456Z,24.5
2017-08-02T08:18:53.537Z,24.5
2017-08-02T08:19:55.970Z,24.6
2017-08-02T08:20:58.414Z,24.6
2017-08-02T08:22:00.857Z,24.7
2017-08-02T08:23:02.960Z,24.7
2017-08-02T08:24:05.046Z,24.8
2017-08-02T08:25:07.489Z,24.8
2017-08-02T08:26:09.595Z,24.9
2017-08-02T08:27:12.027Z,25
2017-08-02T08:28:14.131Z,25
2017-08-02T08:29:16.238Z,25.1
2017-08-02T08:30:18.324Z,25.2
2017-08-02T08:31:20.435Z,25.2
2017-08-02T08:32:22.519Z,25.2
2017-08-02T08:33:24.956Z,25.1
2017-08-02T08:34:27.046Z,25.1
2017-08-02T08:35:29.138Z,25.1
2017-08-02T08:36:31.574Z,25.1
2017-08-02T08:37:33.672Z,25.1
2017-08-02T08:38:36.088Z,25.1
2017-08-02T08:39:38.524Z,25.2
2017-08-02T08:40:40.612Z,25.2
2017-08-02T08:41:42.699Z,25.3
2017-08-02T08:42:45.137Z,25.3
2017-08-02T08:43:47.556Z,25.3
2017-08-02T08:44:50.012Z,25.3
2017-08-02T08:45:52.115Z,25.4
2017-08-02T08:46:54.195Z,25.4
2017-08-02T08:47:56.643Z,25.4
2017-08-02T08:48:58.739Z,25.4
2017-08-02T08:50:00.833Z,25.4
2017-08-02T08:51:03.620Z,25.5
2017-08-02T08:52:06.078Z,25.5
2017-08-02T08:53:08.177Z,25.5
2017-08-02T08:54:10.258Z,25.5
2017-08-02T08:55:12.361Z,25.6
2017-08-02T08:56:14.793Z,25.6
2017-08-02T08:57:16.888Z,25.7
2017-08-02T08:58:19.668Z,25.7
2017-08-02T08:59:22.123Z,25.7
2017-08-02T09:00:24.553Z,25.7
2017-08-02T09:01:26.983Z,25.8
2017-08-02T09:02:29.074Z,25.9
2017-08-02T09:03:31.172Z,26
2017-08-02T09:04:33.262Z,26
2017-08-02T09:05:35.357Z,26.1
2017-08-02T09:06:37.450Z,26.2
2017-08-02T09:07:39.555Z,26.3
2017-08-02T09:08:41.652Z,26.4
2017-08-02T09:09:43.749Z,26.4
2017-08-02T09:10:46.159Z,26.5
2017-08-02T09:11:48.240Z,26.7
2017-08-02T09:12:50.694Z,26.8
2017-08-02T09:13:52.787Z,26.9
2017-08-02T09:14:54.882Z,27
2017-08-02T09:15:56.972Z,27.1
2017-08-02T09:16:59.412Z,27.2
2017-08-02T09:18:01.513Z,27.3
2017-08-02T09:19:04.275Z,27.4
2017-08-02T09:20:06.390Z,27.5
2017-08-02T09:21:08.843Z,27.7
2017-08-02T09:22:10.937Z,27.8
2017-08-02T09:23:13.379Z,27.8
2017-08-02T09:24:15.478Z,27.9
2017-08-02T09:25:17.586Z,28
2017-08-02T09:26:19.674Z,28.1
2017-08-02T09:27:22.442Z,28.2
2017-08-02T09:28:24.873Z,28.3
2017-08-02T09:29:27.316Z,28.4
2017-08-02T09:30:29.753Z,28.5
2017-08-02T09:31:31.857Z,28.6
2017-08-02T09:32:34.317Z,28.7
2017-08-02T09:33:37.113Z,28.8
2017-08-02T09:34:39.532Z,28.9
2017-08-02T09:35:41.644Z,29.1
2017-08-02T09:36:43.727Z,29.2
2017-08-02T09:37:46.177Z,29.3
2017-08-02T09:38:48.643Z,29.5
2017-08-02T09:39:50.759Z,29.7
2017-08-02T09:40:53.223Z,29.8
2017-08-02T09:41:55.312Z,29.9
2017-08-02T09:42:57.406Z,29.9
2017-08-02T09:43:59.855Z,30
2017-08-02T09:45:02.312Z,30.1
2017-08-02T09:46:04.394Z,30.3
2017-08-02T09:47:06.829Z,30.4
2017-08-02T09:48:08.924Z,30.5
2017-08-02T09:49:11.025Z,30.5
2017-08-02T09:50:13.497Z,30.6
2017-08-02T09:51:15.584Z,30.7
2017-08-02T09:52:18.030Z,30.8
2017-08-02T09:53:20.820Z,30.9
2017-08-02T09:54:22.920Z,31
2017-08-02T09:55:25.024Z,31.1
2017-08-02T09:56:27.140Z,31.2
2017-08-02T09:57:29.269Z,31.3
2017-08-02T09:58:31.709Z,31.3
2017-08-02T09:59:33.812Z,31.4
2017-08-02T10:00:36.289Z,31.4
2017-08-02T10:01:38.415Z,31.5
2017-08-02T10:02:40.511Z,31.5
2017-08-02T10:03:43.299Z,31.6
2017-08-02T10:04:45.415Z,31.7
2017-08-02T10:05:47.520Z,31.7
2017-08-02T10:06:49.645Z,31.7
2017-08-02T10:07:51.739Z,31.7
2017-08-02T10:08:53.833Z,31.7
2017-08-02T10:09:55.938Z,31.7
2017-08-02T10:10:58.044Z,31.7
2017-08-02T10:12:00.148Z,31.7
2017-08-02T10:13:02.269Z,31.8
2017-08-02T10:14:04.365Z,31.8
2017-08-02T10:15:06.503Z,31.8
2017-08-02T10:16:08.959Z,31.8
2017-08-02T10:17:11.074Z,31.8
2017-08-02T10:18:13.180Z,31.7
2017-08-02T10:19:15.623Z,31.6
2017-08-02T10:20:17.738Z,31.5
2017-08-02T10:21:20.538Z,31.4
2017-08-02T10:22:22.626Z,31.3
2017-08-02T10:23:24.751Z,31.2
2017-08-02T10:24:26.853Z,31.1
2017-08-02T10:25:29.309Z,30.9
2017-08-02T10:26:31.414Z,30.8
2017-08-02T10:27:33.523Z,30.7
2017-08-02T10:28:35.989Z,30.5
2017-08-02T10:29:38.088Z,30.4
2017-08-02T10:30:40.539Z,30.2
2017-08-02T10:31:42.976Z,30.1
2017-08-02T10:32:45.095Z,30.1
2017-08-02T10:33:47.206Z,30
2017-08-02T10:34:49.310Z,30
2017-08-02T10:35:51.766Z,30
2017-08-02T10:36:53.871Z,30
2017-08-02T10:37:55.970Z,30
2017-08-02T10:38:58.075Z,30
2017-08-02T10:40:00.172Z,30
2017-08-02T10:41:02.292Z,30
2017-08-02T10:42:04.382Z,30
2017-08-02T10:43:06.499Z,30
2017-08-02T10:44:08.629Z,30.1
2017-08-02T10:45:10.745Z,30
2017-08-02T10:46:12.844Z,30
2017-08-02T10:47:15.620Z,29.9
2017-08-02T10:48:17.742Z,29.9
2017-08-02T10:49:19.836Z,29.8
2017-08-02T10:50:21.938Z,29.8
2017-08-02T10:51:24.045Z,29.8
2017-08-02T10:52:26.164Z,29.8
2017-08-02T10:53:28.604Z,29.8
2017-08-02T10:54:30.702Z,29.9
2017-08-02T10:55:33.500Z,29.9
2017-08-02T10:56:35.614Z,29.9
2017-08-02T10:57:38.046Z,29.9
2017-08-02T10:58:40.158Z,29.9
2017-08-02T10:59:42.263Z,29.9
2017-08-02T11:00:44.729Z,29.9
2017-08-02T11:01:47.170Z,29.8
2017-08-02T11:02:49.273Z,29.8
2017-08-02T11:03:51.729Z,29.7
2017-08-02T11:04:53.818Z,29.7
2017-08-02T11:05:55.928Z,29.7
2017-08-02T11:06:58.026Z,29.8
2017-08-02T11:08:00.143Z,29.9
2017-08-02T11:09:02.618Z,30
2017-08-02T11:10:05.046Z,30
2017-08-02T11:11:07.487Z,30.1
2017-08-02T11:12:09.590Z,30.2
2017-08-02T11:13:11.683Z,30.3
2017-08-02T11:14:14.138Z,30.3
2017-08-02T11:15:16.576Z,30.4
2017-08-02T11:16:18.666Z,30.5
2017-08-02T11:17:20.775Z,30.5
2017-08-02T11:18:23.924Z,30.6
2017-08-02T11:19:26.038Z,30.6
2017-08-02T11:20:28.465Z,30.7
2017-08-02T11:21:30.585Z,30.7
2017-08-02T11:22:33.020Z,30.8
2017-08-02T11:23:35.123Z,30.8
2017-08-02T11:24:37.588Z,30.9
2017-08-02T11:25:39.705Z,30.9
2017-08-02T11:26:42.161Z,30.9
2017-08-02T11:27:44.284Z,30.9
2017-08-02T11:28:46.741Z,30.8
2017-08-02T11:29:48.858Z,30.8
2017-08-02T11:30:51.304Z,30.7
2017-08-02T11:31:53.424Z,30.7
2017-08-02T11:32:55.545Z,30.7
2017-08-02T11:33:57.651Z,30.7
2017-08-02T11:34:59.753Z,30.7
2017-08-02T11:36:02.199Z,30.7
2017-08-02T11:37:04.305Z,30.6
2017-08-02T11:38:06.763Z,30.6
2017-08-02T11:39:09.211Z,30.6
2017-08-02T11:40:11.659Z,30.6
2017-08-02T11:41:13.757Z,30.6
2017-08-02T11:42:15.870Z,30.6
2017-08-02T11:43:18.667Z,30.7
2017-08-02T11:44:21.108Z,30.8
2017-08-02T11:45:23.545Z,30.8
2017-08-02T11:46:25.650Z,30.9
2017-08-02T11:47:28.085Z,30.9
2017-08-02T11:48:30.184Z,31.1
2017-08-02T11:49:32.322Z,31.2
2017-08-02T11:50:34.427Z,31.3
2017-08-02T11:51:36.535Z,31.4
2017-08-02T11:52:38.982Z,31.5
2017-08-02T11:53:41.074Z,31.5
2017-08-02T11:54:43.552Z,31.6
2017-08-02T11:55:45.663Z,31.6
2017-08-02T11:56:47.764Z,31.7
2017-08-02T11:57:49.878Z,31.7
2017-08-02T11:58:52.317Z,31.7
2017-08-02T11:59:54.419Z,31.7
2017-08-02T12:00:56.525Z,31.8
2017-08-02T12:01:58.648Z,31.8
2017-08-02T12:03:01.458Z,31.9
2017-08-02T12:04:03.576Z,31.9
2017-08-02T12:05:06.035Z,32
2017-08-02T12:06:08.142Z,32
2017-08-02T12:07:10.602Z,32
2017-08-02T12:08:13.408Z,32
2017-08-02T12:09:15.878Z,32.1
2017-08-02T12:10:17.979Z,32.1
2017-08-02T12:11:20.076Z,32.2
2017-08-02T12:12:22.197Z,32.2
2017-08-02T12:13:24.312Z,32.3
2017-08-02T12:14:26.762Z,32.4
2017-08-02T12:15:29.211Z,32.5
2017-08-02T12:16:31.319Z,32.5
2017-08-02T12:17:33.419Z,32.6
2017-08-02T12:18:35.526Z,32.6
2017-08-02T12:19:37.630Z,32.7
2017-08-02T12:20:40.070Z,32.8
2017-08-02T12:21:42.525Z,32.8
2017-08-02T12:22:45.005Z,32.8
2017-08-02T12:23:47.104Z,32.9
2017-08-02T12:24:49.219Z,32.8
2017-08-02T12:25:51.329Z,32.8
2017-08-02T12:26:53.443Z,32.7
2017-08-02T12:27:55.555Z,32.7
2017-08-02T12:28:58.001Z,32.7
2017-08-02T12:30:00.121Z,32.7
2017-08-02T12:31:02.555Z,32.7
2017-08-02T12:32:05.005Z,32.6
2017-08-02T12:33:07.796Z,32.6
2017-08-02T12:34:09.902Z,32.5
2017-08-02T12:35:12.364Z,32.5
2017-08-02T12:36:14.833Z,32.5
2017-08-02T12:37:16.940Z,32.5
2017-08-02T12:38:19.402Z,32.5
2017-08-02T12:39:22.335Z,32.5
2017-08-02T12:40:24.791Z,32.5
2017-08-02T12:41:27.649Z,32.4
2017-08-02T12:42:29.764Z,32.3
2017-08-02T12:43:31.903Z,32.3
2017-08-02T12:44:34.020Z,32.2
2017-08-02T12:45:36.131Z,32.2
2017-08-02T12:46:38.297Z,32.2
2017-08-02T12:47:41.227Z,32.2
2017-08-02T12:48:43.421Z,32.2
2017-08-02T12:49:45.532Z,32.3
2017-08-02T12:50:47.645Z,32.4
2017-08-02T12:51:50.137Z,32.5
2017-08-02T12:52:53.441Z,32.5
2017-08-02T12:53:55.557Z,32.7
2017-08-02T12:54:57.992Z,32.8
2017-08-02T12:56:00.121Z,32.9
2017-08-02T12:57:02.933Z,33
2017-08-02T12:58:05.813Z,33.1
2017-08-02T12:59:08.278Z,33.2
2017-08-02T13:00:10.737Z,33.2
2017-08-02T13:01:13.316Z,33.3
2017-08-02T13:02:21.392Z,33.2
2017-08-02T13:03:23.556Z,33.3
2017-08-02T13:04:25.685Z,33.4
2017-08-02T13:05:27.813Z,33.5
2017-08-02T13:06:30.613Z,33.6
2017-08-02T13:07:32.731Z,33.7
2017-08-02T13:08:35.188Z,33.8
2017-08-02T13:09:37.721Z,33.8
2017-08-02T13:10:39.913Z,33.8
2017-08-02T13:11:42.047Z,33.7
2017-08-02T13:12:44.882Z,33.7
2017-08-02T13:13:47.345Z,33.7
2017-08-02T13:14:49.601Z,33.7
2017-08-02T13:15:52.053Z,33.8
2017-08-02T13:16:54.162Z,33.7
2017-08-02T13:17:56.252Z,33.7
2017-08-02T13:18:58.448Z,33.8
2017-08-02T13:20:00.619Z,33.8
2017-08-02T13:21:02.942Z,33.9
2017-08-02T13:22:05.052Z,33.9
2017-08-02T13:23:07.205Z,33.9
2017-08-02T13:24:09.318Z,33.9
2017-08-02T13:25:11.418Z,34.1
2017-08-02T13:26:14.011Z,34.1
2017-08-02T13:27:16.172Z,34.1
2017-08-02T13:28:18.299Z,34.1
2017-08-02T13:29:20.764Z,34.1
2017-08-02T13:30:22.880Z,34.1
2017-08-02T13:31:24.980Z,34.1
2017-08-02T13:32:27.804Z,34.1
2017-08-02T13:33:29.913Z,34.1
2017-08-02T13:34:32.383Z,34.1
2017-08-02T13:35:35.189Z,34.2
2017-08-02T13:36:37.307Z,34.3
2017-08-02T13:37:39.428Z,34.4
2017-08-02T13:38:41.543Z,34.4
2017-08-02T13:39:43.660Z,34.5
2017-08-02T13:40:45.775Z,34.5
2017-08-02T13:41:47.877Z,34.6
2017-08-02T13:42:50.353Z,34.6
2017-08-02T13:43:52.542Z,34.6
2017-08-02T13:44:54.666Z,34.7
2017-08-02T13:45:56.773Z,34.6
2017-08-02T13:46:59.235Z,34.6
2017-08-02T13:48:02.032Z,34.5
2017-08-02T13:49:04.146Z,34.5
2017-08-02T13:50:07.006Z,34.3
2017-08-02T13:51:09.636Z,34.3
2017-08-02T13:52:11.804Z,34.2
2017-08-02T13:53:13.934Z,34.2
2017-08-02T13:54:16.377Z,34.2
2017-08-02T13:55:18.672Z,34.2
2017-08-02T13:56:21.260Z,34.2
2017-08-02T13:57:23.381Z,34.3
2017-08-02T13:58:25.577Z,34.3
2017-08-02T13:59:27.689Z,34.3
2017-08-02T14:00:29.788Z,34.3
2017-08-02T14:01:31.931Z,34.2
2017-08-02T14:02:34.383Z,34
2017-08-02T14:03:36.508Z,33.9
2017-08-02T14:04:38.976Z,33.8
2017-08-02T14:05:41.108Z,33.6
2017-08-02T14:06:43.565Z,33.6
2017-08-02T14:07:46.004Z,33.6
2017-08-02T14:08:48.109Z,33.6
2017-08-02T14:09:50.585Z,33.7
2017-08-02T14:10:52.685Z,33.7
2017-08-02T14:11:55.166Z,33.6
2017-08-02T14:12:57.626Z,33.6
2017-08-02T14:14:00.410Z,33.5
2017-08-02T14:15:02.880Z,33.5
2017-08-02T14:16:05.787Z,33.5
2017-08-02T14:17:08.237Z,33.4
2017-08-02T14:18:10.692Z,33.3
2017-08-02T14:19:12.800Z,33.3
2017-08-02T14:20:15.268Z,33.1
2017-08-02T14:21:17.577Z,32.9
2017-08-02T14:22:20.021Z,32.8
2017-08-02T14:23:23.073Z,32.6
2017-08-02T14:24:25.155Z,32.5
2017-08-02T14:25:27.414Z,32.3
2017-08-02T14:26:29.958Z,32.2
2017-08-02T14:27:32.074Z,32.1
2017-08-02T14:28:34.180Z,31.9
2017-08-02T14:29:36.280Z,31.8
2017-08-02T14:30:38.386Z,31.7
2017-08-02T14:31:40.862Z,31.7
2017-08-02T14:32:43.310Z,31.6
2017-08-02T14:33:45.442Z,31.5
2017-08-02T14:34:47.557Z,31.6
2017-08-02T14:35:55.050Z,31.5
2017-08-02T14:37:02.582Z,31.5
2017-08-02T14:38:18.458Z,31.4
2017-08-02T14:39:24.976Z,31.3
2017-08-02T14:40:31.921Z,31.3
2017-08-02T14:41:40.313Z,31.2
2017-08-02T14:42:48.856Z,31.1
2017-08-02T14:43:53.569Z,31
2017-08-02T14:44:55.675Z,30.8
2017-08-02T14:45:57.795Z,30.7
2017-08-02T14:46:59.910Z,30.6
2017-08-02T14:48:02.352Z,30.4
2017-08-02T14:49:05.141Z,30.3
2017-08-02T14:50:07.246Z,30.2
2017-08-02T14:51:09.369Z,30.1
2017-08-02T14:52:11.829Z,30.1
2017-08-02T14:53:13.926Z,30
2017-08-02T14:54:16.371Z,29.9
2017-08-02T14:55:18.814Z,29.9
2017-08-02T14:56:20.932Z,29.8
2017-08-02T14:57:23.043Z,29.8
2017-08-02T14:58:25.151Z,29.7
2017-08-02T14:59:27.257Z,29.7
2017-08-02T15:00:29.689Z,29.6
2017-08-02T15:01:31.802Z,29.6
2017-08-02T15:02:34.238Z,29.6
2017-08-02T15:03:36.354Z,29.5
2017-08-02T15:04:38.488Z,29.5
2017-08-02T15:05:41.258Z,29.5
2017-08-02T15:06:43.389Z,29.5
2017-08-02T15:07:45.496Z,29.4
2017-08-02T15:08:47.983Z,29.4
2017-08-02T15:09:50.102Z,29.4
2017-08-02T15:10:52.194Z,29.4
2017-08-02T15:11:54.303Z,29.3
2017-08-02T15:12:56.423Z,29.3
2017-08-02T15:13:58.864Z,29.3
2017-08-02T15:15:00.976Z,29.2
2017-08-02T15:16:03.756Z,29.2
2017-08-02T15:17:06.548Z,29.2
2017-08-02T15:18:09.012Z,29.1
2017-08-02T15:19:11.108Z,29.1
2017-08-02T15:20:13.205Z,29
2017-08-02T15:21:15.652Z,29
2017-08-02T15:22:18.101Z,28.9
2017-08-02T15:23:20.211Z,28.9
2017-08-02T15:24:22.304Z,28.9
2017-08-02T15:25:24.420Z,28.8
2017-08-02T15:26:26.520Z,28.8
2017-08-02T15:27:28.639Z,28.7
2017-08-02T15:28:31.426Z,28.7
2017-08-02T15:29:34.061Z,28.6
2017-08-02T15:30:36.165Z,28.6
2017-08-02T15:31:38.280Z,28.5
2017-08-02T15:32:40.377Z,28.5
2017-08-02T15:33:42.815Z,28.5
2017-08-02T15:34:44.911Z,28.5
2017-08-02T15:35:47.025Z,28.4
2017-08-02T15:36:49.134Z,28.4
2017-08-02T15:37:51.238Z,28.4
2017-08-02T15:38:53.364Z,28.4
2017-08-02T15:39:55.473Z,28.4
2017-08-02T15:40:57.564Z,28.4
2017-08-02T15:42:00.015Z,28.3
2017-08-02T15:43:02.109Z,28.3
2017-08-02T15:44:04.207Z,28.3
2017-08-02T15:45:06.328Z,28.2
2017-08-02T15:46:08.433Z,28.3
2017-08-02T15:47:10.563Z,28.2
2017-08-02T15:48:12.996Z,28.2
2017-08-02T15:49:15.093Z,28.2
2017-08-02T15:50:17.233Z,28.2
2017-08-02T15:51:20.348Z,28.3
2017-08-02T15:52:22.455Z,28.2
2017-08-02T15:53:24.625Z,28.2
2017-08-02T15:54:27.069Z,28.2
2017-08-02T15:55:29.175Z,28.2
2017-08-02T15:56:31.256Z,28.2
2017-08-02T15:57:33.388Z,28.1
2017-08-02T15:58:35.825Z,28.1
2017-08-02T15:59:38.327Z,28.1
2017-08-02T16:00:40.453Z,28
2017-08-02T16:01:42.897Z,28
2017-08-02T16:02:45.011Z,28
2017-08-02T16:03:47.451Z,27.9
2017-08-02T16:04:49.575Z,27.9
2017-08-02T16:05:51.687Z,27.9
2017-08-02T16:06:54.135Z,27.9
2017-08-02T16:07:56.235Z,27.9
2017-08-02T16:08:58.363Z,27.9
2017-08-02T16:10:00.472Z,27.9
2017-08-02T16:11:02.574Z,27.9
2017-08-02T16:12:04.657Z,27.8
2017-08-02T16:13:07.106Z,27.8
2017-08-02T16:14:09.240Z,27.8
2017-08-02T16:15:11.666Z,27.7
2017-08-02T16:16:14.110Z,27.7
2017-08-02T16:17:16.221Z,27.7
2017-08-02T16:18:18.677Z,27.7
2017-08-02T16:19:21.110Z,27.7
2017-08-02T16:20:23.580Z,27.6
2017-08-02T16:21:25.695Z,27.6
2017-08-02T16:22:27.798Z,27.5
2017-08-02T16:23:30.238Z,27.5
2017-08-02T16:24:32.338Z,27.4
2017-08-02T16:25:34.451Z,27.3
2017-08-02T16:26:36.557Z,27.3
2017-08-02T16:27:38.672Z,27.3
2017-08-02T16:28:41.498Z,27.3
2017-08-02T16:29:43.953Z,27.2
2017-08-02T16:30:46.374Z,27.2
2017-08-02T16:31:48.809Z,27.2
2017-08-02T16:32:50.930Z,27.2
2017-08-02T16:33:53.031Z,27.2
2017-08-02T16:34:55.128Z,27.1
2017-08-02T16:35:57.215Z,27.1
2017-08-02T16:36:59.303Z,27.1
2017-08-02T16:38:01.391Z,27.1
2017-08-02T16:39:03.832Z,27.1
2017-08-02T16:40:06.298Z,27.1
2017-08-02T16:41:08.393Z,27
2017-08-02T16:42:10.478Z,27
2017-08-02T16:43:13.265Z,26.9
2017-08-02T16:44:15.372Z,26.9
2017-08-02T16:45:17.483Z,26.9
2017-08-02T16:46:19.575Z,26.8
2017-08-02T16:47:21.669Z,26.8
2017-08-02T16:48:23.782Z,26.8
2017-08-02T16:49:25.886Z,26.7
2017-08-02T16:50:28.325Z,26.7
2017-08-02T16:51:30.432Z,26.7
2017-08-02T16:52:32.521Z,26.6
2017-08-02T16:53:35.314Z,26.6
2017-08-02T16:54:37.410Z,26.5
2017-08-02T16:55:39.513Z,26.5
2017-08-02T16:56:41.977Z,26.5
2017-08-02T16:57:44.086Z,26.5
2017-08-02T16:58:46.520Z,26.6
2017-08-02T16:59:48.614Z,26.7
2017-08-02T17:00:50.723Z,26.8
2017-08-02T17:01:53.514Z,26.9
2017-08-02T17:02:55.607Z,27
2017-08-02T17:03:57.727Z,27.1
2017-08-02T17:05:00.158Z,27.1
2017-08-02T17:06:02.292Z,27.1
2017-08-02T17:07:04.744Z,27.2
2017-08-02T17:08:07.189Z,27.2
2017-08-02T17:09:09.991Z,27.2
2017-08-02T17:10:12.151Z,27.1
2017-08-02T17:11:14.600Z,27.2
2017-08-02T17:12:16.724Z,27.1
2017-08-02T17:13:18.805Z,27.1
2017-08-02T17:14:20.920Z,27.1
2017-08-02T17:15:23.031Z,27.1
2017-08-02T17:16:25.464Z,27
2017-08-02T17:17:27.572Z,27
2017-08-02T17:18:29.679Z,27
2017-08-02T17:19:31.804Z,27
2017-08-02T17:20:34.253Z,27
2017-08-02T17:21:36.354Z,27
2017-08-02T17:22:38.793Z,27
2017-08-02T17:23:40.899Z,27
2017-08-02T17:24:43.002Z,26.9
2017-08-02T17:25:45.121Z,26.9
2017-08-02T17:26:47.566Z,26.9
2017-08-02T17:27:49.672Z,26.9
2017-08-02T17:28:51.782Z,26.8
2017-08-02T17:29:54.240Z,26.8
2017-08-02T17:30:56.338Z,26.7
2017-08-02T17:31:58.440Z,26.7
2017-08-02T17:33:01.202Z,26.7
2017-08-02T17:34:04.275Z,26.7
2017-08-02T17:35:07.036Z,26.8
2017-08-02T17:36:10.185Z,26.8
2017-08-02T17:37:12.896Z,26.9
2017-08-02T17:38:16.025Z,26.9
2017-08-02T17:39:18.776Z,27.1
2017-08-02T17:40:20.872Z,27.2
2017-08-02T17:41:22.976Z,27.3
2017-08-02T17:42:25.418Z,27.5
2017-08-02T17:43:27.540Z,27.7
2017-08-02T17:44:29.680Z,27.9
2017-08-02T17:45:32.120Z,28.1
2017-08-02T17:46:34.901Z,28.3
2017-08-02T17:47:36.996Z,28.6
2017-08-02T17:48:39.461Z,28.8
2017-08-02T17:49:41.583Z,29
2017-08-02T17:50:43.692Z,29.2
2017-08-02T17:51:45.796Z,29.4
2017-08-02T17:52:47.905Z,29.7
2017-08-02T17:53:49.991Z,29.9
2017-08-02T17:54:52.468Z,30.1
2017-08-02T17:55:54.581Z,30.3
2017-08-02T17:56:57.033Z,30.4
2017-08-02T17:57:59.483Z,30.5
2017-08-02T17:59:01.587Z,30.4
2017-08-02T18:00:04.013Z,30.4
2017-08-02T18:01:06.133Z,30.2
2017-08-02T18:02:08.830Z,30
2017-08-02T18:03:11.651Z,29.8
2017-08-02T18:04:14.122Z,29.7
2017-08-02T18:05:16.223Z,29.5
2017-08-02T18:06:18.354Z,29.3
2017-08-02T18:07:21.145Z,29
2017-08-02T18:08:23.590Z,28.8
2017-08-02T18:09:26.038Z,28.6
2017-08-02T18:10:28.134Z,28.5
2017-08-02T18:11:30.580Z,28.3
2017-08-02T18:12:33.050Z,28.1
2017-08-02T18:13:35.868Z,28
2017-08-02T18:14:37.976Z,27.8
2017-08-02T18:15:40.073Z,27.7
2017-08-02T18:16:42.530Z,27.6
2017-08-02T18:17:45.325Z,27.4
2017-08-02T18:18:47.426Z,27.3
2017-08-02T18:19:49.542Z,27.2
2017-08-02T18:20:51.650Z,27.1
2017-08-02T18:21:54.082Z,27
2017-08-02T18:22:56.196Z,26.9
2017-08-02T18:23:58.301Z,26.8
2017-08-02T18:25:00.421Z,26.8
2017-08-02T18:26:02.861Z,26.7
2017-08-02T18:27:05.309Z,26.7
2017-08-02T18:28:07.418Z,26.6
2017-08-02T18:29:09.840Z,26.5
2017-08-02T18:30:11.958Z,26.5
2017-08-02T18:31:14.748Z,26.4
2017-08-02T18:32:16.859Z,26.3
2017-08-02T18:33:19.310Z,26.3
2017-08-02T18:34:21.752Z,26.2
2017-08-02T18:35:24.561Z,26.1
2017-08-02T18:36:27.365Z,26.1
2017-08-02T18:37:29.470Z,26
2017-08-02T18:38:32.238Z,25.9
2017-08-02T18:39:34.356Z,25.9
2017-08-02T18:40:36.804Z,25.9
2017-08-02T18:41:38.924Z,25.8
2017-08-02T18:42:41.017Z,25.7
2017-08-02T18:43:43.469Z,25.7
2017-08-02T18:44:45.573Z,25.6
2017-08-02T18:45:48.068Z,25.6
2017-08-02T18:46:50.886Z,25.6
2017-08-02T18:47:52.983Z,25.5
2017-08-02T18:48:55.097Z,25.5
2017-08-02T18:49:57.200Z,25.4
2017-08-02T18:50:59.975Z,25.4
2017-08-02T18:52:02.102Z,25.3
2017-08-02T18:53:04.213Z,25.3
2017-08-02T18:54:06.657Z,25.2
2017-08-02T18:55:08.745Z,25.2
2017-08-02T18:56:10.851Z,25.2
2017-08-02T18:57:13.661Z,25.2
2017-08-02T18:58:16.433Z,25.1
2017-08-02T18:59:18.529Z,25.1
2017-08-02T19:00:21.315Z,25
2017-08-02T19:01:24.106Z,25
2017-08-02T19:02:26.226Z,25
2017-08-02T19:03:28.327Z,25
2017-08-02T19:04:30.419Z,25
2017-08-02T19:05:32.511Z,24.9
2017-08-02T19:06:34.590Z,24.8
2017-08-02T19:07:37.384Z,24.9
2017-08-02T19:08:39.817Z,24.8
2017-08-02T19:09:41.912Z,24.8
2017-08-02T19:10:44.015Z,24.8
2017-08-02T19:11:46.129Z,24.8
2017-08-02T19:12:48.576Z,24.7
2017-08-02T19:13:50.682Z,24.7
2017-08-02T19:14:53.108Z,24.7
2017-08-02T19:15:55.221Z,24.7
2017-08-02T19:16:57.361Z,24.7
2017-08-02T19:17:59.461Z,24.6
2017-08-02T19:19:01.552Z,24.6
2017-08-02T19:20:03.990Z,24.6
2017-08-02T19:21:06.426Z,24.5
2017-08-02T19:22:08.881Z,24.5
2017-08-02T19:23:10.981Z,24.5
2017-08-02T19:24:13.427Z,24.4
2017-08-02T19:25:15.520Z,24.4
2017-08-02T19:26:17.594Z,24.4
2017-08-02T19:27:19.691Z,24.4
2017-08-02T19:28:21.791Z,24.4
2017-08-02T19:29:24.599Z,24.3
2017-08-02T19:30:27.048Z,24.3
2017-08-02T19:31:29.126Z,24.3
2017-08-02T19:32:31.262Z,24.3
2017-08-02T19:33:33.356Z,24.3
2017-08-02T19:34:35.450Z,24.3
2017-08-02T19:35:37.885Z,24.3
2017-08-02T19:36:39.977Z,24.2
2017-08-02T19:37:42.078Z,24.2
2017-08-02T19:38:44.517Z,24.2
2017-08-02T19:39:46.657Z,24.2
2017-08-02T19:40:48.755Z,24.2
2017-08-02T19:41:50.844Z,24.2
2017-08-02T19:42:53.281Z,24.2
2017-08-02T19:43:55.386Z,24.1
2017-08-02T19:44:57.484Z,24.1
2017-08-02T19:45:59.571Z,24.1
2017-08-02T19:47:02.006Z,24.1
2017-08-02T19:48:04.118Z,24.1
2017-08-02T19:49:06.209Z,24
2017-08-02T19:50:08.293Z,24
2017-08-02T19:51:10.727Z,24
2017-08-02T19:52:13.149Z,24