createdAt,value
2022-12-01T00:00:17.637Z,100152.13
2022-12-01T00:10:28.592Z,100159.34
2022-12-01T00:20:30.244Z,100148.94
2022-12-01T00:30:31.756Z,100153.66
2022-12-01T00:40:33.133Z,100144.25
2022-12-01T00:50:34.594Z,100155.13
2022-12-01T01:00:38.524Z,100153.47
2022-12-01T01:10:44.724Z,100160.81
2022-12-01T01:20:46.900Z,100176.19
2022-12-01T01:30:48.540Z,100172.69
2022-12-01T01:40:49.936Z,100173.53
2022-12-01T01:50:51.463Z,100173.00
2022-12-01T02:00:53.012Z,100171.03
2022-12-01T02:11:18.012Z,100176.00
2022-12-01T02:21:51.312Z,100178.53
2022-12-01T02:32:03.887Z,100174.31
2022-12-01T02:42:36.056Z,100171.00
2022-12-01T02:52:38.558Z,100165.78
2022-12-01T03:03:02.458Z,100159.59
2022-12-01T03:13:16.052Z,100171.31
2022-12-01T03:23:20.858Z,100170.31
2022-12-01T03:33:27.894Z,100165.28
2022-12-01T03:43:32.468Z,100160.22
2022-12-01T03:53:44.689Z,100163.09
2022-12-01T04:03:46.779Z,100157.03
2022-12-01T04:13:48.179Z,100165.56
2022-12-01T04:24:01.880Z,100155.34
2022-12-01T04:34:04.032Z,100161.03
2022-12-01T04:44:05.675Z,100154.81
2022-12-01T04:54:07.241Z,100166.88
2022-12-01T05:04:11.195Z,100167.97
2022-12-01T05:14:12.748Z,100170.38
2022-12-01T05:24:14.313Z,100164.44
2022-12-01T05:34:15.924Z,100166.34
2022-12-01T05:44:17.303Z,100175.13
2022-12-01T05:54:18.690Z,100162.41
2022-12-01T06:04:20.236Z,100171.31
2022-12-01T06:14:21.648Z,100175.50
2022-12-01T06:24:23.020Z,100176.13
2022-12-01T06:34:24.704Z,100181.97
2022-12-01T06:44:26.258Z,100186.81
2022-12-01T06:54:27.648Z,100202.56
2022-12-01T07:04:29.469Z,100208.75
2022-12-01T07:14:31.578Z,100216.28
2022-12-01T07:24:32.943Z,100220.97
2022-12-01T07:34:34.304Z,100226.47
2022-12-01T07:44:35.720Z,100240.25
2022-12-01T07:54:37.163Z,100237.03
2022-12-01T08:04:38.543Z,100235.66
2022-12-01T08:14:40.112Z,100237.66
2022-12-01T08:24:41.485Z,100259.66
2022-12-01T08:34:43.052Z,100253.56
2022-12-01T08:44:44.495Z,100269.16
2022-12-01T08:54:45.956Z,100273.19
2022-12-01T09:04:47.977Z,100259.03
2022-12-01T09:14:49.544Z,100261.53
2022-12-01T09:24:50.965Z,100268.94
2022-12-01T09:34:52.421Z,100276.63
2022-12-01T09:44:55.038Z,100275.94
2022-12-01T09:54:57.440Z,100273.91
2022-12-01T10:04:59.353Z,100273.72
2022-12-01T10:15:18.285Z,100270.34
2022-12-01T10:25:27.681Z,100260.94
2022-12-01T10:35:31.992Z,100248.63
2022-12-01T10:45:40.818Z,100251.78
2022-12-01T10:55:47.829Z,100251.44
2022-12-01T11:05:55.065Z,100250.03
2022-12-01T11:15:57.235Z,100252.88
2022-12-01T11:26:30.577Z,100254.34
2022-12-01T11:36:42.794Z,100237.66
2022-12-01T11:46:50.290Z,100238.44
2022-12-01T11:57:31.818Z,100229.53
2022-12-01T12:07:53.393Z,100225.66
2022-12-01T12:18:03.919Z,100223.59
2022-12-01T12:28:11.005Z,100222.88
2022-12-01T12:38:31.834Z,100215.28
2022-12-01T12:49:18.757Z,100212.13
2022-12-01T12:59:34.557Z,100203.50
2022-12-01T13:09:52.675Z,100191.59
2022-12-01T13:19:54.190Z,100185.09
2022-12-01T13:29:56.032Z,100173.94
2022-12-01T13:40:20.038Z,100180.09
2022-12-01T13:50:43.692Z,100169.59
2022-12-01T14:00:45.907Z,100170.66
2022-12-01T14:11:07.069Z,100175.75
2022-12-01T14:21:10.406Z,100170.44
2022-12-01T14:31:12.205Z,100171.66
2022-12-01T14:41:22.803Z,100178.50
2022-12-01T14:51:28.010Z,100171.66
2022-12-01T15:01:34.469Z,100179.59
2022-12-01T15:11:38.906Z,100186.84
2022-12-01T15:21:40.297Z,100181.66
2022-12-01T15:31:43.665Z,100185.41
2022-12-01T15:41:46.366Z,100190.66
2022-12-01T15:51:48.115Z,100194.50
2022-12-01T16:01:49.570Z,100203.78
2022-12-01T16:12:06.903Z,100205.13
2022-12-01T16:22:13.960Z,100193.41
2022-12-01T16:32:39.490Z,100184.19
2022-12-01T16:42:40.928Z,100175.97
2022-12-01T16:52:44.930Z,100170.13
2022-12-01T17:02:47.199Z,100182.38
2022-12-01T17:12:48.887Z,100175.50
2022-12-01T17:22:50.333Z,100191.09
2022-12-01T17:32:51.749Z,100203.16
2022-12-01T17:42:53.169Z,100203.00
2022-12-01T17:52:54.590Z,100194.63
2022-12-01T18:02:56.114Z,100191.78
2022-12-01T18:12:57.566Z,100199.81
2022-12-01T18:22:58.966Z,100206.81
2022-12-01T18:33:00.737Z,100209.97
2022-12-01T18:43:02.123Z,100219.00
2022-12-01T18:53:03.512Z,100225.03
2022-12-01T19:03:04.956Z,100224.84
2022-12-01T19:13:06.509Z,100224.00
2022-12-01T19:23:07.906Z,100206.75
2022-12-01T19:33:09.308Z,100195.34
2022-12-01T19:43:10.693Z,100199.50
2022-12-01T19:53:12.271Z,100194.63
2022-12-01T20:03:14.832Z,100196.63
2022-12-01T20:13:16.233Z,100196.94
2022-12-01T20:23:17.678Z,100196.44
2022-12-01T20:33:19.172Z,100197.44
2022-12-01T20:43:20.632Z,100193.94
2022-12-01T20:53:22.215Z,100188.06
2022-12-01T21:03:23.677Z,100195.59
2022-12-01T21:13:44.176Z,100183.34
2022-12-01T21:23:45.705Z,100187.00
2022-12-01T21:33:47.173Z,100185.00
2022-12-01T21:43:48.559Z,100178.97
2022-12-01T21:53:51.048Z,100170.44
2022-12-01T22:03:52.561Z,100167.41
2022-12-01T22:14:06.222Z,100159.00
2022-12-01T22:24:07.430Z,100137.25
2022-12-01T22:34:09.898Z,100118.69
2022-12-01T22:44:11.270Z,100117.13
2022-12-01T22:54:12.467Z,100128.16
2022-12-01T23:04:26.510Z,100127.50
2022-12-01T23:14:28.525Z,100130.66
2022-12-01T23:24:33.838Z,100130.66
2022-12-01T23:34:35.632Z,100123.94
2022-12-01T23:44:39.777Z,100120.91
2022-12-01T23:54:41.169Z,100104.47
