createdAt,value
2022-10-22T06:43:50.780Z,14.37
2022-10-22T06:46:21.314Z,16.43
2022-10-22T06:48:50.656Z,11.83
2022-10-22T06:51:19.545Z,20.60
2022-10-22T06:53:47.575Z,12.43
2022-10-22T06:56:17.405Z,12.13
2022-10-22T06:58:48.329Z,15.00
2022-10-22T07:01:19.443Z,16.60
2022-10-22T07:03:47.742Z,12.37
2022-10-22T07:06:16.377Z,14.03
2022-10-22T07:08:44.999Z,17.90
2022-10-22T07:11:15.629Z,13.40
2022-10-22T07:13:44.535Z,12.87
2022-10-22T07:16:13.552Z,19.30
2022-10-22T07:18:44.907Z,10.83
2022-10-22T07:21:14.128Z,18.17
2022-10-22T07:23:42.586Z,13.77
2022-10-22T07:26:12.278Z,16.87
2022-10-22T07:28:41.143Z,15.07
2022-10-22T07:31:11.074Z,12.87
2022-10-22T07:33:40.210Z,14.60
2022-10-22T07:36:12.551Z,14.77
2022-10-22T07:38:40.482Z,15.37
2022-10-22T07:41:08.520Z,19.60
2022-10-22T07:43:36.917Z,14.30
2022-10-22T07:46:04.972Z,14.27
2022-10-22T07:48:33.083Z,16.63
2022-10-22T07:51:01.072Z,13.70
2022-10-22T07:53:30.487Z,14.43
2022-10-22T07:55:58.573Z,7.80
2022-10-22T07:58:26.623Z,10.97
2022-10-22T08:00:57.498Z,10.70
2022-10-22T08:03:25.610Z,14.97
2022-10-22T08:05:54.025Z,11.83
2022-10-22T08:08:24.905Z,10.43
2022-10-22T08:10:59.044Z,8.90
2022-10-22T08:13:27.571Z,11.43
2022-10-22T08:15:57.554Z,9.57
2022-10-22T08:18:26.205Z,9.97
2022-10-22T08:20:54.503Z,10.77
2022-10-22T08:23:26.006Z,9.70
2022-10-22T08:25:58.452Z,11.73
2022-10-22T08:28:28.554Z,12.27
2022-10-22T08:30:56.694Z,11.97
2022-10-22T08:33:24.702Z,14.73
2022-10-22T08:35:53.362Z,10.53
2022-10-22T08:38:21.852Z,17.67
2022-10-22T08:40:52.891Z,19.97
2022-10-22T08:44:02.347Z,14.63
2022-10-22T08:46:43.948Z,8.10
2022-10-22T08:49:17.393Z,16.13
2022-10-22T08:51:45.392Z,10.30
2022-10-22T08:54:28.614Z,18.10
2022-10-22T08:57:07.827Z,17.40
2022-10-22T08:59:41.828Z,12.17
2022-10-22T09:02:26.578Z,12.23
2022-10-22T09:05:01.863Z,14.40
2022-10-22T09:07:29.994Z,16.20
2022-10-22T09:10:00.724Z,13.67
2022-10-22T09:12:29.081Z,11.90
2022-10-22T09:14:57.079Z,12.53
2022-10-22T09:17:35.404Z,14.87
2022-10-22T09:20:10.902Z,11.03
2022-10-22T09:22:43.786Z,19.40
2022-10-22T09:25:20.578Z,12.67
2022-10-22T09:27:49.083Z,14.83
2022-10-22T09:30:19.191Z,15.97
2022-10-22T09:32:52.001Z,9.87
2022-10-22T09:35:24.406Z,11.17
2022-10-22T09:37:56.387Z,9.20
2022-10-22T09:40:24.714Z,20.07
2022-10-22T09:42:52.729Z,13.80
2022-10-22T09:45:24.283Z,11.07
2022-10-22T09:48:10.680Z,14.53
2022-10-22T09:50:43.994Z,11.97
2022-10-22T09:53:18.987Z,16.70
2022-10-22T09:55:52.769Z,14.13
2022-10-22T09:58:21.429Z,13.50
2022-10-22T10:00:53.459Z,14.53
2022-10-22T10:03:24.493Z,17.40
2022-10-22T10:05:56.339Z,18.30
2022-10-22T10:08:26.298Z,16.67
2022-10-22T10:10:59.798Z,10.63
2022-10-22T10:13:39.867Z,13.10
2022-10-22T10:16:27.822Z,15.30
2022-10-22T10:19:21.191Z,12.07
2022-10-22T10:21:58.101Z,13.97
2022-10-22T10:24:34.460Z,15.77
2022-10-22T10:27:09.873Z,10.57
2022-10-22T10:29:52.093Z,14.07
2022-10-22T10:32:40.795Z,16.20
2022-10-22T10:35:24.872Z,13.50
2022-10-22T10:38:06.097Z,14.43
2022-10-22T10:40:41.096Z,11.37
2022-10-22T10:43:14.442Z,14.97
2022-10-22T10:45:55.698Z,22.03
2022-10-22T10:48:38.004Z,16.07
2022-10-22T10:51:21.715Z,12.73
2022-10-22T10:54:03.481Z,12.93
2022-10-22T10:56:40.369Z,11.53
2022-10-22T10:59:20.085Z,14.10
2022-10-22T11:02:03.868Z,12.50
2022-10-22T11:05:04.281Z,11.90
2022-10-22T11:07:39.546Z,9.47
2022-10-22T11:10:14.886Z,11.05
2022-10-22T11:12:51.471Z,11.73
2022-10-22T11:15:30.230Z,14.10
2022-10-22T11:18:03.957Z,11.57
2022-10-22T11:20:39.267Z,9.70
2022-10-22T11:23:20.974Z,8.43
2022-10-22T11:25:50.946Z,9.70
2022-10-22T11:28:25.540Z,9.45
2022-10-22T11:31:01.164Z,8.00
2022-10-22T11:33:37.512Z,13.05
2022-10-22T11:36:07.894Z,11.15
2022-10-22T11:38:38.219Z,7.70
2022-10-22T11:41:08.444Z,12.07
2022-10-22T11:43:57.010Z,8.43
2022-10-22T11:46:46.118Z,16.67
2022-10-22T11:49:22.877Z,11.18
2022-10-22T11:51:51.679Z,9.52
2022-10-22T11:54:42.647Z,8.07
2022-10-22T11:57:24.342Z,14.68
2022-10-22T11:59:54.647Z,7.72
2022-10-22T12:02:44.587Z,8.13
2022-10-22T12:05:35.957Z,10.05
2022-10-22T12:08:15.884Z,6.68
2022-10-22T12:11:13.162Z,10.70
2022-10-22T12:14:02.650Z,7.95
2022-10-22T12:16:55.297Z,9.23
2022-10-22T12:19:33.032Z,10.57
2022-10-22T12:22:12.126Z,11.10
2022-10-22T12:24:44.570Z,8.73
2022-10-22T12:27:23.193Z,10.48
2022-10-22T12:29:56.533Z,13.63
2022-10-22T12:32:25.323Z,8.98
2022-10-22T12:34:53.974Z,8.45
2022-10-22T12:37:22.336Z,10.57
2022-10-22T12:39:50.303Z,9.57
2022-10-22T12:42:22.380Z,7.63
2022-10-22T12:44:55.532Z,8.30
2022-10-22T12:47:23.700Z,8.55
2022-10-22T12:49:52.428Z,11.35
2022-10-22T12:52:23.711Z,10.68
2022-10-22T12:54:53.509Z,5.35
2022-10-22T12:57:24.735Z,6.18
2022-10-22T12:59:53.249Z,8.40
2022-10-22T13:02:24.458Z,11.05
2022-10-22T13:05:15.979Z,6.97
2022-10-22T13:07:48.008Z,6.35
2022-10-22T13:10:20.896Z,8.88
2022-10-22T13:12:56.979Z,10.63
2022-10-22T13:15:37.542Z,7.75
2022-10-22T13:18:18.127Z,8.10
2022-10-22T13:20:57.217Z,7.90
2022-10-22T13:23:26.909Z,6.32
2022-10-22T13:26:00.159Z,7.68
2022-10-22T13:28:31.643Z,4.90
2022-10-22T13:31:01.480Z,7.45
2022-10-22T13:33:34.441Z,4.15
2022-10-22T13:36:03.107Z,4.50
2022-10-22T13:38:31.878Z,6.88
2022-10-22T13:41:00.323Z,5.25
2022-10-22T13:43:29.686Z,6.65
2022-10-22T13:46:01.078Z,4.07
2022-10-22T13:48:31.066Z,6.18
2022-10-22T13:50:59.122Z,5.63
2022-10-22T13:53:29.123Z,5.50
2022-10-22T13:55:57.336Z,7.55
2022-10-22T13:58:25.954Z,6.95
2022-10-22T14:00:58.059Z,4.47
2022-10-22T14:03:29.443Z,6.20
2022-10-22T14:05:58.254Z,7.43
2022-10-22T14:08:27.331Z,7.78
2022-10-22T14:10:56.186Z,6.43
2022-10-22T14:13:24.372Z,6.10
2022-10-22T14:15:53.281Z,5.38
2022-10-22T14:18:28.856Z,8.38
2022-10-22T14:20:59.911Z,4.55
2022-10-22T14:23:29.373Z,5.40
2022-10-22T14:25:58.382Z,5.82
2022-10-22T14:28:26.593Z,10.98
2022-10-22T14:30:55.544Z,7.07
2022-10-22T14:33:30.506Z,5.32
2022-10-22T14:35:59.958Z,4.68
2022-10-22T14:38:28.049Z,8.30
2022-10-22T14:40:56.753Z,6.43
2022-10-22T14:43:26.641Z,4.43
2022-10-22T14:45:55.024Z,8.10
2022-10-22T14:48:24.364Z,5.18
2022-10-22T14:50:52.506Z,5.50
2022-10-22T14:53:20.573Z,6.00
2022-10-22T14:55:49.243Z,10.95
2022-10-22T14:58:17.431Z,7.07
2022-10-22T15:00:46.041Z,4.80
2022-10-22T15:03:14.054Z,6.25
2022-10-22T15:05:44.862Z,7.00
2022-10-22T15:08:13.508Z,9.68
2022-10-22T15:10:41.741Z,8.10
2022-10-22T15:13:10.040Z,4.80
2022-10-22T15:15:39.779Z,7.75
2022-10-22T15:18:08.419Z,6.90
2022-10-22T15:20:36.524Z,7.05
2022-10-22T15:23:05.885Z,11.15
2022-10-22T15:25:33.965Z,9.38
2022-10-22T15:28:09.160Z,6.80
2022-10-22T15:30:37.688Z,7.72
2022-10-22T15:33:05.754Z,8.07
2022-10-22T15:35:33.750Z,8.30
2022-10-22T15:38:01.876Z,8.10
2022-10-22T15:40:31.200Z,8.17
2022-10-22T15:42:59.354Z,8.23
2022-10-22T15:45:27.340Z,7.47
2022-10-22T15:47:55.329Z,9.60
2022-10-22T15:50:23.290Z,10.50
2022-10-22T15:52:51.366Z,8.13
2022-10-22T15:55:19.391Z,10.73
2022-10-22T15:57:54.681Z,12.10
2022-10-22T16:00:24.975Z,7.10
2022-10-22T16:02:54.723Z,6.87
2022-10-22T16:05:22.721Z,11.50
2022-10-22T16:10:20.828Z,14.37
