createdAt,value
2017-08-07T00:01:18.081Z,28.66
2017-08-07T00:03:45.632Z,28.64
2017-08-07T00:06:13.185Z,28.64
2017-08-07T00:08:40.766Z,28.63
2017-08-07T00:11:08.341Z,28.61
2017-08-07T00:13:35.858Z,28.63
2017-08-07T00:16:03.453Z,28.62
2017-08-07T00:18:30.988Z,28.60
2017-08-07T00:20:58.536Z,28.58
2017-08-07T00:23:26.051Z,28.58
2017-08-07T00:25:53.618Z,28.53
2017-08-07T00:28:21.170Z,28.57
2017-08-07T00:30:48.691Z,28.55
2017-08-07T00:33:16.257Z,28.54
2017-08-07T00:35:43.770Z,28.51
2017-08-07T00:38:11.321Z,28.50
2017-08-07T00:40:38.991Z,28.50
2017-08-07T00:43:06.639Z,28.50
2017-08-07T00:45:34.214Z,28.48
2017-08-07T00:48:01.735Z,28.48
2017-08-07T00:50:29.259Z,28.46
2017-08-07T00:52:56.808Z,28.43
2017-08-07T00:55:24.328Z,28.41
2017-08-07T00:57:51.879Z,28.42
2017-08-07T01:00:19.477Z,28.38
2017-08-07T01:02:46.985Z,28.38
2017-08-07T01:05:14.501Z,28.38
2017-08-07T01:07:42.111Z,28.35
2017-08-07T01:10:09.639Z,28.35
2017-08-07T01:12:37.212Z,28.35
2017-08-07T01:15:04.897Z,28.33
2017-08-07T01:17:32.454Z,28.32
2017-08-07T01:19:59.968Z,28.31
2017-08-07T01:22:27.525Z,28.29
2017-08-07T01:24:55.034Z,28.26
2017-08-07T01:27:22.546Z,28.24
2017-08-07T01:29:50.085Z,28.21
2017-08-07T01:32:17.599Z,28.21
2017-08-07T01:34:45.156Z,28.17
2017-08-07T01:37:12.669Z,28.19
2017-08-07T01:39:40.235Z,28.18
2017-08-07T01:42:07.789Z,28.14
2017-08-07T01:44:35.440Z,28.14
2017-08-07T01:47:03.006Z,28.11
2017-08-07T01:49:31.106Z,28.10
2017-08-07T01:51:58.617Z,28.11
2017-08-07T01:54:26.205Z,28.09
2017-08-07T01:56:53.861Z,28.07
2017-08-07T01:59:21.373Z,28.07
2017-08-07T02:01:48.922Z,28.06
2017-08-07T02:04:16.486Z,28.07
2017-08-07T02:06:44.033Z,28.05
2017-08-07T02:09:11.612Z,28.04
2017-08-07T02:11:39.296Z,28.02
2017-08-07T02:14:06.873Z,28.03
2017-08-07T02:16:34.439Z,27.99
2017-08-07T02:19:02.076Z,28.02
2017-08-07T02:21:29.608Z,27.97
2017-08-07T02:23:57.168Z,27.97
2017-08-07T02:26:24.684Z,27.97
2017-08-07T02:28:52.193Z,27.98
2017-08-07T02:31:19.762Z,27.95
2017-08-07T02:33:47.277Z,27.96
2017-08-07T02:36:14.863Z,27.95
2017-08-07T02:38:42.397Z,27.92
2017-08-07T02:41:10.005Z,27.91
2017-08-07T02:43:37.659Z,27.92
2017-08-07T02:46:05.309Z,27.92
2017-08-07T02:48:32.859Z,27.91
2017-08-07T02:51:00.429Z,27.91
2017-08-07T02:53:27.993Z,27.89
2017-08-07T02:55:55.500Z,27.87
2017-08-07T02:58:23.011Z,27.87
2017-08-07T03:00:50.601Z,27.87
2017-08-07T03:03:18.176Z,27.83
2017-08-07T03:05:45.703Z,27.80
2017-08-07T03:08:13.262Z,27.83
2017-08-07T03:10:40.831Z,27.83
2017-08-07T03:13:08.559Z,27.82
2017-08-07T03:15:36.356Z,27.81
2017-08-07T03:18:04.047Z,27.79
2017-08-07T03:20:31.578Z,27.80
2017-08-07T03:22:59.159Z,27.74
2017-08-07T03:25:26.871Z,27.79
2017-08-07T03:27:54.553Z,27.77
2017-08-07T03:30:22.253Z,27.75
2017-08-07T03:32:49.978Z,27.76
2017-08-07T03:35:17.569Z,27.76
2017-08-07T03:37:45.251Z,27.74
2017-08-07T03:40:12.765Z,27.73
2017-08-07T03:42:40.660Z,27.72
2017-08-07T03:45:08.588Z,27.70
2017-08-07T03:47:36.249Z,27.72
2017-08-07T03:50:03.852Z,27.75
2017-08-07T03:52:31.400Z,27.77
2017-08-07T03:54:58.950Z,27.79
2017-08-07T03:57:26.539Z,27.82
2017-08-07T03:59:54.248Z,27.84
2017-08-07T04:02:21.781Z,27.90
2017-08-07T04:04:49.349Z,27.90
2017-08-07T04:07:16.932Z,27.94
2017-08-07T04:09:44.483Z,27.95
2017-08-07T04:12:12.137Z,27.97
2017-08-07T04:14:40.542Z,28.05
2017-08-07T04:17:08.073Z,28.09
2017-08-07T04:19:36.417Z,28.10
2017-08-07T04:22:04.444Z,28.15
2017-08-07T04:24:32.059Z,28.20
2017-08-07T04:26:59.604Z,28.22
2017-08-07T04:29:27.171Z,28.25
2017-08-07T04:31:54.718Z,28.28
2017-08-07T04:34:22.310Z,28.31
2017-08-07T04:36:49.943Z,28.33
2017-08-07T04:39:17.465Z,28.34
2017-08-07T04:41:45.148Z,28.39
2017-08-07T04:44:12.808Z,28.40
2017-08-07T04:46:40.358Z,28.39
2017-08-07T04:49:08.187Z,28.48
2017-08-07T04:51:35.995Z,28.47
2017-08-07T04:54:03.592Z,28.52
2017-08-07T04:56:31.202Z,28.53
2017-08-07T04:58:58.721Z,28.58
2017-08-07T05:01:26.259Z,28.59
2017-08-07T05:03:53.942Z,28.58
2017-08-07T05:06:21.524Z,28.60
2017-08-07T05:08:49.171Z,28.61
2017-08-07T05:11:16.799Z,28.70
2017-08-07T05:13:44.381Z,28.66
2017-08-07T05:16:11.931Z,28.81
2017-08-07T05:18:39.734Z,28.79
2017-08-07T05:21:07.447Z,28.86
2017-08-07T05:23:35.182Z,28.90
2017-08-07T05:26:02.815Z,28.88
2017-08-07T05:28:30.462Z,28.94
2017-08-07T05:30:58.067Z,28.99
2017-08-07T05:33:25.802Z,28.97
2017-08-07T05:35:53.392Z,29.03
2017-08-07T05:38:20.978Z,29.03
2017-08-07T05:40:49.192Z,29.07
2017-08-07T05:43:16.738Z,29.13
2017-08-07T05:45:44.428Z,29.15
2017-08-07T05:48:12.361Z,29.17
2017-08-07T05:50:40.916Z,29.24
2017-08-07T05:53:08.620Z,29.24
2017-08-07T05:55:36.560Z,29.21
2017-08-07T05:58:04.464Z,29.05
2017-08-07T06:00:32.149Z,28.94
2017-08-07T06:02:59.766Z,28.97
2017-08-07T06:05:28.249Z,28.93
2017-08-07T06:07:55.886Z,28.91
2017-08-07T06:10:23.707Z,28.84
2017-08-07T06:12:51.263Z,28.79
2017-08-07T06:15:19.453Z,28.78
2017-08-07T06:17:47.790Z,28.77
2017-08-07T06:20:15.982Z,28.71
2017-08-07T06:25:19.916Z,28.74
2017-08-07T06:27:52.405Z,28.68
2017-08-07T06:33:40.989Z,28.52
2017-08-07T06:36:08.625Z,28.59
2017-08-07T06:38:36.576Z,28.55
2017-08-07T06:41:04.340Z,28.60
2017-08-07T06:43:31.947Z,28.61
2017-08-07T06:45:59.694Z,28.51
2017-08-07T06:48:27.482Z,28.57
2017-08-07T06:50:55.141Z,28.42
2017-08-07T06:53:24.346Z,28.51
2017-08-07T06:55:52.361Z,28.48
2017-08-07T06:58:20.178Z,28.56
2017-08-07T07:00:47.781Z,28.52
2017-08-07T07:03:15.873Z,28.50
2017-08-07T07:05:43.438Z,28.36
2017-08-07T07:08:11.081Z,28.36
2017-08-07T07:10:41.668Z,28.52
2017-08-07T07:13:10.026Z,28.50
2017-08-07T07:15:37.782Z,28.55
2017-08-07T07:18:05.784Z,28.53
2017-08-07T07:30:57.061Z,28.49
2017-08-07T07:36:29.159Z,28.56
2017-08-07T07:42:18.685Z,28.55
2017-08-07T07:44:49.573Z,28.56
2017-08-07T07:47:18.570Z,28.47
2017-08-07T07:53:09.889Z,28.51
2017-08-07T07:55:38.073Z,28.45
2017-08-07T07:58:11.798Z,28.50
2017-08-07T08:00:43.879Z,28.51
2017-08-07T08:03:11.911Z,28.49
2017-08-07T08:05:43.965Z,28.44
2017-08-07T08:08:13.544Z,28.47
2017-08-07T08:10:41.557Z,28.44
2017-08-07T08:13:11.322Z,28.43
2017-08-07T08:15:41.549Z,28.45
2017-08-07T08:18:11.542Z,28.47
2017-08-07T08:20:43.408Z,28.43
2017-08-07T08:23:12.995Z,28.47
2017-08-07T08:25:43.261Z,28.43
2017-08-07T08:28:15.220Z,28.41
2017-08-07T08:33:19.463Z,28.42
2017-08-07T08:38:52.874Z,28.40
2017-08-07T08:41:21.504Z,28.43
2017-08-07T08:43:50.283Z,28.41
2017-08-07T08:46:19.513Z,28.38
2017-08-07T08:48:49.204Z,28.37
2017-08-07T08:51:17.117Z,28.30
2017-08-07T08:53:47.746Z,28.36
2017-08-07T08:56:23.614Z,28.33
2017-08-07T08:58:51.272Z,28.30
2017-08-07T09:01:19.302Z,28.26
2017-08-07T09:03:47.198Z,28.28
2017-08-07T09:06:17.929Z,28.24
2017-08-07T09:08:47.842Z,28.25
2017-08-07T09:11:16.017Z,28.25
2017-08-07T09:13:46.299Z,28.21
2017-08-07T09:16:14.546Z,28.20
2017-08-07T09:18:44.020Z,28.19
2017-08-07T09:21:11.988Z,28.17
2017-08-07T09:23:40.599Z,28.14
2017-08-07T09:26:25.146Z,28.13
2017-08-07T09:28:59.375Z,28.11
2017-08-07T09:31:30.527Z,28.10
2017-08-07T09:33:58.254Z,28.05
2017-08-07T09:36:32.421Z,28.06
2017-08-07T09:39:00.253Z,28.05
2017-08-07T09:41:28.936Z,28.02
2017-08-07T09:43:56.728Z,28.05
2017-08-07T09:46:30.610Z,27.96
2017-08-07T09:49:23.329Z,28.02
2017-08-07T09:51:52.505Z,27.97
2017-08-07T09:54:20.255Z,27.97
2017-08-07T09:56:48.005Z,27.94
2017-08-07T09:59:16.133Z,27.94
2017-08-07T10:01:43.984Z,27.95
2017-08-07T10:04:13.523Z,27.97
2017-08-07T10:06:46.258Z,27.93
2017-08-07T10:09:15.125Z,27.91
2017-08-07T10:11:48.975Z,27.96
2017-08-07T10:14:25.137Z,27.91
2017-08-07T10:16:52.962Z,27.93
2017-08-07T10:19:20.717Z,27.93
2017-08-07T10:21:49.128Z,27.94
2017-08-07T10:24:19.245Z,27.89
2017-08-07T10:26:47.409Z,27.88
2017-08-07T10:29:15.132Z,27.82
2017-08-07T10:31:43.368Z,27.86
2017-08-07T10:42:59.267Z,27.89
2017-08-07T10:48:25.039Z,27.80
2017-08-07T10:50:56.924Z,27.90
2017-08-07T10:56:07.809Z,27.81
2017-08-07T10:58:37.289Z,27.82
2017-08-07T11:01:07.934Z,27.84
2017-08-07T11:03:38.627Z,27.79
2017-08-07T11:06:08.459Z,27.78
2017-08-07T11:08:37.733Z,27.89
2017-08-07T11:11:10.128Z,27.89
2017-08-07T11:16:47.182Z,27.90
2017-08-07T11:19:23.068Z,27.86
2017-08-07T11:22:58.728Z,27.88
2017-08-07T11:25:55.580Z,27.85
2017-08-07T11:28:27.973Z,27.91
2017-08-07T11:30:57.573Z,27.93
2017-08-07T11:33:26.909Z,27.82
2017-08-07T11:39:25.446Z,27.88
2017-08-07T11:41:55.197Z,27.85
2017-08-07T11:44:24.496Z,27.89
2017-08-07T11:46:52.764Z,27.88
2017-08-07T11:49:28.777Z,27.89
2017-08-07T11:51:56.442Z,27.85
2017-08-07T11:54:26.714Z,27.88
2017-08-07T11:56:55.925Z,27.82
2017-08-07T11:59:26.157Z,27.87
2017-08-07T12:02:03.858Z,27.85
2017-08-07T12:08:12.417Z,27.85
2017-08-07T12:11:01.199Z,27.75
2017-08-07T12:13:46.111Z,27.88
2017-08-07T12:22:37.087Z,27.88
2017-08-07T12:28:16.723Z,27.86
2017-08-07T12:30:45.442Z,27.87
2017-08-07T12:33:20.468Z,27.87
2017-08-07T12:35:48.652Z,27.87
2017-08-07T12:38:19.667Z,27.87
2017-08-07T12:40:48.401Z,27.79
2017-08-07T12:43:18.273Z,27.88
2017-08-07T12:45:50.868Z,27.83
2017-08-07T12:51:17.873Z,27.83
2017-08-07T12:53:49.691Z,27.79
2017-08-07T12:56:33.036Z,27.85
2017-08-07T12:59:02.792Z,27.88
2017-08-07T13:01:30.591Z,27.87
2017-08-07T13:04:00.976Z,27.80
2017-08-07T13:06:28.885Z,27.85
2017-08-07T13:08:56.657Z,27.77
2017-08-07T13:11:24.361Z,27.85
2017-08-07T13:13:52.108Z,27.85
2017-08-07T13:16:19.834Z,27.84
2017-08-07T13:18:47.398Z,27.79
2017-08-07T13:21:15.008Z,27.81
2017-08-07T13:23:43.034Z,27.82
2017-08-07T13:26:13.300Z,27.75
2017-08-07T13:28:41.095Z,27.76
2017-08-07T13:31:08.961Z,27.78
2017-08-07T13:33:37.068Z,27.79
2017-08-07T13:36:07.061Z,27.82
2017-08-07T13:38:36.623Z,27.78
2017-08-07T13:41:05.606Z,27.73
2017-08-07T13:43:33.267Z,27.66
2017-08-07T13:46:00.955Z,27.76
2017-08-07T13:48:28.530Z,27.75
2017-08-07T13:50:56.295Z,27.70
2017-08-07T13:53:23.899Z,27.73
2017-08-07T13:55:51.774Z,27.73
2017-08-07T13:58:19.442Z,27.73
2017-08-07T14:00:47.135Z,27.70
2017-08-07T14:03:14.755Z,27.71
2017-08-07T14:05:42.374Z,27.71
2017-08-07T14:08:10.007Z,27.63
2017-08-07T14:10:37.985Z,27.67
2017-08-07T14:13:06.204Z,27.73
2017-08-07T14:15:34.215Z,27.70
2017-08-07T14:18:02.220Z,27.72
2017-08-07T14:20:30.183Z,27.61
2017-08-07T14:22:57.846Z,27.68
2017-08-07T14:25:26.058Z,27.68
2017-08-07T14:27:54.724Z,27.59
2017-08-07T14:30:27.494Z,27.62
2017-08-07T14:32:55.106Z,27.64
2017-08-07T14:35:22.721Z,27.59
2017-08-07T14:37:50.697Z,27.68
2017-08-07T14:40:18.351Z,27.67
2017-08-07T14:42:46.087Z,27.59
2017-08-07T14:45:13.952Z,27.60
2017-08-07T14:47:44.544Z,27.62
2017-08-07T14:50:12.349Z,27.61
2017-08-07T14:52:41.396Z,27.53
2017-08-07T14:55:09.117Z,27.51
2017-08-07T14:57:37.458Z,27.53
2017-08-07T15:00:05.097Z,27.45
2017-08-07T15:02:32.917Z,27.51
2017-08-07T15:05:00.938Z,27.42
2017-08-07T15:07:28.470Z,27.45
2017-08-07T15:09:56.307Z,27.40
2017-08-07T15:12:24.002Z,27.35
2017-08-07T15:14:51.683Z,27.29
2017-08-07T15:17:19.287Z,27.32
2017-08-07T15:19:46.893Z,27.31
2017-08-07T15:22:14.469Z,27.34
2017-08-07T15:24:42.120Z,27.28
2017-08-07T15:27:09.876Z,27.34
2017-08-07T15:29:37.835Z,27.34
2017-08-07T15:32:05.401Z,27.31
2017-08-07T15:34:32.997Z,27.32
2017-08-07T15:37:00.511Z,27.30
2017-08-07T15:39:28.111Z,27.27
2017-08-07T15:41:55.675Z,27.22
2017-08-07T15:44:23.289Z,27.22
2017-08-07T15:46:50.867Z,27.19
2017-08-07T15:49:18.376Z,27.23
2017-08-07T15:51:45.896Z,27.22
2017-08-07T15:54:13.514Z,27.20
2017-08-07T15:56:41.094Z,27.18
2017-08-07T15:59:08.755Z,27.15
2017-08-07T16:01:36.479Z,27.09
2017-08-07T16:04:05.089Z,27.07
2017-08-07T16:06:32.804Z,27.03
2017-08-07T16:09:00.382Z,27.04
2017-08-07T16:11:27.907Z,27.08
2017-08-07T16:13:55.475Z,27.04
2017-08-07T16:16:23.010Z,27.01
2017-08-07T16:18:50.558Z,27.00
2017-08-07T16:21:18.140Z,26.99
2017-08-07T16:23:45.808Z,27.01
2017-08-07T16:26:13.338Z,27.01
2017-08-07T16:28:40.859Z,27.00
2017-08-07T16:31:08.573Z,26.94
2017-08-07T16:33:36.085Z,26.92
2017-08-07T16:36:03.733Z,26.95
2017-08-07T16:38:31.280Z,26.98
2017-08-07T16:40:58.841Z,26.97
2017-08-07T16:43:26.372Z,26.96
2017-08-07T16:45:53.889Z,26.89
2017-08-07T16:48:21.481Z,26.95
2017-08-07T16:50:49.067Z,26.92
2017-08-07T16:53:16.618Z,26.80
2017-08-07T16:55:44.247Z,26.88
2017-08-07T16:58:11.770Z,26.85
2017-08-07T17:00:39.321Z,26.85
2017-08-07T17:03:06.944Z,26.84
2017-08-07T17:05:34.528Z,26.88
2017-08-07T17:08:02.110Z,26.91
2017-08-07T17:10:29.715Z,26.85
2017-08-07T17:12:57.321Z,26.89
2017-08-07T17:15:24.846Z,26.99
2017-08-07T17:17:52.440Z,27.05
2017-08-07T17:20:20.063Z,27.01
2017-08-07T17:22:47.612Z,27.13
2017-08-07T17:25:15.120Z,27.19
2017-08-07T17:27:42.932Z,27.18
2017-08-07T17:30:10.470Z,27.25
2017-08-07T17:32:38.132Z,27.26
2017-08-07T17:35:05.691Z,27.27
2017-08-07T17:37:33.226Z,27.31
2017-08-07T17:40:00.754Z,27.33
2017-08-07T17:42:28.385Z,27.39
2017-08-07T17:44:55.956Z,27.40
2017-08-07T17:47:23.475Z,27.43
2017-08-07T17:49:51.031Z,27.43
2017-08-07T17:52:18.559Z,27.46
2017-08-07T17:54:46.137Z,27.44
2017-08-07T17:57:13.653Z,27.47
2017-08-07T17:59:41.202Z,27.36
2017-08-07T18:02:08.765Z,27.43
2017-08-07T18:04:36.337Z,27.50
2017-08-07T18:07:03.948Z,27.51
2017-08-07T18:09:31.473Z,27.51
2017-08-07T18:11:59.059Z,27.47
2017-08-07T18:14:26.621Z,27.53
2017-08-07T18:16:54.158Z,27.53
2017-08-07T18:19:21.713Z,27.49
2017-08-07T18:22:02.206Z,27.55
2017-08-07T18:24:29.765Z,27.53
2017-08-07T18:26:57.301Z,27.50
2017-08-07T18:29:24.823Z,27.43
2017-08-07T18:31:52.383Z,27.43
2017-08-07T18:34:19.906Z,27.40
2017-08-07T18:36:47.463Z,27.37
2017-08-07T18:39:15.031Z,27.35
2017-08-07T18:41:42.636Z,27.34
2017-08-07T18:44:10.198Z,27.22
2017-08-07T18:46:37.733Z,27.29
2017-08-07T18:49:05.302Z,27.28
2017-08-07T18:51:32.895Z,27.22
2017-08-07T18:54:00.482Z,27.19
2017-08-07T18:56:28.081Z,27.20
2017-08-07T18:58:55.652Z,27.17
2017-08-07T19:01:23.210Z,27.16
2017-08-07T19:03:50.781Z,27.19
2017-08-07T19:06:18.350Z,27.18
2017-08-07T19:08:46.082Z,27.15
2017-08-07T19:11:13.658Z,27.15
2017-08-07T19:13:41.266Z,27.14
2017-08-07T19:16:08.913Z,27.12
2017-08-07T19:18:36.769Z,27.07
2017-08-07T19:21:04.480Z,27.09
2017-08-07T19:23:32.122Z,27.09
2017-08-07T19:25:59.803Z,27.08
2017-08-07T19:28:27.363Z,27.07
2017-08-07T19:30:54.953Z,27.05
2017-08-07T19:33:22.547Z,27.04
2017-08-07T19:35:50.128Z,27.02
2017-08-07T19:38:17.771Z,26.96
2017-08-07T19:40:45.337Z,26.98
2017-08-07T19:43:12.936Z,26.96
2017-08-07T19:45:40.536Z,26.93
2017-08-07T19:48:08.186Z,26.94
2017-08-07T19:50:35.822Z,26.87
2017-08-07T19:53:03.381Z,26.87
2017-08-07T19:55:31.003Z,26.89
2017-08-07T19:57:58.633Z,26.87
2017-08-07T20:00:26.210Z,26.83
2017-08-07T20:02:54.732Z,26.66
2017-08-07T20:05:22.338Z,26.81
2017-08-07T20:07:49.899Z,26.81
2017-08-07T20:10:17.505Z,26.76
2017-08-07T20:12:45.124Z,26.78
2017-08-07T20:15:12.738Z,26.62
2017-08-07T20:17:40.348Z,26.74
2017-08-07T20:20:07.944Z,26.71
2017-08-07T20:22:35.833Z,26.63
2017-08-07T20:25:03.413Z,26.70
2017-08-07T20:27:30.996Z,26.67
2017-08-07T20:29:58.592Z,26.65
2017-08-07T20:32:26.392Z,26.54
2017-08-07T20:34:54.011Z,26.63
2017-08-07T20:37:21.652Z,26.61
2017-08-07T20:39:49.207Z,26.58
2017-08-07T20:42:16.764Z,26.52
2017-08-07T20:44:44.431Z,26.47
2017-08-07T20:47:12.143Z,26.57
2017-08-07T20:49:39.793Z,26.54
2017-08-07T20:52:07.514Z,26.50
2017-08-07T20:54:35.715Z,26.51
2017-08-07T20:57:03.365Z,26.51
2017-08-07T20:59:31.023Z,26.52
2017-08-07T21:01:58.636Z,26.51
2017-08-07T21:04:26.208Z,26.50
2017-08-07T21:06:53.755Z,26.47
2017-08-07T21:09:21.367Z,26.44
2017-08-07T21:11:48.923Z,26.46
2017-08-07T21:14:16.500Z,26.37
2017-08-07T21:16:44.152Z,26.43
2017-08-07T21:19:11.707Z,26.38
2017-08-07T21:21:39.268Z,26.35
2017-08-07T21:24:06.916Z,26.39
2017-08-07T21:26:34.536Z,26.36
2017-08-07T21:29:02.184Z,26.39
2017-08-07T21:31:29.752Z,26.31
2017-08-07T21:33:57.383Z,26.36
2017-08-07T21:36:25.012Z,26.35
2017-08-07T21:38:52.612Z,26.34
2017-08-07T21:41:20.197Z,26.32
2017-08-07T21:43:47.837Z,26.28
2017-08-07T21:46:15.404Z,26.32
2017-08-07T21:48:43.007Z,26.28
2017-08-07T21:51:10.556Z,26.15
2017-08-07T21:53:38.158Z,26.21
2017-08-07T21:56:05.967Z,26.29
2017-08-07T21:58:33.549Z,26.31
2017-08-07T22:01:01.168Z,26.26
2017-08-07T22:03:28.733Z,26.27
2017-08-07T22:05:56.344Z,26.18
2017-08-07T22:08:23.927Z,26.20
2017-08-07T22:10:51.549Z,26.19
2017-08-07T22:13:19.120Z,26.23
2017-08-07T22:15:46.968Z,26.18
2017-08-07T22:18:14.631Z,26.13
2017-08-07T22:20:42.196Z,26.18
2017-08-07T22:23:09.780Z,26.16
2017-08-07T22:25:37.412Z,26.15
2017-08-07T22:28:04.979Z,26.07
2017-08-07T22:30:32.605Z,26.13
2017-08-07T22:33:00.222Z,26.11
2017-08-07T22:35:27.788Z,26.16
2017-08-07T22:37:55.364Z,26.16
2017-08-07T22:40:22.973Z,26.15
2017-08-07T22:42:50.591Z,26.12
2017-08-07T22:45:18.201Z,26.10
2017-08-07T22:47:45.849Z,26.06
2017-08-07T22:50:13.431Z,26.11
2017-08-07T22:52:41.042Z,26.10
2017-08-07T22:55:08.599Z,26.04
2017-08-07T22:57:36.199Z,26.03
2017-08-07T23:00:03.793Z,26.07
2017-08-07T23:02:31.558Z,26.02
2017-08-07T23:04:59.241Z,26.00
2017-08-07T23:07:26.859Z,26.04
2017-08-07T23:09:54.447Z,25.99
2017-08-07T23:12:22.005Z,25.99
2017-08-07T23:14:49.603Z,26.00
2017-08-07T23:17:17.251Z,25.93
2017-08-07T23:19:44.811Z,25.98
2017-08-07T23:22:12.412Z,25.93
2017-08-07T23:24:39.992Z,25.97
2017-08-07T23:27:07.599Z,25.90
2017-08-07T23:29:35.167Z,25.88
2017-08-07T23:32:02.775Z,25.94
2017-08-07T23:34:30.399Z,25.96
2017-08-07T23:36:57.976Z,25.97
2017-08-07T23:39:25.539Z,25.96
2017-08-07T23:41:53.207Z,25.95
2017-08-07T23:44:20.951Z,25.94
2017-08-07T23:46:48.511Z,25.94
2017-08-07T23:49:16.103Z,25.91
2017-08-07T23:51:43.717Z,25.93
2017-08-07T23:54:11.328Z,25.92
2017-08-07T23:56:38.904Z,25.92
2017-08-07T23:59:06.555Z,25.88
