createdAt,value
2023-03-19T00:02:17.626Z,14.30
2023-03-19T00:04:46.374Z,14.30
2023-03-19T00:07:14.662Z,14.30
2023-03-19T00:09:41.821Z,14.30
2023-03-19T00:12:09.180Z,14.20
2023-03-19T00:14:36.201Z,14.20
2023-03-19T00:17:04.899Z,14.20
2023-03-19T00:19:31.754Z,14.20
2023-03-19T00:21:58.672Z,14.20
2023-03-19T00:24:25.451Z,14.20
2023-03-19T00:26:52.552Z,14.20
2023-03-19T00:29:19.398Z,14.20
2023-03-19T00:31:46.467Z,14.10
2023-03-19T00:34:13.923Z,14.10
2023-03-19T00:36:40.656Z,14.10
2023-03-19T00:39:07.522Z,14.10
2023-03-19T00:41:34.358Z,14.10
2023-03-19T00:44:01.305Z,14.00
2023-03-19T00:46:28.052Z,14.00
2023-03-19T00:48:55.868Z,14.00
2023-03-19T00:51:24.104Z,14.00
2023-03-19T00:53:51.709Z,13.90
2023-03-19T00:56:18.968Z,13.90
2023-03-19T00:58:46.517Z,13.90
2023-03-19T01:01:16.859Z,13.90
2023-03-19T01:03:44.950Z,13.80
2023-03-19T01:06:12.245Z,13.80
2023-03-19T01:08:39.311Z,13.80
2023-03-19T01:11:12.418Z,13.80
2023-03-19T01:13:39.425Z,13.80
2023-03-19T01:16:06.685Z,13.80
2023-03-19T01:18:33.594Z,13.70
2023-03-19T01:21:01.933Z,13.70
2023-03-19T01:23:29.453Z,13.80
2023-03-19T01:25:57.032Z,13.80
2023-03-19T01:28:23.841Z,13.70
2023-03-19T01:30:51.094Z,13.70
2023-03-19T01:33:20.011Z,13.70
2023-03-19T01:35:50.454Z,13.70
2023-03-19T01:38:18.046Z,13.70
2023-03-19T01:40:47.412Z,13.70
2023-03-19T01:43:19.011Z,13.70
2023-03-19T01:45:48.557Z,13.70
2023-03-19T01:48:43.245Z,13.70
2023-03-19T01:51:13.635Z,13.70
2023-03-19T01:53:45.038Z,13.80
2023-03-19T01:56:37.477Z,13.80
2023-03-19T01:59:16.916Z,13.80
2023-03-19T02:01:53.726Z,13.70
2023-03-19T02:04:21.019Z,13.70
2023-03-19T02:06:47.836Z,13.70
2023-03-19T02:09:18.315Z,13.80
2023-03-19T02:11:46.190Z,13.70
2023-03-19T02:14:13.325Z,13.70
2023-03-19T02:16:40.074Z,13.80
2023-03-19T02:19:13.472Z,13.80
2023-03-19T02:21:40.234Z,13.80
2023-03-19T02:24:09.403Z,13.80
2023-03-19T02:26:37.126Z,13.70
2023-03-19T02:29:04.313Z,13.70
2023-03-19T02:31:31.356Z,13.70
2023-03-19T02:34:06.583Z,13.80
2023-03-19T02:36:40.620Z,13.70
2023-03-19T02:39:15.602Z,13.70
2023-03-19T02:41:44.246Z,13.70
2023-03-19T02:44:12.582Z,13.70
2023-03-19T02:46:39.348Z,13.60
2023-03-19T02:49:06.195Z,13.60
2023-03-19T02:51:32.934Z,13.60
2023-03-19T02:54:00.938Z,13.60
2023-03-19T02:56:27.695Z,13.50
2023-03-19T02:58:54.591Z,13.50
2023-03-19T03:01:21.758Z,12.70
2023-03-19T03:03:48.508Z,13.50
2023-03-19T03:06:15.775Z,13.40
2023-03-19T03:08:42.449Z,14.60
2023-03-19T03:11:09.334Z,13.40
2023-03-19T03:13:36.672Z,13.40
2023-03-19T03:16:03.645Z,13.40
2023-03-19T03:18:31.140Z,13.30
2023-03-19T03:20:57.957Z,13.30
2023-03-19T03:23:24.674Z,13.30
2023-03-19T03:25:52.415Z,13.30
2023-03-19T03:28:19.397Z,13.30
2023-03-19T03:30:47.032Z,13.30
2023-03-19T03:33:13.982Z,13.30
2023-03-19T03:35:40.980Z,13.30
2023-03-19T03:38:07.851Z,13.30
2023-03-19T03:40:35.077Z,13.30
2023-03-19T03:43:02.534Z,13.30
2023-03-19T03:45:29.334Z,13.30
2023-03-19T03:47:56.209Z,13.30
2023-03-19T03:50:23.004Z,13.30
2023-03-19T03:52:49.809Z,13.20
2023-03-19T03:55:16.760Z,13.20
2023-03-19T03:57:43.548Z,13.20
2023-03-19T04:00:11.225Z,13.20
2023-03-19T04:02:37.971Z,13.20
2023-03-19T04:05:05.087Z,13.20
2023-03-19T04:07:32.076Z,13.20
2023-03-19T04:09:59.345Z,13.20
2023-03-19T04:12:26.275Z,13.20
2023-03-19T04:14:53.044Z,13.20
2023-03-19T04:17:19.726Z,13.20
2023-03-19T04:19:47.061Z,13.20
2023-03-19T04:22:14.125Z,13.10
2023-03-19T04:24:41.308Z,13.10
2023-03-19T04:27:08.664Z,13.10
2023-03-19T04:29:35.369Z,13.00
2023-03-19T04:32:02.188Z,13.00
2023-03-19T04:34:28.998Z,13.00
2023-03-19T04:36:56.531Z,13.00
2023-03-19T04:39:24.394Z,13.00
2023-03-19T04:41:51.267Z,13.00
2023-03-19T04:44:18.553Z,13.00
2023-03-19T04:46:45.838Z,13.00
2023-03-19T04:49:13.209Z,13.00
2023-03-19T04:51:40.678Z,13.00
2023-03-19T04:54:07.733Z,13.00
2023-03-19T04:56:34.761Z,13.00
2023-03-19T04:59:01.424Z,13.00
2023-03-19T05:01:28.372Z,12.90
2023-03-19T05:03:55.192Z,12.90
2023-03-19T05:06:21.944Z,12.90
2023-03-19T05:08:48.764Z,12.90
2023-03-19T05:11:15.455Z,12.90
2023-03-19T05:13:42.218Z,12.90
2023-03-19T05:16:09.498Z,13.00
2023-03-19T05:18:36.668Z,12.90
2023-03-19T05:21:04.887Z,12.80
2023-03-19T05:23:32.034Z,12.80
2023-03-19T05:26:00.878Z,12.80
2023-03-19T05:28:28.210Z,12.80
2023-03-19T05:30:55.054Z,12.80
2023-03-19T05:33:22.698Z,12.80
2023-03-19T05:35:49.519Z,12.70
2023-03-19T05:38:16.252Z,12.70
2023-03-19T05:40:43.168Z,12.70
2023-03-19T05:43:10.592Z,12.70
2023-03-19T05:45:38.796Z,12.60
2023-03-19T05:48:05.944Z,12.70
2023-03-19T05:50:33.952Z,12.70
2023-03-19T05:53:00.942Z,12.70
2023-03-19T05:55:27.772Z,12.60
2023-03-19T05:57:54.553Z,12.70
2023-03-19T06:00:21.566Z,12.70
2023-03-19T06:02:48.449Z,12.60
2023-03-19T06:05:15.364Z,12.60
2023-03-19T06:07:43.241Z,12.60
2023-03-19T06:10:10.360Z,12.60
2023-03-19T06:12:37.069Z,12.60
2023-03-19T06:15:04.056Z,12.60
2023-03-19T06:17:30.848Z,12.60
2023-03-19T06:19:57.621Z,12.60
2023-03-19T06:22:24.377Z,12.70
2023-03-19T06:24:51.132Z,12.70
2023-03-19T06:27:18.181Z,12.70
2023-03-19T06:29:45.020Z,12.70
2023-03-19T06:32:12.841Z,12.70
2023-03-19T06:34:39.729Z,12.70
2023-03-19T06:37:06.783Z,12.70
2023-03-19T06:39:33.626Z,12.70
2023-03-19T06:42:00.481Z,12.70
2023-03-19T06:44:27.415Z,12.70
2023-03-19T06:46:54.123Z,12.70
2023-03-19T06:49:20.920Z,12.70
2023-03-19T06:51:47.628Z,12.70
2023-03-19T06:54:14.293Z,12.70
2023-03-19T06:56:41.050Z,12.70
2023-03-19T06:59:08.044Z,12.70
2023-03-19T07:01:34.761Z,12.80
2023-03-19T07:04:01.423Z,12.80
2023-03-19T07:06:28.174Z,12.80
2023-03-19T07:08:54.944Z,12.70
2023-03-19T07:11:21.739Z,12.80
2023-03-19T07:13:48.472Z,12.80
2023-03-19T07:16:15.294Z,12.70
2023-03-19T07:18:42.066Z,12.70
2023-03-19T07:21:08.834Z,12.70
2023-03-19T07:23:35.619Z,12.70
2023-03-19T07:26:02.332Z,12.70
2023-03-19T07:28:29.183Z,12.60
2023-03-19T07:30:56.387Z,12.70
2023-03-19T07:33:23.142Z,12.70
2023-03-19T07:35:50.006Z,12.70
2023-03-19T07:38:17.064Z,12.70
2023-03-19T07:40:55.057Z,12.80
2023-03-19T07:43:28.025Z,12.80
2023-03-19T07:45:54.718Z,12.70
2023-03-19T07:48:21.823Z,12.80
2023-03-19T07:50:51.375Z,12.80
2023-03-19T07:53:18.399Z,12.80
2023-03-19T07:55:45.357Z,12.90
2023-03-19T07:58:12.114Z,12.80
2023-03-19T08:00:38.919Z,12.80
2023-03-19T08:03:05.947Z,12.90
2023-03-19T08:05:32.730Z,12.90
2023-03-19T08:07:59.415Z,12.90
2023-03-19T08:10:26.137Z,12.90
2023-03-19T08:12:52.876Z,12.90
2023-03-19T08:15:19.664Z,12.90
2023-03-19T08:17:46.510Z,12.90
2023-03-19T08:20:16.706Z,13.00
2023-03-19T08:22:43.785Z,13.00
2023-03-19T08:25:11.460Z,13.00
2023-03-19T08:27:38.286Z,13.00
2023-03-19T08:30:07.449Z,12.90
2023-03-19T08:32:34.828Z,13.00
2023-03-19T08:35:01.759Z,13.00
2023-03-19T08:37:28.606Z,12.90
2023-03-19T08:39:55.539Z,13.00
2023-03-19T08:42:22.775Z,13.00
2023-03-19T08:44:49.859Z,13.00
2023-03-19T08:47:16.701Z,13.10
2023-03-19T08:49:43.599Z,13.10
2023-03-19T08:52:10.686Z,13.20
2023-03-19T08:54:37.575Z,13.20
2023-03-19T08:57:04.416Z,13.20
2023-03-19T08:59:34.048Z,13.30
2023-03-19T09:02:01.666Z,13.40
2023-03-19T09:04:28.885Z,13.50
2023-03-19T09:06:55.880Z,11.40
2023-03-19T09:09:24.251Z,13.50
2023-03-19T09:11:51.115Z,13.60
2023-03-19T09:14:19.986Z,13.60
2023-03-19T09:16:46.938Z,13.70
2023-03-19T09:19:13.733Z,13.70
2023-03-19T09:21:41.163Z,13.80
2023-03-19T09:24:08.247Z,13.70
2023-03-19T09:26:35.046Z,13.80
2023-03-19T09:29:02.226Z,14.00
2023-03-19T09:31:29.953Z,14.20
2023-03-19T09:33:57.034Z,14.30
2023-03-19T09:36:23.941Z,14.40
2023-03-19T09:38:50.759Z,14.50
2023-03-19T09:41:46.044Z,14.50
2023-03-19T09:44:40.938Z,14.60
2023-03-19T09:47:29.503Z,14.70
2023-03-19T09:49:59.616Z,14.70
2023-03-19T09:52:41.409Z,14.80
2023-03-19T09:55:23.466Z,14.80
2023-03-19T09:57:51.379Z,14.90
2023-03-19T10:00:38.099Z,14.90
2023-03-19T10:03:12.235Z,15.10
2023-03-19T10:05:51.519Z,15.10
2023-03-19T10:08:24.768Z,15.10
2023-03-19T10:11:17.710Z,15.10
2023-03-19T10:13:52.963Z,15.20
2023-03-19T10:16:24.765Z,15.20
2023-03-19T10:18:54.294Z,15.20
2023-03-19T10:21:50.701Z,15.30
2023-03-19T10:24:39.544Z,15.40
2023-03-19T10:27:16.172Z,15.60
2023-03-19T10:29:43.264Z,15.80
2023-03-19T10:32:37.361Z,15.90
2023-03-19T10:35:45.602Z,16.20
2023-03-19T10:38:24.680Z,16.50
2023-03-19T10:41:04.149Z,16.60
2023-03-19T10:43:32.102Z,16.70
2023-03-19T10:45:58.840Z,17.00
2023-03-19T10:48:28.104Z,16.90
2023-03-19T10:51:00.023Z,17.00
2023-03-19T10:53:34.368Z,17.10
2023-03-19T10:56:06.979Z,17.30
2023-03-19T10:58:36.477Z,17.50
2023-03-19T11:01:07.716Z,17.70
2023-03-19T11:03:38.112Z,17.90
2023-03-19T11:06:13.979Z,17.90
2023-03-19T11:08:40.837Z,18.00
2023-03-19T11:11:22.560Z,18.00
2023-03-19T11:13:49.821Z,18.10
2023-03-19T11:16:16.685Z,16.50
2023-03-19T11:18:49.387Z,18.10
2023-03-19T11:21:33.058Z,18.20
2023-03-19T11:24:02.863Z,18.20
2023-03-19T11:26:30.659Z,18.30
2023-03-19T11:29:04.224Z,18.30
2023-03-19T11:31:54.137Z,18.40
2023-03-19T11:34:39.470Z,18.40
2023-03-19T11:37:30.626Z,18.40
2023-03-19T11:40:12.266Z,18.40
2023-03-19T11:43:00.494Z,18.20
2023-03-19T11:45:42.031Z,18.20
2023-03-19T11:48:49.361Z,18.20
2023-03-19T11:51:36.224Z,18.20
2023-03-19T11:54:29.749Z,18.20
2023-03-19T11:57:03.807Z,18.30
2023-03-19T11:59:51.283Z,18.20
2023-03-19T12:02:38.277Z,18.30
2023-03-19T12:05:33.149Z,18.30
2023-03-19T12:07:59.939Z,18.40
2023-03-19T12:10:39.029Z,18.40
2023-03-19T12:13:27.157Z,18.50
2023-03-19T12:15:59.858Z,18.60
2023-03-19T12:18:35.546Z,18.90
2023-03-19T12:21:05.343Z,19.00
2023-03-19T12:23:41.022Z,19.10
2023-03-19T12:26:40.369Z,19.00
2023-03-19T12:29:41.871Z,19.00
2023-03-19T12:32:39.906Z,19.00
2023-03-19T12:35:13.896Z,19.00
2023-03-19T12:38:10.837Z,18.90
2023-03-19T12:40:43.429Z,18.90
2023-03-19T12:43:42.267Z,18.90
2023-03-19T12:46:26.241Z,18.90
2023-03-19T12:49:06.313Z,18.90
2023-03-19T12:51:40.538Z,18.90
2023-03-19T12:54:25.789Z,18.80
2023-03-19T12:57:19.025Z,18.70
2023-03-19T13:00:04.988Z,18.50
2023-03-19T13:02:47.636Z,18.40
2023-03-19T13:05:50.561Z,18.30
2023-03-19T13:08:26.326Z,18.20
2023-03-19T13:10:53.216Z,18.10
2023-03-19T13:13:34.968Z,18.00
2023-03-19T13:16:38.982Z,17.90
2023-03-19T13:19:28.044Z,17.70
2023-03-19T13:21:59.378Z,17.50
2023-03-19T13:24:34.387Z,17.40
2023-03-19T13:27:01.748Z,17.20
2023-03-19T13:29:34.015Z,17.00
2023-03-19T13:32:24.917Z,16.80
2023-03-19T13:35:08.461Z,16.80
2023-03-19T13:37:35.282Z,16.80
2023-03-19T13:40:05.885Z,16.80
2023-03-19T13:42:39.125Z,16.70
2023-03-19T13:45:38.246Z,16.80
2023-03-19T13:48:26.761Z,16.80
2023-03-19T13:51:06.345Z,16.80
2023-03-19T13:53:40.560Z,16.80
2023-03-19T13:56:28.531Z,16.70
2023-03-19T13:59:15.388Z,16.70
2023-03-19T14:01:44.850Z,16.70
2023-03-19T14:04:25.656Z,16.70
2023-03-19T14:06:56.536Z,16.70
2023-03-19T14:09:49.492Z,16.70
2023-03-19T14:12:16.445Z,16.60
2023-03-19T14:15:00.740Z,16.60
2023-03-19T14:17:48.369Z,16.60
2023-03-19T14:20:17.255Z,16.60
2023-03-19T14:23:02.626Z,16.60
2023-03-19T14:26:01.481Z,16.60
2023-03-19T14:28:59.998Z,16.70
2023-03-19T14:31:44.776Z,16.90
2023-03-19T14:34:11.524Z,17.00
2023-03-19T14:36:45.763Z,17.10
2023-03-19T14:39:25.006Z,17.20
2023-03-19T14:42:36.462Z,17.20
2023-03-19T14:45:18.708Z,17.20
2023-03-19T14:48:13.032Z,17.20
2023-03-19T14:51:01.697Z,17.10
2023-03-19T14:53:38.388Z,17.10
2023-03-19T14:56:18.928Z,17.10
2023-03-19T14:58:50.820Z,17.00
2023-03-19T15:01:19.093Z,17.00
2023-03-19T15:03:46.596Z,17.00
2023-03-19T15:06:15.600Z,17.00
2023-03-19T15:08:42.963Z,16.90
2023-03-19T15:11:18.718Z,17.20
2023-03-19T15:13:45.440Z,17.50
2023-03-19T15:16:43.095Z,17.70
2023-03-19T15:19:11.417Z,17.90
2023-03-19T15:21:39.367Z,18.10
2023-03-19T15:24:13.192Z,18.10
2023-03-19T15:26:40.239Z,18.20
2023-03-19T15:29:12.029Z,18.30
2023-03-19T15:31:52.840Z,18.30
2023-03-19T15:34:27.964Z,18.30
2023-03-19T15:37:03.064Z,18.30
2023-03-19T15:39:34.520Z,18.40
2023-03-19T15:42:03.371Z,18.30
2023-03-19T15:44:43.208Z,18.30
2023-03-19T15:47:15.851Z,18.40
2023-03-19T15:49:52.016Z,18.20
2023-03-19T15:52:19.921Z,18.10
2023-03-19T15:54:46.820Z,17.90
2023-03-19T15:57:16.142Z,17.70
2023-03-19T15:59:43.494Z,17.60
2023-03-19T16:02:32.813Z,17.50
2023-03-19T16:05:21.141Z,17.40
2023-03-19T16:07:57.438Z,17.30
2023-03-19T16:10:33.962Z,17.10
2023-03-19T16:13:05.682Z,17.00
2023-03-19T16:15:44.216Z,17.00
2023-03-19T16:18:17.352Z,16.90
2023-03-19T16:20:48.499Z,16.70
2023-03-19T16:23:18.480Z,16.70
2023-03-19T16:25:46.670Z,16.60
2023-03-19T16:28:19.291Z,16.50
2023-03-19T16:30:48.381Z,16.40
2023-03-19T16:33:15.868Z,16.30
2023-03-19T16:35:44.714Z,16.30
2023-03-19T16:38:17.678Z,16.20
2023-03-19T16:40:44.497Z,16.10
2023-03-19T16:43:25.704Z,16.00
2023-03-19T16:46:05.967Z,16.00
2023-03-19T16:48:32.752Z,15.80
2023-03-19T16:50:59.574Z,15.80
2023-03-19T16:53:29.980Z,15.70
2023-03-19T16:55:58.510Z,15.70
2023-03-19T16:58:48.803Z,15.60
2023-03-19T17:01:20.974Z,15.60
2023-03-19T17:03:49.547Z,15.50
2023-03-19T17:06:17.880Z,15.40
2023-03-19T17:08:44.786Z,15.40
2023-03-19T17:11:34.640Z,15.40
2023-03-19T17:14:02.199Z,15.30
2023-03-19T17:16:29.990Z,15.20
2023-03-19T17:18:57.065Z,15.20
2023-03-19T17:21:27.683Z,15.10
2023-03-19T17:23:55.451Z,15.00
2023-03-19T17:26:27.782Z,14.90
2023-03-19T17:28:56.292Z,14.80
2023-03-19T17:31:32.221Z,14.70
2023-03-19T17:34:03.928Z,14.70
2023-03-19T17:36:31.735Z,14.60
2023-03-19T17:38:58.867Z,14.70
2023-03-19T17:41:26.021Z,14.60
2023-03-19T17:43:52.823Z,14.70
2023-03-19T17:46:25.225Z,14.70
2023-03-19T17:48:52.213Z,14.70
2023-03-19T17:51:19.644Z,14.70
2023-03-19T17:53:52.293Z,14.80
2023-03-19T17:56:22.123Z,14.80
2023-03-19T17:58:50.592Z,14.70
2023-03-19T18:01:20.894Z,14.70
2023-03-19T18:03:50.489Z,14.70
2023-03-19T18:06:24.059Z,14.70
2023-03-19T18:08:51.155Z,15.10
2023-03-19T18:11:18.445Z,14.70
2023-03-19T18:13:45.367Z,14.70
2023-03-19T18:16:26.471Z,14.60
2023-03-19T18:18:54.655Z,14.60
2023-03-19T18:21:21.427Z,14.60
2023-03-19T18:23:48.287Z,14.60
2023-03-19T18:26:17.051Z,14.60
2023-03-19T18:28:47.129Z,14.60
2023-03-19T18:31:21.820Z,14.60
2023-03-19T18:33:56.382Z,14.50
2023-03-19T18:36:29.276Z,14.50
2023-03-19T18:38:57.108Z,14.50
2023-03-19T18:41:26.706Z,14.50
2023-03-19T18:43:53.687Z,14.50
2023-03-19T18:46:30.396Z,14.50
2023-03-19T18:49:28.731Z,14.40
2023-03-19T18:52:02.595Z,14.40
2023-03-19T18:54:31.284Z,14.40
2023-03-19T18:57:00.886Z,14.40
2023-03-19T18:59:33.207Z,14.40
2023-03-19T19:02:25.527Z,14.40
2023-03-19T19:04:52.734Z,14.40
2023-03-19T19:07:19.596Z,14.30
2023-03-19T19:09:46.575Z,14.30
2023-03-19T19:12:18.482Z,14.30
2023-03-19T19:14:46.550Z,14.30
2023-03-19T19:17:20.498Z,14.30
2023-03-19T19:19:47.587Z,14.30
2023-03-19T19:22:16.603Z,14.30
2023-03-19T19:24:44.897Z,14.20
2023-03-19T19:27:21.976Z,14.20
2023-03-19T19:29:50.161Z,14.20
2023-03-19T19:32:29.111Z,14.20
2023-03-19T19:34:56.681Z,14.20
2023-03-19T19:37:25.096Z,14.20
2023-03-19T19:39:52.866Z,14.20
2023-03-19T19:42:23.067Z,14.10
2023-03-19T19:44:59.058Z,14.20
2023-03-19T19:47:27.554Z,14.10
2023-03-19T19:49:54.650Z,14.10
2023-03-19T19:52:21.668Z,14.10
2023-03-19T19:54:49.117Z,14.00
2023-03-19T19:57:27.097Z,14.00
2023-03-19T19:59:55.856Z,14.00
2023-03-19T20:02:30.505Z,13.90
2023-03-19T20:04:59.005Z,13.90
2023-03-19T20:07:27.415Z,13.90
2023-03-19T20:09:54.767Z,13.90
2023-03-19T20:12:29.749Z,13.90
2023-03-19T20:15:00.077Z,13.90
2023-03-19T20:17:27.585Z,13.90
2023-03-19T20:19:57.676Z,13.90
2023-03-19T20:22:26.628Z,13.90
2023-03-19T20:24:54.182Z,13.90
2023-03-19T20:27:30.837Z,13.90
2023-03-19T20:29:58.068Z,13.90
2023-03-19T20:32:36.298Z,13.90
2023-03-19T20:35:04.588Z,13.90
2023-03-19T20:37:38.306Z,13.90
2023-03-19T20:40:06.036Z,13.90
2023-03-19T20:42:34.502Z,13.90
2023-03-19T20:45:03.069Z,13.90
2023-03-19T20:47:33.236Z,13.90
2023-03-19T20:50:01.422Z,13.90
2023-03-19T20:52:29.994Z,13.90
2023-03-19T20:54:58.390Z,13.90
2023-03-19T20:57:29.457Z,13.90
2023-03-19T20:59:56.546Z,15.60
2023-03-19T21:02:27.734Z,13.90
2023-03-19T21:04:54.846Z,13.80
2023-03-19T21:07:27.418Z,13.80
2023-03-19T21:09:55.236Z,13.80
2023-03-19T21:12:33.360Z,13.80
2023-03-19T21:15:01.272Z,13.80
2023-03-19T21:17:28.836Z,13.80
2023-03-19T21:19:56.904Z,13.80
2023-03-19T21:22:29.784Z,13.80
2023-03-19T21:25:06.822Z,13.80
2023-03-19T21:27:36.800Z,13.80
2023-03-19T21:30:05.680Z,13.80
2023-03-19T21:32:32.503Z,13.80
2023-03-19T21:34:59.357Z,13.80
2023-03-19T21:37:26.182Z,13.70
2023-03-19T21:39:53.157Z,13.80
2023-03-19T21:42:22.697Z,13.70
2023-03-19T21:44:55.657Z,13.70
2023-03-19T21:47:22.981Z,13.70
2023-03-19T21:49:49.900Z,13.70
2023-03-19T21:52:21.664Z,13.70
2023-03-19T21:54:49.112Z,13.70
2023-03-19T21:57:17.303Z,13.70
2023-03-19T21:59:45.223Z,13.80
2023-03-19T22:02:26.925Z,13.70
2023-03-19T22:04:53.698Z,13.60
2023-03-19T22:07:20.650Z,13.60
2023-03-19T22:09:47.391Z,13.60
2023-03-19T22:12:27.607Z,13.60
2023-03-19T22:14:54.778Z,13.60
2023-03-19T22:17:24.036Z,13.60
2023-03-19T22:19:51.209Z,13.60
2023-03-19T22:22:17.979Z,13.50
2023-03-19T22:24:44.783Z,13.50
2023-03-19T22:27:16.779Z,13.50
2023-03-19T22:29:45.325Z,13.50
2023-03-19T22:32:16.874Z,13.50
2023-03-19T22:34:44.181Z,13.50
2023-03-19T22:37:23.684Z,13.60
2023-03-19T22:39:50.691Z,13.50
2023-03-19T22:42:17.710Z,13.50
2023-03-19T22:44:44.630Z,13.40
2023-03-19T22:47:24.465Z,13.40
2023-03-19T22:49:51.402Z,13.40
2023-03-19T22:52:18.251Z,13.40
2023-03-19T22:54:45.005Z,13.40
2023-03-19T22:57:15.182Z,13.40
2023-03-19T22:59:43.229Z,13.40
2023-03-19T23:02:14.164Z,13.40
2023-03-19T23:04:41.436Z,13.40
2023-03-19T23:07:12.513Z,13.40
2023-03-19T23:09:39.337Z,13.40
2023-03-19T23:14:34.558Z,13.40
2023-03-19T23:17:04.354Z,12.00
2023-03-19T23:19:36.517Z,13.30
2023-03-19T23:22:05.697Z,13.30
2023-03-19T23:24:33.578Z,13.30
2023-03-19T23:27:02.362Z,13.30
2023-03-19T23:29:32.584Z,13.30
2023-03-19T23:31:59.740Z,13.30
2023-03-19T23:34:28.433Z,13.30
2023-03-19T23:36:56.157Z,13.30
2023-03-19T23:39:23.976Z,13.30
2023-03-19T23:41:54.570Z,13.30
2023-03-19T23:44:22.072Z,13.30
2023-03-19T23:46:51.045Z,13.30
2023-03-19T23:49:28.632Z,13.30
2023-03-19T23:51:56.121Z,13.20
2023-03-19T23:54:30.799Z,13.20
2023-03-19T23:56:59.835Z,13.30
2023-03-19T23:59:30.611Z,13.30
