createdAt,value
2019-05-28T00:01:50.930Z,18.80
2019-05-28T00:04:18.663Z,18.80
2019-05-28T00:06:46.403Z,18.80
2019-05-28T00:09:14.133Z,18.80
2019-05-28T00:11:41.870Z,18.80
2019-05-28T00:14:12.430Z,18.80
2019-05-28T00:16:40.183Z,18.80
2019-05-28T00:19:09.880Z,18.80
2019-05-28T00:21:39.438Z,18.80
2019-05-28T00:24:07.173Z,18.80
2019-05-28T00:26:34.908Z,18.80
2019-05-28T00:29:02.641Z,18.80
2019-05-28T00:31:30.363Z,18.80
2019-05-28T00:33:58.098Z,18.80
2019-05-28T00:36:25.818Z,18.80
2019-05-28T00:38:53.553Z,18.80
2019-05-28T00:41:21.277Z,18.80
2019-05-28T00:43:49.127Z,18.80
2019-05-28T00:46:16.853Z,18.80
2019-05-28T00:48:44.585Z,18.80
2019-05-28T00:51:12.633Z,18.80
2019-05-28T00:53:40.378Z,18.80
2019-05-28T00:56:09.047Z,18.80
2019-05-28T00:58:36.785Z,18.80
2019-05-28T01:01:04.848Z,18.80
2019-05-28T01:03:32.573Z,18.80
2019-05-28T01:06:00.303Z,18.80
2019-05-28T01:08:28.036Z,18.80
2019-05-28T01:10:55.773Z,18.80
2019-05-28T01:13:23.827Z,18.80
2019-05-28T01:15:51.565Z,18.80
2019-05-28T01:18:19.631Z,18.80
2019-05-28T01:20:47.757Z,18.80
2019-05-28T01:23:15.509Z,18.70
2019-05-28T01:25:43.215Z,18.80
2019-05-28T01:28:10.949Z,18.80
2019-05-28T01:30:53.982Z,18.80
2019-05-28T01:33:12.612Z,18.80
2019-05-28T01:35:40.337Z,18.80
2019-05-28T01:38:10.372Z,18.70
2019-05-28T01:40:40.431Z,18.70
2019-05-28T01:43:09.095Z,18.70
2019-05-28T01:45:36.896Z,18.80
2019-05-28T01:48:04.959Z,18.80
2019-05-28T01:50:32.702Z,18.70
2019-05-28T01:53:00.441Z,18.70
2019-05-28T01:55:28.502Z,18.70
2019-05-28T01:57:56.356Z,18.70
2019-05-28T02:00:24.092Z,18.70
2019-05-28T02:02:51.881Z,18.70
2019-05-28T02:05:19.586Z,18.70
2019-05-28T02:07:47.715Z,18.70
2019-05-28T02:10:15.517Z,18.70
2019-05-28T02:12:43.247Z,18.70
2019-05-28T02:15:11.420Z,18.70
2019-05-28T02:17:42.017Z,18.70
2019-05-28T02:20:12.685Z,18.70
2019-05-28T02:22:40.754Z,18.70
2019-05-28T02:25:08.612Z,18.70
2019-05-28T02:27:36.640Z,18.70
2019-05-28T02:30:06.059Z,18.70
2019-05-28T02:32:34.072Z,18.70
2019-05-28T02:35:01.796Z,18.70
2019-05-28T02:37:29.536Z,18.70
2019-05-28T02:39:57.253Z,18.70
2019-05-28T02:42:24.981Z,18.70
2019-05-28T02:44:53.043Z,18.70
2019-05-28T02:47:20.773Z,18.70
2019-05-28T02:49:48.526Z,18.70
2019-05-28T02:52:16.251Z,18.70
2019-05-28T02:54:44.001Z,18.70
2019-05-28T02:57:11.723Z,18.70
2019-05-28T02:59:41.113Z,18.70
2019-05-28T03:02:10.483Z,18.70
2019-05-28T03:04:39.724Z,18.70
2019-05-28T03:07:07.457Z,18.70
2019-05-28T03:09:35.272Z,18.70
2019-05-28T03:12:02.997Z,18.70
2019-05-28T03:14:30.754Z,18.70
2019-05-28T03:16:59.748Z,18.70
2019-05-28T03:19:27.778Z,18.70
2019-05-28T03:21:56.495Z,18.70
2019-05-28T03:24:24.248Z,18.70
2019-05-28T03:26:52.318Z,18.70
2019-05-28T03:29:20.408Z,18.70
2019-05-28T03:32:06.127Z,18.70
2019-05-28T03:34:17.565Z,18.70
2019-05-28T03:36:45.589Z,18.70
2019-05-28T03:39:13.342Z,18.70
2019-05-28T03:41:41.432Z,18.70
2019-05-28T03:44:09.361Z,18.70
2019-05-28T03:46:37.115Z,18.70
2019-05-28T03:49:04.861Z,18.70
2019-05-28T03:51:32.624Z,18.70
2019-05-28T03:54:00.364Z,18.70
2019-05-28T03:56:28.122Z,18.70
2019-05-28T03:58:55.871Z,18.70
2019-05-28T04:01:23.585Z,18.70
2019-05-28T04:03:51.316Z,18.70
2019-05-28T04:06:19.384Z,18.70
2019-05-28T04:08:47.117Z,18.80
2019-05-28T04:11:14.836Z,18.80
2019-05-28T04:13:42.573Z,18.80
2019-05-28T04:16:10.323Z,18.80
2019-05-28T04:18:40.136Z,18.90
2019-05-28T04:21:08.449Z,18.90
2019-05-28T04:23:36.175Z,18.90
2019-05-28T04:26:04.242Z,18.90
2019-05-28T04:28:32.343Z,19.00
2019-05-28T04:31:00.081Z,19.00
2019-05-28T04:33:27.793Z,19.00
2019-05-28T04:35:55.519Z,19.00
2019-05-28T04:38:23.258Z,19.00
2019-05-28T04:40:51.032Z,19.00
2019-05-28T04:43:18.700Z,19.00
2019-05-28T04:45:46.438Z,18.90
2019-05-28T04:48:14.154Z,18.90
2019-05-28T04:50:41.906Z,18.90
2019-05-28T04:53:13.102Z,19.00
2019-05-28T04:55:41.242Z,19.00
2019-05-28T04:58:11.696Z,19.10
2019-05-28T05:00:41.426Z,19.10
2019-05-28T05:03:09.217Z,19.10
2019-05-28T05:05:36.990Z,19.10
2019-05-28T05:08:04.716Z,19.10
2019-05-28T05:10:32.466Z,19.10
2019-05-28T05:13:00.217Z,19.00
2019-05-28T05:15:27.922Z,19.00
2019-05-28T05:17:55.654Z,19.00
2019-05-28T05:20:23.375Z,19.00
2019-05-28T05:22:51.107Z,19.00
2019-05-28T05:25:18.828Z,18.90
2019-05-28T05:27:46.565Z,18.90
2019-05-28T05:30:14.389Z,19.00
2019-05-28T05:32:42.416Z,19.10
2019-05-28T05:35:10.614Z,19.20
2019-05-28T05:37:39.220Z,19.40
2019-05-28T05:40:06.941Z,19.40
2019-05-28T05:42:34.674Z,19.50
2019-05-28T05:45:02.872Z,19.60
2019-05-28T05:47:30.849Z,19.60
2019-05-28T05:49:58.566Z,19.60
2019-05-28T05:52:26.412Z,19.60
2019-05-28T05:54:54.420Z,19.60
2019-05-28T05:57:22.127Z,19.60
2019-05-28T05:59:49.854Z,19.60
2019-05-28T06:02:17.415Z,19.60
2019-05-28T06:04:45.145Z,19.60
2019-05-28T06:07:12.879Z,19.60
2019-05-28T06:09:40.604Z,19.50
2019-05-28T06:12:08.654Z,19.50
2019-05-28T06:14:37.974Z,19.50
2019-05-28T06:17:05.744Z,19.50
2019-05-28T06:19:33.473Z,19.50
2019-05-28T06:22:01.205Z,19.50
2019-05-28T06:24:28.934Z,19.40
2019-05-28T06:26:56.666Z,19.50
2019-05-28T06:29:24.392Z,19.40
2019-05-28T06:31:52.124Z,19.40
2019-05-28T06:34:19.846Z,19.40
2019-05-28T06:36:47.573Z,19.40
2019-05-28T06:39:15.300Z,19.30
2019-05-28T06:41:43.041Z,19.30
2019-05-28T06:44:10.770Z,19.20
2019-05-28T06:46:38.759Z,19.20
2019-05-28T06:49:06.502Z,19.20
2019-05-28T06:51:34.227Z,19.30
2019-05-28T06:54:01.953Z,19.30
2019-05-28T06:56:29.689Z,19.30
2019-05-28T06:58:57.427Z,19.30
2019-05-28T07:01:28.462Z,19.40
2019-05-28T07:03:54.905Z,19.40
2019-05-28T07:06:22.633Z,19.30
2019-05-28T07:08:50.387Z,19.40
2019-05-28T07:11:18.108Z,19.40
2019-05-28T07:13:45.922Z,19.30
2019-05-28T07:16:13.590Z,19.30
2019-05-28T07:18:41.329Z,19.30
2019-05-28T07:21:11.987Z,19.30
2019-05-28T07:23:42.980Z,19.30
2019-05-28T07:26:10.706Z,19.30
2019-05-28T07:28:38.690Z,19.30
2019-05-28T07:31:06.571Z,19.30
2019-05-28T07:33:35.713Z,19.20
2019-05-28T07:36:03.759Z,19.20
2019-05-28T07:38:31.814Z,19.20
2019-05-28T07:40:59.911Z,19.20
2019-05-28T07:43:27.645Z,19.20
2019-05-28T07:45:55.383Z,19.20
2019-05-28T07:48:23.495Z,19.10
2019-05-28T07:50:51.225Z,19.10
2019-05-28T07:53:18.936Z,19.10
2019-05-28T07:55:46.668Z,19.10
2019-05-28T07:58:14.415Z,19.10
2019-05-28T08:00:43.211Z,19.20
2019-05-28T08:03:11.298Z,19.20
2019-05-28T08:05:41.714Z,19.20
2019-05-28T08:08:11.101Z,19.20
2019-05-28T08:10:38.824Z,19.30
2019-05-28T08:13:06.567Z,19.40
2019-05-28T08:15:34.656Z,19.40
2019-05-28T08:18:02.683Z,19.40
2019-05-28T08:20:30.417Z,19.40
2019-05-28T08:22:58.183Z,19.40
2019-05-28T08:25:45.344Z,19.40
2019-05-28T08:27:55.292Z,19.40
2019-05-28T08:30:23.079Z,19.40
2019-05-28T08:32:50.809Z,19.40
2019-05-28T08:35:18.537Z,19.40
2019-05-28T08:37:46.267Z,19.30
2019-05-28T08:40:14.002Z,19.30
2019-05-28T08:42:41.983Z,19.30
2019-05-28T08:45:09.965Z,19.30
2019-05-28T08:47:38.892Z,19.20
2019-05-28T08:50:06.622Z,19.20
2019-05-28T08:52:34.351Z,19.20
2019-05-28T08:55:02.079Z,19.20
2019-05-28T08:57:29.813Z,19.20
2019-05-28T08:59:57.566Z,19.20
2019-05-28T09:02:28.351Z,19.30
2019-05-28T09:04:54.648Z,19.30
2019-05-28T09:07:22.365Z,19.40
2019-05-28T09:09:50.102Z,19.40
2019-05-28T09:12:17.824Z,19.40
2019-05-28T09:14:55.757Z,19.40
2019-05-28T09:17:14.940Z,19.40
2019-05-28T09:19:42.685Z,19.50
2019-05-28T09:22:24.644Z,19.50
2019-05-28T09:24:39.829Z,19.50
2019-05-28T09:27:08.937Z,19.50
2019-05-28T09:29:36.679Z,19.50
2019-05-28T09:32:04.499Z,19.50
2019-05-28T09:34:32.518Z,19.50
2019-05-28T09:37:00.243Z,19.50
2019-05-28T09:39:28.008Z,19.50
2019-05-28T09:41:56.031Z,19.40
2019-05-28T09:44:23.794Z,19.40
2019-05-28T09:46:51.514Z,19.40
2019-05-28T09:49:19.264Z,19.30
2019-05-28T09:51:46.996Z,19.30
2019-05-28T09:54:14.869Z,19.30
2019-05-28T09:56:42.632Z,19.30
2019-05-28T09:59:10.518Z,19.30
2019-05-28T10:01:39.217Z,19.30
2019-05-28T10:04:06.946Z,19.20
2019-05-28T10:06:37.475Z,19.20
2019-05-28T10:09:05.553Z,19.20
2019-05-28T10:11:33.251Z,19.20
2019-05-28T10:14:00.983Z,19.20
2019-05-28T10:16:28.730Z,19.20
2019-05-28T10:18:56.447Z,19.30
2019-05-28T10:21:24.181Z,19.30
2019-05-28T10:23:51.896Z,19.30
2019-05-28T10:26:19.901Z,19.30
2019-05-28T10:28:50.394Z,19.40
2019-05-28T10:31:17.387Z,19.40
2019-05-28T10:33:45.131Z,19.50
2019-05-28T10:36:12.829Z,19.50
2019-05-28T10:38:40.595Z,19.40
2019-05-28T10:41:09.175Z,19.50
2019-05-28T10:43:36.899Z,19.50
2019-05-28T10:46:04.812Z,19.40
2019-05-28T10:48:32.543Z,19.40
2019-05-28T10:51:00.271Z,19.40
2019-05-28T10:53:27.995Z,19.40
2019-05-28T10:55:55.733Z,19.40
2019-05-28T10:58:23.457Z,19.40
2019-05-28T11:00:51.190Z,19.30
2019-05-28T11:03:18.922Z,19.30
2019-05-28T11:05:46.639Z,19.30
2019-05-28T11:08:14.368Z,19.20
2019-05-28T11:10:42.099Z,19.20
2019-05-28T11:13:09.826Z,19.20
2019-05-28T11:15:39.893Z,19.20
2019-05-28T11:18:09.494Z,19.30
2019-05-28T11:20:37.284Z,19.30
2019-05-28T11:23:05.014Z,19.40
2019-05-28T11:25:32.761Z,19.40
2019-05-28T11:28:00.840Z,19.40
2019-05-28T11:30:28.576Z,19.40
2019-05-28T11:32:56.306Z,19.50
2019-05-28T11:35:24.023Z,19.50
2019-05-28T11:37:51.765Z,19.50
2019-05-28T11:40:19.786Z,19.50
2019-05-28T11:42:47.526Z,19.50
2019-05-28T11:45:16.904Z,19.50
2019-05-28T11:47:44.639Z,19.50
2019-05-28T11:50:12.463Z,19.50
2019-05-28T11:52:40.212Z,19.50
2019-05-28T11:55:09.599Z,19.50
2019-05-28T11:57:37.297Z,19.50
2019-05-28T12:00:05.992Z,19.40
2019-05-28T12:02:33.725Z,19.40
2019-05-28T12:05:01.457Z,19.40
2019-05-28T12:07:29.181Z,19.40
2019-05-28T12:09:56.905Z,19.40
2019-05-28T12:12:24.658Z,19.40
2019-05-28T12:14:52.369Z,19.40
2019-05-28T12:17:37.968Z,19.30
2019-05-28T12:19:49.853Z,19.30
2019-05-28T12:22:17.565Z,19.30
2019-05-28T12:24:45.283Z,19.30
2019-05-28T12:27:13.033Z,19.30
2019-05-28T12:29:51.591Z,19.30
2019-05-28T12:32:10.873Z,19.20
2019-05-28T12:34:38.822Z,19.20
2019-05-28T12:37:06.560Z,19.20
2019-05-28T12:39:34.321Z,19.20
2019-05-28T12:42:06.683Z,19.20
2019-05-28T12:44:41.469Z,19.20
2019-05-28T12:47:01.184Z,19.20
2019-05-28T12:49:28.909Z,19.20
2019-05-28T12:51:56.661Z,19.20
2019-05-28T12:54:24.388Z,19.10
2019-05-28T12:56:52.137Z,19.10
2019-05-28T12:59:19.863Z,19.20
2019-05-28T13:01:47.918Z,19.10
2019-05-28T13:04:15.651Z,19.10
2019-05-28T13:06:43.395Z,19.10
2019-05-28T13:09:11.122Z,19.10
2019-05-28T13:11:38.863Z,19.10
2019-05-28T13:14:06.612Z,19.10
2019-05-28T13:16:34.357Z,19.20
2019-05-28T13:19:02.075Z,19.20
2019-05-28T13:21:30.177Z,19.20
2019-05-28T13:23:57.912Z,19.30
2019-05-28T13:26:25.649Z,19.30
2019-05-28T13:28:53.384Z,19.30
2019-05-28T13:31:21.111Z,19.40
2019-05-28T13:33:48.855Z,19.40
2019-05-28T13:36:16.563Z,19.40
2019-05-28T13:38:44.304Z,19.40
2019-05-28T13:41:12.038Z,19.40
2019-05-28T13:43:42.707Z,19.50
2019-05-28T13:46:10.471Z,19.40
2019-05-28T13:48:41.176Z,19.40
2019-05-28T13:51:08.980Z,19.40
2019-05-28T13:53:36.831Z,19.40
2019-05-28T13:56:04.837Z,19.40
2019-05-28T13:58:32.577Z,19.30
2019-05-28T14:01:00.308Z,19.30
2019-05-28T14:03:28.050Z,19.30
2019-05-28T14:05:55.751Z,19.20
2019-05-28T14:08:23.797Z,19.20
2019-05-28T14:10:51.535Z,19.20
2019-05-28T14:13:19.260Z,19.30
2019-05-28T14:15:46.994Z,19.20
2019-05-28T14:18:14.728Z,19.20
2019-05-28T14:20:42.457Z,19.20
2019-05-28T14:23:10.182Z,19.30
2019-05-28T14:25:37.941Z,19.30
2019-05-28T14:28:05.714Z,19.40
2019-05-28T14:30:33.423Z,19.40
2019-05-28T14:33:01.153Z,19.40
2019-05-28T14:35:28.890Z,19.40
2019-05-28T14:37:56.637Z,19.50
2019-05-28T14:40:25.224Z,19.50
2019-05-28T14:42:53.120Z,19.50
2019-05-28T14:45:20.898Z,19.50
2019-05-28T14:47:48.588Z,19.50
2019-05-28T14:50:16.314Z,19.50
2019-05-28T14:52:44.045Z,19.50
2019-05-28T14:55:11.841Z,19.50
2019-05-28T14:57:41.235Z,19.50
2019-05-28T15:00:13.831Z,19.50
2019-05-28T15:02:41.567Z,19.50
2019-05-28T15:05:09.671Z,19.50
2019-05-28T15:07:37.399Z,19.50
2019-05-28T15:10:05.208Z,19.50
2019-05-28T15:12:32.927Z,19.50
2019-05-28T15:15:00.668Z,19.50
2019-05-28T15:17:28.402Z,19.50
2019-05-28T15:19:56.120Z,19.50
2019-05-28T15:22:23.855Z,19.50
2019-05-28T15:24:51.580Z,19.50
2019-05-28T15:27:19.324Z,19.40
2019-05-28T15:29:47.133Z,19.40
2019-05-28T15:32:14.969Z,19.40
2019-05-28T15:34:42.667Z,19.40
2019-05-28T15:37:10.648Z,19.40
2019-05-28T15:39:40.697Z,19.30
2019-05-28T15:42:20.019Z,19.30
2019-05-28T15:44:43.023Z,19.30
2019-05-28T15:47:10.948Z,19.30
2019-05-28T15:49:40.428Z,19.30
2019-05-28T15:52:11.301Z,19.20
2019-05-28T15:54:41.862Z,19.20
2019-05-28T15:57:12.410Z,19.20
2019-05-28T15:59:40.319Z,19.20
2019-05-28T16:02:10.247Z,19.20
2019-05-28T16:04:40.298Z,19.20
2019-05-28T16:07:08.332Z,19.20
2019-05-28T16:09:36.208Z,19.20
2019-05-28T16:12:03.999Z,19.20
2019-05-28T16:14:32.057Z,19.20
2019-05-28T16:16:59.855Z,19.20
2019-05-28T16:19:27.676Z,19.20
2019-05-28T16:21:55.470Z,19.20
2019-05-28T16:24:23.254Z,19.20
2019-05-28T16:26:51.565Z,19.20
2019-05-28T16:29:19.364Z,19.20
2019-05-28T16:31:47.259Z,19.20
2019-05-28T16:34:15.005Z,19.10
2019-05-28T16:36:42.723Z,19.20
2019-05-28T16:39:10.571Z,19.20
2019-05-28T16:41:38.691Z,19.10
2019-05-28T16:44:06.437Z,19.10
2019-05-28T16:46:34.294Z,19.10
2019-05-28T16:49:02.162Z,19.10
2019-05-28T16:51:30.295Z,19.10
2019-05-28T16:53:58.413Z,19.10
2019-05-28T16:56:26.517Z,19.10
2019-05-28T16:58:54.323Z,19.10
2019-05-28T17:01:23.178Z,19.10
2019-05-28T17:03:51.165Z,19.10
2019-05-28T17:06:19.151Z,19.20
2019-05-28T17:08:46.943Z,19.20
2019-05-28T17:11:14.737Z,19.20
2019-05-28T17:13:47.688Z,19.20
2019-05-28T17:16:11.979Z,19.20
2019-05-28T17:18:43.271Z,19.30
2019-05-28T17:21:11.116Z,19.30
2019-05-28T17:23:40.602Z,19.30
2019-05-28T17:26:09.448Z,19.30
2019-05-28T17:28:37.226Z,19.30
2019-05-28T17:31:05.132Z,19.30
2019-05-28T17:33:33.237Z,19.30
2019-05-28T17:36:01.154Z,19.20
2019-05-28T17:38:29.377Z,19.20
2019-05-28T17:40:58.014Z,19.20
2019-05-28T17:43:26.752Z,19.20
2019-05-28T17:45:54.921Z,19.20
2019-05-28T17:48:23.991Z,19.20
2019-05-28T17:50:53.245Z,19.20
2019-05-28T17:53:21.482Z,19.20
2019-05-28T17:55:49.694Z,19.20
2019-05-28T17:58:18.102Z,19.10
2019-05-28T18:00:46.483Z,19.10
2019-05-28T18:03:14.564Z,19.20
2019-05-28T18:05:42.563Z,19.20
2019-05-28T18:08:10.284Z,19.30
2019-05-28T18:10:41.490Z,19.30
2019-05-28T18:13:11.346Z,19.40
2019-05-28T18:15:39.923Z,19.40
2019-05-28T18:18:08.642Z,19.40
2019-05-28T18:20:36.432Z,19.30
2019-05-28T18:23:04.155Z,19.30
2019-05-28T18:25:31.885Z,19.30
2019-05-28T18:27:59.738Z,19.30
2019-05-28T18:30:27.764Z,19.30
2019-05-28T18:32:55.498Z,19.30
2019-05-28T18:35:23.225Z,19.30
2019-05-28T18:37:51.070Z,19.30
2019-05-28T18:40:18.864Z,19.30
2019-05-28T18:42:46.763Z,19.30
2019-05-28T18:45:14.861Z,19.30
2019-05-28T18:47:42.577Z,19.20
2019-05-28T18:50:10.293Z,19.20
2019-05-28T18:52:38.355Z,19.20
2019-05-28T18:55:06.806Z,19.20
2019-05-28T18:57:34.535Z,19.20
2019-05-28T19:00:02.264Z,19.20
2019-05-28T19:02:29.999Z,19.20
2019-05-28T19:04:57.725Z,19.20
2019-05-28T19:07:25.753Z,19.10
2019-05-28T19:09:53.488Z,19.10
2019-05-28T19:12:21.815Z,19.10
2019-05-28T19:14:49.617Z,19.10
2019-05-28T19:17:17.523Z,19.10
2019-05-28T19:19:45.249Z,19.20
2019-05-28T19:22:13.070Z,19.20
2019-05-28T19:24:40.806Z,19.20
2019-05-28T19:27:10.291Z,19.20
2019-05-28T19:29:40.500Z,19.20
2019-05-28T19:32:08.629Z,19.20
2019-05-28T19:34:36.348Z,19.20
2019-05-28T19:37:04.381Z,19.20
2019-05-28T19:39:32.570Z,19.20
2019-05-28T19:42:00.336Z,19.20
2019-05-28T19:44:28.093Z,19.20
2019-05-28T19:46:55.908Z,19.20
2019-05-28T19:49:23.634Z,19.20
2019-05-28T19:51:51.524Z,19.20
2019-05-28T19:54:19.318Z,19.20
2019-05-28T19:56:47.139Z,19.20
2019-05-28T19:59:15.144Z,19.20
2019-05-28T20:01:42.885Z,19.10
2019-05-28T20:04:10.970Z,19.10
2019-05-28T20:06:40.387Z,19.10
2019-05-28T20:09:09.125Z,19.10
2019-05-28T20:11:36.836Z,19.10
2019-05-28T20:14:05.597Z,19.10
2019-05-28T20:16:33.492Z,19.10
2019-05-28T20:19:01.242Z,19.10
2019-05-28T20:21:28.965Z,19.10
2019-05-28T20:23:56.687Z,19.10
2019-05-28T20:26:24.542Z,19.00
2019-05-28T20:29:07.374Z,19.00
2019-05-28T20:31:21.765Z,19.00
2019-05-28T20:33:49.930Z,19.00
2019-05-28T20:36:17.688Z,19.00
2019-05-28T20:38:45.425Z,19.00
2019-05-28T20:41:13.151Z,19.00
2019-05-28T20:43:40.917Z,19.00
2019-05-28T20:46:10.686Z,19.00
2019-05-28T20:48:39.266Z,19.00
2019-05-28T20:51:18.340Z,19.00
2019-05-28T20:53:36.790Z,19.00
2019-05-28T20:56:04.585Z,19.00
2019-05-28T20:58:40.193Z,19.00
2019-05-28T21:01:02.406Z,19.00
2019-05-28T21:03:30.138Z,18.90
2019-05-28T21:05:59.206Z,18.90
2019-05-28T21:08:27.154Z,18.90
2019-05-28T21:10:54.996Z,18.90
2019-05-28T21:13:22.716Z,18.90
2019-05-28T21:15:50.694Z,18.90
2019-05-28T21:18:18.541Z,18.90
2019-05-28T21:20:46.610Z,18.90
2019-05-28T21:23:17.692Z,18.90
2019-05-28T21:25:43.748Z,18.90
2019-05-28T21:28:11.531Z,18.90
2019-05-28T21:30:39.353Z,18.90
2019-05-28T21:33:07.225Z,18.90
2019-05-28T21:35:35.021Z,18.90
2019-05-28T21:38:02.738Z,18.90
2019-05-28T21:40:30.463Z,18.90
2019-05-28T21:43:04.754Z,18.90
2019-05-28T21:45:27.700Z,18.90
2019-05-28T21:47:56.481Z,18.90
2019-05-28T21:50:24.344Z,18.90
2019-05-28T21:52:52.848Z,18.90
2019-05-28T21:55:21.053Z,18.90
2019-05-28T21:57:48.786Z,18.80
2019-05-28T22:00:40.356Z,18.80
2019-05-28T22:03:10.432Z,18.80
2019-05-28T22:05:38.499Z,18.80
2019-05-28T22:08:06.239Z,18.80
2019-05-28T22:10:33.965Z,18.80
2019-05-28T22:13:16.392Z,18.80
2019-05-28T22:15:31.473Z,18.80
2019-05-28T22:18:00.044Z,18.80
2019-05-28T22:20:28.204Z,18.90
2019-05-28T22:22:56.300Z,19.10
2019-05-28T22:25:24.078Z,19.20
2019-05-28T22:27:51.792Z,19.30
2019-05-28T22:30:19.602Z,19.40
2019-05-28T22:32:47.356Z,19.40
2019-05-28T22:35:15.162Z,19.40
2019-05-28T22:37:42.884Z,19.40
2019-05-28T22:40:11.019Z,19.40
2019-05-28T22:42:40.502Z,19.40
2019-05-28T22:45:11.223Z,19.40
2019-05-28T22:47:39.021Z,19.40
2019-05-28T22:50:20.135Z,19.40
2019-05-28T22:52:36.312Z,19.40
2019-05-28T22:55:05.989Z,19.40
2019-05-28T22:57:33.847Z,19.40
2019-05-28T23:00:03.074Z,19.40
2019-05-28T23:02:30.920Z,19.40
2019-05-28T23:04:58.908Z,19.40
2019-05-28T23:07:26.957Z,19.40
2019-05-28T23:09:54.703Z,19.40
2019-05-28T23:12:22.430Z,19.30
2019-05-28T23:14:50.637Z,19.30
2019-05-28T23:17:18.376Z,19.30
2019-05-28T23:19:46.205Z,19.30
2019-05-28T23:22:14.403Z,19.30
2019-05-28T23:24:42.125Z,19.30
2019-05-28T23:27:09.853Z,19.30
2019-05-28T23:29:38.847Z,19.30
2019-05-28T23:32:06.512Z,19.20
2019-05-28T23:34:34.239Z,19.20
2019-05-28T23:37:04.299Z,19.20
2019-05-28T23:39:31.366Z,19.20
2019-05-28T23:41:59.091Z,19.20
2019-05-28T23:44:27.165Z,19.20
2019-05-28T23:46:54.897Z,19.20
2019-05-28T23:49:22.744Z,19.20
2019-05-28T23:51:50.482Z,19.20
2019-05-28T23:54:18.207Z,19.20
2019-05-28T23:56:45.933Z,19.20
2019-05-28T23:59:13.931Z,19.20
