createdAt,value
2019-03-03T00:00:55.210Z,12.90
2019-03-03T00:03:24.270Z,12.80
2019-03-03T00:05:53.539Z,12.70
2019-03-03T00:08:24.591Z,12.70
2019-03-03T00:10:53.930Z,12.60
2019-03-03T00:13:23.341Z,12.60
2019-03-03T00:15:52.474Z,12.60
2019-03-03T00:18:21.479Z,12.60
2019-03-03T00:20:50.537Z,12.50
2019-03-03T00:23:20.066Z,12.50
2019-03-03T00:25:49.150Z,12.50
2019-03-03T00:28:18.674Z,12.50
2019-03-03T00:30:48.467Z,12.40
2019-03-03T00:33:17.599Z,12.50
2019-03-03T00:35:47.060Z,12.40
2019-03-03T00:38:22.894Z,12.40
2019-03-03T00:41:26.390Z,12.40
2019-03-03T00:44:17.956Z,12.40
2019-03-03T00:47:15.816Z,12.40
2019-03-03T00:50:04.177Z,12.40
2019-03-03T00:53:01.559Z,12.40
2019-03-03T00:55:55.712Z,12.40
2019-03-03T00:58:42.577Z,12.40
2019-03-03T01:01:33.517Z,12.40
2019-03-03T01:04:21.787Z,12.40
2019-03-03T01:07:09.958Z,12.50
2019-03-03T01:09:55.608Z,12.40
2019-03-03T01:12:34.445Z,12.50
2019-03-03T01:15:11.597Z,12.50
2019-03-03T01:18:09.077Z,12.50
2019-03-03T01:20:48.604Z,12.50
2019-03-03T01:23:34.142Z,12.50
2019-03-03T01:26:03.254Z,12.50
2019-03-03T01:28:32.284Z,12.50
2019-03-03T01:31:01.281Z,12.50
2019-03-03T01:33:30.372Z,12.50
2019-03-03T01:35:59.487Z,12.50
2019-03-03T01:38:29.264Z,12.50
2019-03-03T01:40:58.996Z,12.50
2019-03-03T01:43:28.173Z,12.50
2019-03-03T01:45:57.396Z,12.50
2019-03-03T01:48:26.545Z,12.50
2019-03-03T01:50:55.700Z,12.50
2019-03-03T01:53:24.774Z,12.50
2019-03-03T01:55:54.113Z,12.50
2019-03-03T01:58:23.137Z,12.60
2019-03-03T02:00:52.409Z,12.60
2019-03-03T02:03:21.941Z,12.60
2019-03-03T02:05:51.018Z,12.60
2019-03-03T02:08:20.412Z,12.60
2019-03-03T02:10:49.995Z,12.60
2019-03-03T02:13:18.995Z,12.60
2019-03-03T02:15:48.173Z,12.70
2019-03-03T02:18:17.664Z,12.70
2019-03-03T02:20:46.776Z,12.70
2019-03-03T02:23:15.805Z,12.60
2019-03-03T02:25:45.013Z,12.60
2019-03-03T02:28:14.154Z,12.50
2019-03-03T02:30:43.457Z,12.50
2019-03-03T02:33:12.805Z,12.40
2019-03-03T02:35:42.754Z,12.40
2019-03-03T02:38:11.814Z,12.30
2019-03-03T02:40:41.004Z,12.30
2019-03-03T02:43:10.284Z,12.30
2019-03-03T02:45:39.478Z,12.30
2019-03-03T02:48:08.629Z,12.40
2019-03-03T02:50:38.077Z,12.40
2019-03-03T02:53:07.322Z,12.40
2019-03-03T02:55:36.955Z,12.50
2019-03-03T02:58:06.061Z,12.50
2019-03-03T03:00:36.913Z,12.60
2019-03-03T03:03:08.749Z,12.60
2019-03-03T03:05:55.778Z,12.60
2019-03-03T03:08:35.915Z,12.60
2019-03-03T03:11:27.169Z,12.60
2019-03-03T03:14:11.591Z,12.60
2019-03-03T03:17:03.850Z,12.70
2019-03-03T03:20:01.313Z,12.60
2019-03-03T03:22:38.690Z,12.60
2019-03-03T03:25:32.918Z,12.60
2019-03-03T03:28:19.628Z,12.70
2019-03-03T03:31:10.849Z,12.70
2019-03-03T03:33:49.768Z,12.70
2019-03-03T03:36:25.098Z,12.70
2019-03-03T03:39:11.869Z,12.70
2019-03-03T03:41:46.921Z,12.60
2019-03-03T03:44:38.973Z,12.70
2019-03-03T03:47:30.152Z,12.60
2019-03-03T03:50:06.666Z,12.60
2019-03-03T03:52:57.872Z,12.60
2019-03-03T03:55:45.637Z,12.60
2019-03-03T03:58:34.247Z,12.60
2019-03-03T04:01:21.249Z,12.60
2019-03-03T04:03:58.406Z,12.60
2019-03-03T04:06:37.204Z,12.60
2019-03-03T04:09:31.759Z,12.60
2019-03-03T04:12:19.103Z,12.70
2019-03-03T04:15:25.687Z,12.70
2019-03-03T04:18:16.579Z,12.70
2019-03-03T04:21:14.599Z,12.70
2019-03-03T04:24:14.257Z,12.80
2019-03-03T04:26:50.388Z,12.70
2019-03-03T04:29:29.112Z,12.80
2019-03-03T04:32:09.263Z,12.80
2019-03-03T04:34:50.032Z,12.90
2019-03-03T04:37:25.280Z,12.90
2019-03-03T04:40:08.543Z,13.00
2019-03-03T04:42:56.639Z,13.00
2019-03-03T04:45:39.258Z,13.00
2019-03-03T04:48:36.802Z,13.00
2019-03-03T04:51:24.163Z,13.00
2019-03-03T04:54:13.190Z,13.10
2019-03-03T04:57:13.746Z,13.10
2019-03-03T04:59:59.908Z,13.10
2019-03-03T05:02:45.946Z,13.10
2019-03-03T05:05:46.544Z,13.10
2019-03-03T05:08:40.537Z,13.20
2019-03-03T05:11:33.371Z,13.20
2019-03-03T05:14:16.536Z,13.20
2019-03-03T05:16:55.218Z,13.20
2019-03-03T05:19:34.771Z,13.10
2019-03-03T05:22:03.897Z,13.10
2019-03-03T05:24:34.583Z,13.10
2019-03-03T05:27:04.055Z,13.20
2019-03-03T05:29:33.139Z,13.10
2019-03-03T05:32:02.590Z,13.10
2019-03-03T05:34:31.982Z,13.10
2019-03-03T05:37:00.995Z,13.10
2019-03-03T05:39:30.052Z,13.20
2019-03-03T05:41:59.034Z,13.20
2019-03-03T05:44:28.263Z,13.20
2019-03-03T05:46:57.576Z,13.20
2019-03-03T05:49:27.143Z,13.20
2019-03-03T05:51:56.121Z,13.20
2019-03-03T05:54:25.282Z,13.20
2019-03-03T05:56:54.235Z,13.10
2019-03-03T05:59:23.718Z,13.20
2019-03-03T06:01:52.752Z,13.20
2019-03-03T06:04:22.372Z,13.20
2019-03-03T06:06:51.692Z,13.20
2019-03-03T06:09:20.857Z,13.20
2019-03-03T06:11:49.865Z,13.20
2019-03-03T06:14:18.862Z,13.20
2019-03-03T06:16:47.944Z,13.20
2019-03-03T06:19:17.567Z,13.20
2019-03-03T06:21:46.799Z,13.20
2019-03-03T06:24:15.962Z,13.20
2019-03-03T06:26:45.563Z,13.20
2019-03-03T06:29:14.991Z,13.20
2019-03-03T06:31:44.883Z,13.30
2019-03-03T06:34:14.005Z,13.30
2019-03-03T06:36:43.708Z,13.40
2019-03-03T06:39:12.884Z,13.40
2019-03-03T06:41:42.194Z,13.50
2019-03-03T06:44:11.536Z,13.50
2019-03-03T06:46:40.577Z,13.60
2019-03-03T06:49:09.581Z,13.60
2019-03-03T06:51:38.603Z,13.60
2019-03-03T06:54:07.978Z,13.70
2019-03-03T06:56:37.384Z,13.70
2019-03-03T06:59:06.876Z,13.70
2019-03-03T07:01:36.294Z,13.80
2019-03-03T07:04:05.698Z,13.80
2019-03-03T07:06:34.750Z,13.80
2019-03-03T07:09:04.598Z,13.80
2019-03-03T07:11:33.475Z,13.80
2019-03-03T07:14:02.833Z,13.90
2019-03-03T07:16:31.749Z,13.90
2019-03-03T07:19:00.862Z,13.90
2019-03-03T07:21:30.168Z,13.90
2019-03-03T07:23:59.380Z,14.00
2019-03-03T07:26:28.441Z,14.00
2019-03-03T07:28:57.465Z,14.10
2019-03-03T07:31:26.879Z,14.10
2019-03-03T07:33:59.393Z,14.20
2019-03-03T07:36:28.955Z,14.20
2019-03-03T07:38:58.293Z,14.20
2019-03-03T07:41:27.322Z,14.20
2019-03-03T07:43:56.771Z,14.30
2019-03-03T07:46:26.139Z,14.30
2019-03-03T07:48:55.549Z,14.30
2019-03-03T07:51:25.156Z,14.30
2019-03-03T07:53:54.392Z,14.40
2019-03-03T07:56:23.922Z,14.50
2019-03-03T07:58:52.996Z,14.50
2019-03-03T08:01:22.088Z,14.60
2019-03-03T08:03:51.538Z,14.70
2019-03-03T08:06:21.444Z,14.80
2019-03-03T08:08:50.706Z,14.80
2019-03-03T08:11:19.980Z,14.90
2019-03-03T08:13:49.032Z,14.90
2019-03-03T08:16:18.049Z,14.90
2019-03-03T08:18:47.565Z,14.90
2019-03-03T08:21:17.401Z,14.90
2019-03-03T08:23:46.664Z,14.90
2019-03-03T08:26:16.515Z,15.00
2019-03-03T08:28:46.182Z,15.00
2019-03-03T08:31:15.639Z,15.00
2019-03-03T08:33:44.937Z,15.00
2019-03-03T08:36:14.002Z,15.00
2019-03-03T08:38:43.705Z,15.00
2019-03-03T08:41:21.843Z,15.00
2019-03-03T08:44:04.525Z,15.00
2019-03-03T08:46:55.647Z,15.00
2019-03-03T08:49:42.804Z,14.90
2019-03-03T08:52:18.076Z,14.90
2019-03-03T08:55:09.349Z,14.90
2019-03-03T08:57:53.495Z,14.90
2019-03-03T09:00:37.969Z,14.90
2019-03-03T09:03:29.684Z,14.80
2019-03-03T09:06:22.310Z,14.80
2019-03-03T09:09:23.072Z,14.80
2019-03-03T09:12:02.002Z,14.80
2019-03-03T09:14:56.767Z,14.90
2019-03-03T09:17:39.562Z,14.90
2019-03-03T09:20:24.159Z,14.90
2019-03-03T09:23:02.767Z,15.00
2019-03-03T09:25:53.996Z,15.00
2019-03-03T09:28:31.651Z,14.90
2019-03-03T09:31:14.283Z,15.00
2019-03-03T09:34:14.728Z,14.90
2019-03-03T09:36:49.945Z,15.00
2019-03-03T09:39:37.271Z,15.00
2019-03-03T09:42:37.834Z,15.10
2019-03-03T09:45:25.420Z,15.10
2019-03-03T09:48:10.625Z,15.20
2019-03-03T09:51:05.743Z,15.20
2019-03-03T09:53:59.815Z,15.20
2019-03-03T09:56:47.424Z,15.20
2019-03-03T09:59:27.053Z,15.20
2019-03-03T10:02:14.599Z,15.20
2019-03-03T10:04:53.208Z,15.20
2019-03-03T10:07:35.394Z,15.10
2019-03-03T10:10:12.227Z,15.00
2019-03-03T10:13:09.957Z,15.00
2019-03-03T10:15:43.685Z,15.00
2019-03-03T10:18:34.838Z,14.90
2019-03-03T10:21:18.548Z,14.90
2019-03-03T10:24:22.057Z,14.90
2019-03-03T10:27:08.828Z,14.90
2019-03-03T10:30:03.538Z,14.90
2019-03-03T10:33:07.162Z,14.80
2019-03-03T10:35:47.981Z,14.80
2019-03-03T10:38:58.607Z,15.00
2019-03-03T10:41:49.668Z,15.00
2019-03-03T10:44:53.274Z,15.00
2019-03-03T10:47:39.706Z,15.00
2019-03-03T10:50:22.161Z,15.00
2019-03-03T10:52:59.456Z,15.00
2019-03-03T10:55:39.219Z,15.00
2019-03-03T10:58:14.855Z,15.00
2019-03-03T11:01:03.270Z,15.10
2019-03-03T11:03:57.807Z,15.20
2019-03-03T11:07:02.021Z,15.20
2019-03-03T11:09:37.967Z,15.20
2019-03-03T11:12:25.933Z,15.20
2019-03-03T11:15:19.737Z,15.10
2019-03-03T11:18:01.480Z,15.10
2019-03-03T11:20:47.632Z,15.10
2019-03-03T11:23:34.420Z,15.10
2019-03-03T11:26:21.590Z,15.20
2019-03-03T11:29:01.955Z,15.30
2019-03-03T11:31:56.646Z,15.30
2019-03-03T11:34:54.537Z,15.40
2019-03-03T11:37:29.708Z,15.40
2019-03-03T11:40:10.046Z,15.50
2019-03-03T11:43:11.396Z,15.50
2019-03-03T11:45:49.400Z,15.60
2019-03-03T11:48:31.390Z,15.50
2019-03-03T11:51:08.193Z,15.50
2019-03-03T11:53:49.065Z,15.60
2019-03-03T11:56:30.146Z,15.70
2019-03-03T11:59:24.235Z,15.80
2019-03-03T12:02:02.164Z,15.90
2019-03-03T12:04:49.641Z,16.00
2019-03-03T12:07:47.243Z,16.10
2019-03-03T12:10:34.220Z,16.10
2019-03-03T12:13:41.271Z,16.00
2019-03-03T12:16:26.677Z,16.00
2019-03-03T12:19:01.820Z,16.00
2019-03-03T12:21:49.348Z,16.20
2019-03-03T12:24:24.963Z,16.40
2019-03-03T12:27:26.164Z,16.60
2019-03-03T12:30:09.413Z,16.70
2019-03-03T12:32:54.931Z,16.80
2019-03-03T12:35:38.030Z,17.00
2019-03-03T12:38:13.513Z,17.10
2019-03-03T12:41:01.705Z,17.20
2019-03-03T12:44:07.872Z,17.10
2019-03-03T12:46:43.043Z,17.00
2019-03-03T12:49:40.419Z,16.90
2019-03-03T12:52:15.190Z,16.80
2019-03-03T12:55:13.907Z,16.60
2019-03-03T12:58:08.011Z,16.60
2019-03-03T13:01:11.534Z,16.50
2019-03-03T13:04:02.406Z,16.40
2019-03-03T13:06:41.867Z,16.40
2019-03-03T13:09:42.695Z,16.30
2019-03-03T13:12:17.842Z,16.40
2019-03-03T13:15:18.267Z,16.50
2019-03-03T13:18:09.972Z,16.60
2019-03-03T13:20:58.434Z,16.60
2019-03-03T13:23:38.620Z,16.70
2019-03-03T13:26:25.810Z,16.70
2019-03-03T13:29:29.240Z,16.70
2019-03-03T13:32:08.932Z,16.70
2019-03-03T13:34:48.995Z,16.70
2019-03-03T13:37:31.386Z,16.70
2019-03-03T13:40:18.300Z,16.70
2019-03-03T13:42:54.717Z,16.60
2019-03-03T13:45:24.394Z,16.40
2019-03-03T13:47:54.477Z,16.40
2019-03-03T13:50:23.693Z,16.30
2019-03-03T13:52:52.742Z,16.30
2019-03-03T13:55:22.536Z,16.30
2019-03-03T13:57:51.827Z,16.30
2019-03-03T14:00:21.746Z,16.20
2019-03-03T14:02:50.892Z,16.20
2019-03-03T14:05:22.179Z,16.20
2019-03-03T14:07:51.594Z,16.20
2019-03-03T14:10:20.966Z,16.20
2019-03-03T14:12:50.453Z,16.20
2019-03-03T14:15:19.906Z,16.20
2019-03-03T14:17:49.376Z,16.20
2019-03-03T14:20:22.848Z,16.20
2019-03-03T14:22:52.602Z,16.20
2019-03-03T14:25:21.771Z,16.20
2019-03-03T14:27:51.009Z,16.20
2019-03-03T14:30:21.708Z,16.30
2019-03-03T14:32:51.466Z,16.30
2019-03-03T14:35:20.537Z,16.30
2019-03-03T14:37:49.996Z,16.30
2019-03-03T14:40:19.851Z,16.30
2019-03-03T14:42:49.819Z,16.30
2019-03-03T14:45:19.261Z,16.30
2019-03-03T14:47:48.828Z,16.30
2019-03-03T14:50:18.169Z,16.40
2019-03-03T14:52:48.742Z,16.30
2019-03-03T14:55:18.854Z,16.30
2019-03-03T14:57:47.938Z,16.30
2019-03-03T15:00:27.240Z,16.30
2019-03-03T15:02:57.405Z,16.20
2019-03-03T15:05:26.787Z,16.20
2019-03-03T15:07:55.968Z,16.10
2019-03-03T15:10:25.580Z,16.10
2019-03-03T15:12:54.702Z,16.00
2019-03-03T15:15:24.110Z,16.00
2019-03-03T15:17:53.147Z,16.00
2019-03-03T15:20:22.327Z,15.90
2019-03-03T15:22:51.364Z,15.80
2019-03-03T15:25:20.457Z,15.80
2019-03-03T15:27:49.615Z,15.70
2019-03-03T15:30:19.990Z,15.80
2019-03-03T15:32:49.405Z,15.80
2019-03-03T15:35:18.981Z,15.80
2019-03-03T15:37:48.054Z,15.80
2019-03-03T15:40:18.358Z,15.80
2019-03-03T15:42:47.419Z,15.90
2019-03-03T15:45:18.845Z,15.90
2019-03-03T15:47:48.262Z,15.90
2019-03-03T15:50:18.606Z,15.90
2019-03-03T15:52:48.159Z,15.90
2019-03-03T15:55:17.484Z,15.90
2019-03-03T15:57:46.596Z,15.90
2019-03-03T16:00:19.523Z,15.90
2019-03-03T16:02:48.703Z,15.90
2019-03-03T16:05:17.819Z,15.80
2019-03-03T16:07:47.172Z,15.80
2019-03-03T16:10:16.456Z,15.80
2019-03-03T16:12:45.891Z,15.80
2019-03-03T16:15:15.699Z,15.70
2019-03-03T16:17:44.798Z,15.80
2019-03-03T16:20:16.618Z,15.70
2019-03-03T16:22:45.719Z,15.70
2019-03-03T16:25:15.541Z,15.80
2019-03-03T16:27:44.686Z,15.80
2019-03-03T16:30:18.751Z,15.80
2019-03-03T16:32:48.011Z,15.80
2019-03-03T16:35:17.693Z,15.70
2019-03-03T16:37:46.935Z,15.70
2019-03-03T16:40:18.435Z,15.60
2019-03-03T16:42:47.493Z,15.60
2019-03-03T16:45:16.663Z,15.60
2019-03-03T16:47:46.426Z,15.50
2019-03-03T16:50:16.785Z,15.50
2019-03-03T16:52:45.830Z,15.50
2019-03-03T16:55:15.433Z,15.50
2019-03-03T16:57:44.557Z,15.40
2019-03-03T17:00:16.418Z,15.40
2019-03-03T17:02:45.779Z,15.40
2019-03-03T17:05:15.530Z,15.40
2019-03-03T17:07:44.719Z,15.40
2019-03-03T17:10:14.073Z,15.40
2019-03-03T17:12:43.225Z,15.40
2019-03-03T17:15:17.245Z,15.40
2019-03-03T17:17:49.102Z,15.40
2019-03-03T17:20:20.022Z,15.40
2019-03-03T17:22:49.310Z,15.40
2019-03-03T17:25:20.046Z,15.40
2019-03-03T17:27:49.459Z,15.40
2019-03-03T17:30:20.216Z,15.40
2019-03-03T17:32:49.369Z,15.40
2019-03-03T17:35:18.501Z,15.40
2019-03-03T17:37:47.706Z,15.40
2019-03-03T17:40:18.398Z,15.30
2019-03-03T17:42:47.903Z,15.30
2019-03-03T17:45:19.157Z,15.30
2019-03-03T17:47:48.579Z,15.30
2019-03-03T17:50:19.144Z,15.20
2019-03-03T17:52:48.391Z,15.20
2019-03-03T17:55:18.346Z,15.20
2019-03-03T17:57:47.730Z,15.20
2019-03-03T18:00:24.697Z,15.20
2019-03-03T18:02:53.808Z,15.20
2019-03-03T18:05:22.861Z,15.20
2019-03-03T18:07:52.401Z,15.10
2019-03-03T18:10:21.627Z,15.20
2019-03-03T18:12:51.253Z,15.20
2019-03-03T18:15:20.707Z,15.20
2019-03-03T18:17:50.642Z,15.10
2019-03-03T18:20:19.961Z,15.20
2019-03-03T18:22:49.920Z,15.20
2019-03-03T18:25:19.259Z,15.20
2019-03-03T18:27:48.363Z,15.20
2019-03-03T18:30:19.475Z,15.20
2019-03-03T18:32:48.969Z,15.20
2019-03-03T18:35:18.413Z,15.20
2019-03-03T18:37:47.823Z,15.30
2019-03-03T18:40:18.528Z,15.30
2019-03-03T18:42:47.595Z,15.40
2019-03-03T18:45:16.884Z,15.50
2019-03-03T18:47:45.932Z,15.60
2019-03-03T18:50:16.623Z,15.70
2019-03-03T18:52:45.636Z,15.80
2019-03-03T18:55:15.548Z,15.90
2019-03-03T18:57:45.156Z,15.90
2019-03-03T19:00:16.274Z,15.80
2019-03-03T19:02:45.617Z,15.70
2019-03-03T19:05:15.008Z,15.70
2019-03-03T19:07:44.053Z,15.60
2019-03-03T19:10:14.611Z,15.50
2019-03-03T19:12:43.682Z,15.50
2019-03-03T19:15:15.374Z,15.50
2019-03-03T19:17:44.447Z,15.40
2019-03-03T19:20:14.580Z,15.40
2019-03-03T19:22:43.720Z,15.40
2019-03-03T19:25:13.316Z,15.40
2019-03-03T19:27:42.705Z,15.40
2019-03-03T19:30:19.883Z,15.40
2019-03-03T19:32:52.308Z,15.40
2019-03-03T19:35:21.390Z,15.40
2019-03-03T19:37:50.553Z,15.40
2019-03-03T19:40:19.618Z,15.40
2019-03-03T19:42:49.085Z,15.40
2019-03-03T19:45:20.716Z,15.40
2019-03-03T19:47:49.772Z,15.40
2019-03-03T19:50:18.954Z,15.30
2019-03-03T19:52:48.472Z,15.40
2019-03-03T19:55:18.001Z,15.30
2019-03-03T19:57:47.598Z,15.30
2019-03-03T20:00:22.166Z,15.30
2019-03-03T20:02:51.540Z,15.30
2019-03-03T20:05:20.848Z,15.40
2019-03-03T20:07:50.252Z,15.30
2019-03-03T20:10:19.308Z,15.30
2019-03-03T20:12:48.931Z,15.30
2019-03-03T20:15:18.369Z,15.30
2019-03-03T20:17:47.417Z,15.30
2019-03-03T20:20:17.118Z,15.40
2019-03-03T20:22:46.201Z,15.40
2019-03-03T20:25:15.253Z,15.40
2019-03-03T20:27:44.846Z,15.40
2019-03-03T20:30:16.507Z,15.30
2019-03-03T20:32:46.023Z,15.30
2019-03-03T20:35:15.618Z,15.40
2019-03-03T20:37:44.824Z,15.30
2019-03-03T20:40:14.544Z,15.30
2019-03-03T20:42:43.703Z,15.30
2019-03-03T20:45:17.854Z,15.20
2019-03-03T20:47:47.754Z,15.30
2019-03-03T20:50:20.528Z,15.30
2019-03-03T20:52:49.937Z,15.30
2019-03-03T20:55:19.892Z,15.20
2019-03-03T20:57:49.006Z,15.30
2019-03-03T21:00:20.163Z,15.30
2019-03-03T21:02:49.424Z,15.20
2019-03-03T21:05:18.998Z,15.20
2019-03-03T21:07:51.668Z,15.20
2019-03-03T21:10:20.646Z,15.10
2019-03-03T21:12:50.000Z,15.20
2019-03-03T21:15:19.386Z,15.20
2019-03-03T21:17:48.810Z,15.20
2019-03-03T21:20:19.189Z,15.20
2019-03-03T21:22:48.355Z,15.20
2019-03-03T21:25:17.553Z,15.20
2019-03-03T21:27:47.095Z,15.20
2019-03-03T21:30:18.693Z,15.20
2019-03-03T21:32:47.822Z,15.20
2019-03-03T21:35:16.911Z,15.20
2019-03-03T21:37:46.502Z,15.20
2019-03-03T21:40:17.158Z,15.20
2019-03-03T21:42:46.292Z,15.30
2019-03-03T21:45:17.162Z,15.30
2019-03-03T21:47:46.579Z,15.20
2019-03-03T21:50:17.426Z,15.20
2019-03-03T21:52:46.430Z,15.20
2019-03-03T21:55:15.654Z,15.20
2019-03-03T21:57:44.691Z,15.30
2019-03-03T22:00:25.892Z,15.30
2019-03-03T22:02:55.020Z,15.30
2019-03-03T22:05:24.499Z,15.30
2019-03-03T22:07:53.936Z,15.30
2019-03-03T22:10:30.159Z,15.30
2019-03-03T22:13:03.895Z,15.30
2019-03-03T22:15:32.941Z,15.40
2019-03-03T22:18:02.355Z,15.40
2019-03-03T22:20:31.422Z,15.40
2019-03-03T22:23:01.663Z,15.40
2019-03-03T22:25:31.036Z,15.40
2019-03-03T22:28:00.054Z,15.40
2019-03-03T22:30:29.444Z,15.40
2019-03-03T22:32:58.471Z,15.40
2019-03-03T22:35:27.752Z,15.40
2019-03-03T22:37:58.161Z,15.40
2019-03-03T22:40:27.590Z,15.40
2019-03-03T22:42:56.997Z,15.40
2019-03-03T22:45:25.973Z,15.40
2019-03-03T22:47:55.055Z,15.40
2019-03-03T22:50:24.156Z,15.40
2019-03-03T22:52:53.200Z,15.40
2019-03-03T22:55:22.357Z,15.40
2019-03-03T22:57:51.417Z,15.40
2019-03-03T23:00:44.595Z,15.40
2019-03-03T23:03:16.388Z,15.40
2019-03-03T23:05:52.000Z,15.30
2019-03-03T23:08:27.112Z,15.30
2019-03-03T23:11:42.922Z,15.30
2019-03-03T23:14:39.422Z,15.30
2019-03-03T23:17:31.776Z,15.20
2019-03-03T23:20:24.715Z,15.20
2019-03-03T23:23:39.997Z,15.30
2019-03-03T23:26:16.305Z,15.20
2019-03-03T23:28:40.272Z,15.20
2019-03-03T23:31:09.355Z,15.20
2019-03-03T23:33:38.415Z,15.30
2019-03-03T23:36:07.480Z,15.20
2019-03-03T23:38:36.985Z,15.20
2019-03-03T23:41:06.099Z,15.10
2019-03-03T23:43:35.462Z,15.20
2019-03-03T23:46:04.940Z,15.20
2019-03-03T23:48:34.102Z,15.30
2019-03-03T23:51:03.092Z,15.20
2019-03-03T23:53:32.462Z,15.30
2019-03-03T23:56:01.956Z,15.30
2019-03-03T23:58:31.333Z,15.30
