createdAt,value
2022-10-09T00:04:25.073Z,9.80
2022-10-09T00:09:27.975Z,9.80
2022-10-09T00:14:32.354Z,9.70
2022-10-09T00:19:35.334Z,9.70
2022-10-09T00:24:38.331Z,9.60
2022-10-09T00:29:43.067Z,9.60
2022-10-09T00:34:48.619Z,9.50
2022-10-09T00:39:51.533Z,9.50
2022-10-09T00:44:59.920Z,9.50
2022-10-09T00:50:11.134Z,9.40
2022-10-09T00:55:15.729Z,9.40
2022-10-09T01:00:21.322Z,9.40
2022-10-09T01:05:31.072Z,9.30
2022-10-09T01:10:42.260Z,9.20
2022-10-09T01:15:53.956Z,9.20
2022-10-09T01:21:02.543Z,9.10
2022-10-09T01:26:16.259Z,9.10
2022-10-09T01:31:23.759Z,9.00
2022-10-09T01:36:27.964Z,9.00
2022-10-09T01:41:31.476Z,8.90
2022-10-09T01:46:35.918Z,8.90
2022-10-09T01:51:49.168Z,8.90
2022-10-09T01:56:56.000Z,8.80
2022-10-09T02:02:01.322Z,8.80
2022-10-09T02:07:05.724Z,8.70
2022-10-09T02:12:11.045Z,8.70
2022-10-09T02:17:19.521Z,8.70
2022-10-09T02:22:27.106Z,8.60
2022-10-09T02:27:30.528Z,8.60
2022-10-09T02:32:34.844Z,8.50
2022-10-09T02:37:38.919Z,8.40
2022-10-09T02:42:41.881Z,8.50
2022-10-09T02:47:46.141Z,8.40
2022-10-09T02:52:49.368Z,8.40
2022-10-09T02:57:52.457Z,8.30
2022-10-09T03:02:57.180Z,8.30
2022-10-09T03:08:00.319Z,8.20
2022-10-09T03:13:03.243Z,8.20
2022-10-09T03:18:07.604Z,8.20
2022-10-09T03:23:10.579Z,8.10
2022-10-09T03:28:13.542Z,8.10
2022-10-09T03:33:17.853Z,8.10
2022-10-09T03:38:21.034Z,8.00
2022-10-09T03:43:24.008Z,8.00
2022-10-09T03:48:28.267Z,8.00
2022-10-09T03:53:31.647Z,8.00
2022-10-09T03:58:34.829Z,7.90
2022-10-09T04:03:39.326Z,7.90
2022-10-09T04:08:42.334Z,7.90
2022-10-09T04:13:45.361Z,7.80
2022-10-09T04:18:49.698Z,7.70
2022-10-09T04:23:53.962Z,7.70
2022-10-09T04:28:58.236Z,7.60
2022-10-09T04:34:02.562Z,7.50
2022-10-09T04:39:05.847Z,7.50
2022-10-09T04:44:08.885Z,7.50
2022-10-09T04:49:14.783Z,7.50
2022-10-09T04:54:17.772Z,7.40
2022-10-09T04:59:20.766Z,7.30
2022-10-09T05:04:25.067Z,7.20
2022-10-09T05:09:28.043Z,7.20
2022-10-09T05:14:30.974Z,7.10
2022-10-09T05:19:35.553Z,7.10
2022-10-09T05:24:38.524Z,7.10
2022-10-09T05:29:41.443Z,7.10
2022-10-09T05:34:45.743Z,7.10
2022-10-09T05:39:48.731Z,7.10
2022-10-09T05:44:51.648Z,7.00
2022-10-09T05:49:55.920Z,7.00
2022-10-09T05:54:58.837Z,7.00
2022-10-09T06:00:01.787Z,7.00
2022-10-09T06:05:16.923Z,7.00
2022-10-09T06:10:19.935Z,7.00
2022-10-09T06:15:22.969Z,7.00
2022-10-09T06:20:27.309Z,7.00
2022-10-09T06:25:32.029Z,7.00
2022-10-09T06:30:38.516Z,7.00
2022-10-09T06:35:43.753Z,7.00
2022-10-09T06:40:46.684Z,7.10
2022-10-09T06:45:49.677Z,7.10
2022-10-09T06:50:53.994Z,7.10
2022-10-09T06:55:58.708Z,7.20
2022-10-09T07:01:06.682Z,7.20
2022-10-09T07:06:13.981Z,7.20
2022-10-09T07:11:20.890Z,7.30
2022-10-09T07:16:26.000Z,7.30
2022-10-09T07:21:30.443Z,7.40
2022-10-09T07:26:35.704Z,7.60
2022-10-09T07:31:39.812Z,7.80
2022-10-09T07:36:44.122Z,8.00
2022-10-09T07:41:47.720Z,8.20
2022-10-09T07:46:51.537Z,8.40
2022-10-09T07:51:55.853Z,8.70
2022-10-09T07:56:58.777Z,8.90
2022-10-09T08:02:01.713Z,9.30
2022-10-09T08:07:06.210Z,9.60
2022-10-09T08:12:09.163Z,9.80
2022-10-09T08:17:12.229Z,10.10
2022-10-09T08:22:16.513Z,10.40
2022-10-09T08:27:19.460Z,10.70
2022-10-09T08:32:22.411Z,11.00
2022-10-09T08:37:26.689Z,11.20
2022-10-09T08:42:34.014Z,11.50
2022-10-09T08:47:41.967Z,11.80
2022-10-09T08:52:51.079Z,12.10
2022-10-09T08:57:56.637Z,12.40
2022-10-09T09:03:20.536Z,12.60
2022-10-09T09:08:32.731Z,13.00
2022-10-09T09:13:45.439Z,13.30
2022-10-09T09:19:00.493Z,13.60
2022-10-09T09:24:14.725Z,14.00
2022-10-09T09:29:23.150Z,14.30
2022-10-09T09:34:34.752Z,14.60
2022-10-09T09:40:34.988Z,14.80
2022-10-09T09:45:08.636Z,15.10
2022-10-09T09:50:28.621Z,15.30
2022-10-09T09:55:36.849Z,15.50
2022-10-09T10:00:39.943Z,15.70
2022-10-09T10:05:44.991Z,15.90
2022-10-09T10:10:50.127Z,16.10
2022-10-09T10:15:56.236Z,16.20
2022-10-09T10:21:04.357Z,16.30
2022-10-09T10:26:16.252Z,16.50
2022-10-09T10:31:38.386Z,16.60
2022-10-09T10:36:41.449Z,16.80
2022-10-09T10:41:50.596Z,16.90
2022-10-09T10:47:00.043Z,17.10
2022-10-09T10:52:18.320Z,17.20
2022-10-09T10:57:28.072Z,17.30
2022-10-09T11:03:23.333Z,17.40
2022-10-09T11:08:37.626Z,17.40
2022-10-09T11:13:50.126Z,17.50
2022-10-09T11:19:05.988Z,17.50
2022-10-09T11:24:37.162Z,17.60
2022-10-09T11:29:48.876Z,17.70
2022-10-09T11:34:59.003Z,17.80
2022-10-09T11:40:07.050Z,17.90
2022-10-09T11:45:23.164Z,18.00
2022-10-09T11:50:48.955Z,18.00
2022-10-09T11:56:03.840Z,18.10
2022-10-09T12:01:20.337Z,18.20
2022-10-09T12:06:23.416Z,18.20
2022-10-09T12:11:26.950Z,18.40
2022-10-09T12:16:41.068Z,18.50
2022-10-09T12:21:50.331Z,18.80
2022-10-09T12:26:56.294Z,18.90
2022-10-09T12:32:06.471Z,19.00
2022-10-09T12:37:17.957Z,19.20
2022-10-09T12:42:24.407Z,19.30
2022-10-09T12:47:30.822Z,19.30
2022-10-09T12:52:33.854Z,19.40
2022-10-09T12:57:37.132Z,19.50
2022-10-09T13:02:41.979Z,19.50
2022-10-09T13:07:52.518Z,19.60
2022-10-09T13:12:58.836Z,19.70
2022-10-09T13:18:22.517Z,19.80
2022-10-09T13:23:30.931Z,19.90
2022-10-09T13:28:34.265Z,19.90
2022-10-09T13:33:38.711Z,20.00
2022-10-09T13:38:42.835Z,20.00
2022-10-09T13:43:46.112Z,19.90
2022-10-09T13:48:50.456Z,19.80
2022-10-09T13:53:53.766Z,19.80
2022-10-09T13:58:56.708Z,19.90
2022-10-09T14:04:00.979Z,19.90
2022-10-09T14:09:04.379Z,19.90
2022-10-09T14:14:07.540Z,20.00
2022-10-09T14:19:12.106Z,20.10
2022-10-09T14:24:15.509Z,20.20
2022-10-09T14:29:18.728Z,20.20
2022-10-09T14:34:23.163Z,20.20
2022-10-09T14:39:26.132Z,20.20
2022-10-09T14:44:29.244Z,20.10
2022-10-09T14:49:33.684Z,20.10
2022-10-09T14:54:36.771Z,20.00
2022-10-09T14:59:39.717Z,19.90
2022-10-09T15:04:44.096Z,19.80
2022-10-09T15:09:47.396Z,19.60
2022-10-09T15:14:50.593Z,19.40
2022-10-09T15:19:55.299Z,19.30
2022-10-09T15:24:58.251Z,19.20
2022-10-09T15:30:01.200Z,19.10
2022-10-09T15:35:06.195Z,19.00
2022-10-09T15:40:10.400Z,18.90
2022-10-09T15:45:13.485Z,18.80
2022-10-09T15:50:18.328Z,18.60
2022-10-09T15:55:21.423Z,18.50
2022-10-09T16:00:24.452Z,18.50
2022-10-09T16:05:28.820Z,18.40
2022-10-09T16:10:31.993Z,18.40
2022-10-09T16:15:35.020Z,18.30
2022-10-09T16:20:40.457Z,18.30
2022-10-09T16:25:44.260Z,18.10
2022-10-09T16:30:47.197Z,18.10
2022-10-09T16:35:51.561Z,18.00
2022-10-09T16:41:01.728Z,17.90
2022-10-09T16:46:19.431Z,17.80
2022-10-09T16:51:26.412Z,17.70
2022-10-09T16:56:33.287Z,17.60
2022-10-09T17:01:37.754Z,17.40
2022-10-09T17:06:43.759Z,17.20
2022-10-09T17:11:47.157Z,17.00
2022-10-09T17:16:50.103Z,16.80
2022-10-09T17:21:54.762Z,16.60
2022-10-09T17:26:58.346Z,16.40
2022-10-09T17:32:01.357Z,16.10
2022-10-09T17:37:05.646Z,16.00
2022-10-09T17:42:08.721Z,15.80
2022-10-09T17:47:11.715Z,15.60
2022-10-09T17:52:16.547Z,15.40
2022-10-09T17:57:20.068Z,15.30
2022-10-09T18:02:23.029Z,15.20
2022-10-09T18:07:27.352Z,15.00
2022-10-09T18:12:30.312Z,15.00
2022-10-09T18:17:34.401Z,14.80
2022-10-09T18:22:38.956Z,14.80
2022-10-09T18:27:41.891Z,14.70
2022-10-09T18:32:44.807Z,14.60
2022-10-09T18:37:49.153Z,14.60
2022-10-09T18:42:53.084Z,14.50
2022-10-09T18:47:56.874Z,14.40
2022-10-09T18:53:01.579Z,14.30
2022-10-09T18:58:05.847Z,14.20
2022-10-09T19:03:10.419Z,14.10
2022-10-09T19:08:14.747Z,14.00
2022-10-09T19:13:18.633Z,13.90
2022-10-09T19:18:23.348Z,13.80
2022-10-09T19:23:28.755Z,13.70
2022-10-09T19:28:32.834Z,13.60
2022-10-09T19:33:36.243Z,13.50
2022-10-09T19:38:41.430Z,13.40
2022-10-09T19:43:46.275Z,13.30
2022-10-09T19:48:49.556Z,13.20
2022-10-09T19:53:54.769Z,13.10
2022-10-09T19:58:58.918Z,13.00
2022-10-09T20:04:04.253Z,12.80
2022-10-09T20:09:11.488Z,12.70
2022-10-09T20:14:14.473Z,12.50
2022-10-09T20:19:17.430Z,12.40
2022-10-09T20:24:22.600Z,12.30
2022-10-09T20:29:27.127Z,12.20
2022-10-09T20:34:30.104Z,12.00
2022-10-09T20:39:35.321Z,12.00
2022-10-09T20:44:38.272Z,11.90
2022-10-09T20:49:43.492Z,11.80
2022-10-09T20:54:47.897Z,11.70
2022-10-09T20:59:50.889Z,11.70
2022-10-09T21:04:53.851Z,11.60
2022-10-09T21:09:58.114Z,11.60
2022-10-09T21:15:01.137Z,11.50
2022-10-09T21:20:04.457Z,11.30
2022-10-09T21:25:09.791Z,11.20
2022-10-09T21:30:14.584Z,11.20
2022-10-09T21:35:17.613Z,11.00
2022-10-09T21:40:23.651Z,11.00
2022-10-09T21:45:26.561Z,10.90
2022-10-09T21:50:30.089Z,10.90
2022-10-09T21:55:34.428Z,10.80
2022-10-09T22:00:38.871Z,10.80
2022-10-09T22:05:42.495Z,10.70
2022-10-09T22:10:46.791Z,10.60
2022-10-09T22:15:51.312Z,10.60
2022-10-09T22:20:54.886Z,10.50
2022-10-09T22:26:02.389Z,10.50
2022-10-09T22:31:06.737Z,10.40
2022-10-09T22:36:12.913Z,10.30
2022-10-09T22:41:19.638Z,10.20
2022-10-09T22:46:25.294Z,10.20
2022-10-09T22:51:29.334Z,10.10
2022-10-09T22:56:35.536Z,10.00
2022-10-09T23:01:41.601Z,9.80
2022-10-09T23:06:45.952Z,9.80
2022-10-09T23:11:50.233Z,9.70
2022-10-09T23:16:53.190Z,9.60
2022-10-09T23:21:56.105Z,9.50
2022-10-09T23:27:00.369Z,9.50
2022-10-09T23:32:04.192Z,9.60
2022-10-09T23:37:07.110Z,9.60
2022-10-09T23:42:11.575Z,9.70
2022-10-09T23:47:14.535Z,9.60
2022-10-09T23:52:17.470Z,9.70
2022-10-09T23:57:21.784Z,9.70
