createdAt,value
2023-04-22T00:02:27.091Z,99.90
2023-04-22T00:04:55.049Z,99.90
2023-04-22T00:07:22.816Z,99.90
2023-04-22T00:09:50.685Z,99.90
2023-04-22T00:12:18.197Z,99.90
2023-04-22T00:14:45.799Z,99.90
2023-04-22T00:17:13.322Z,99.90
2023-04-22T00:19:41.786Z,99.90
2023-04-22T00:22:09.424Z,99.90
2023-04-22T00:24:37.087Z,99.90
2023-04-22T00:27:04.699Z,99.90
2023-04-22T00:29:35.402Z,99.90
2023-04-22T00:32:05.943Z,99.90
2023-04-22T00:34:33.826Z,99.90
2023-04-22T00:37:01.598Z,99.90
2023-04-22T00:39:30.077Z,99.90
2023-04-22T00:42:01.994Z,99.90
2023-04-22T00:44:29.956Z,99.90
2023-04-22T00:46:57.962Z,99.90
2023-04-22T00:49:27.874Z,99.90
2023-04-22T00:51:55.505Z,99.90
2023-04-22T00:54:23.266Z,99.90
2023-04-22T00:56:51.148Z,99.90
2023-04-22T00:59:18.835Z,99.90
2023-04-22T01:01:47.092Z,99.90
2023-04-22T01:04:15.534Z,99.90
2023-04-22T01:06:45.354Z,99.90
2023-04-22T01:09:16.678Z,99.90
2023-04-22T01:11:45.147Z,99.90
2023-04-22T01:14:12.992Z,99.90
2023-04-22T01:16:43.468Z,99.90
2023-04-22T01:19:12.201Z,99.90
2023-04-22T01:21:41.499Z,99.90
2023-04-22T01:24:09.866Z,99.90
2023-04-22T01:29:06.469Z,99.90
2023-04-22T01:34:05.469Z,99.90
2023-04-22T01:36:33.944Z,99.90
2023-04-22T01:39:02.002Z,99.90
2023-04-22T01:41:32.491Z,99.90
2023-04-22T01:44:01.607Z,99.90
2023-04-22T01:46:35.895Z,99.90
2023-04-22T01:49:06.294Z,99.90
2023-04-22T01:51:36.769Z,99.90
2023-04-22T01:54:04.503Z,99.90
2023-04-22T01:56:32.086Z,99.90
2023-04-22T01:58:59.821Z,99.90
2023-04-22T02:01:29.258Z,99.90
2023-04-22T02:03:56.915Z,99.90
2023-04-22T02:06:24.473Z,99.90
2023-04-22T02:08:52.108Z,99.90
2023-04-22T02:11:19.650Z,99.90
2023-04-22T02:13:47.239Z,99.90
2023-04-22T02:16:14.984Z,99.90
2023-04-22T02:18:43.016Z,99.90
2023-04-22T02:21:10.612Z,99.90
2023-04-22T02:23:39.676Z,99.90
2023-04-22T02:26:08.456Z,99.90
2023-04-22T02:28:36.277Z,99.90
2023-04-22T02:31:06.304Z,99.90
2023-04-22T02:33:36.012Z,99.90
2023-04-22T02:36:03.712Z,99.90
2023-04-22T02:38:31.471Z,99.90
2023-04-22T02:40:59.163Z,99.90
2023-04-22T02:43:26.885Z,99.90
2023-04-22T02:45:54.554Z,99.90
2023-04-22T02:48:22.437Z,99.90
2023-04-22T02:50:51.531Z,99.90
2023-04-22T02:53:19.114Z,99.90
2023-04-22T02:55:46.853Z,99.90
2023-04-22T02:58:14.488Z,99.90
2023-04-22T03:00:42.210Z,99.90
2023-04-22T03:03:09.990Z,99.90
2023-04-22T03:05:37.787Z,99.90
2023-04-22T03:08:05.588Z,99.90
2023-04-22T03:10:34.218Z,99.90
2023-04-22T03:13:02.048Z,99.90
2023-04-22T03:15:30.586Z,99.90
2023-04-22T03:17:58.280Z,99.90
2023-04-22T03:20:26.155Z,99.90
2023-04-22T03:22:55.004Z,99.90
2023-04-22T03:25:23.343Z,99.90
2023-04-22T03:27:55.377Z,99.90
2023-04-22T03:30:23.059Z,99.90
2023-04-22T03:32:51.208Z,99.90
2023-04-22T03:35:41.392Z,99.90
2023-04-22T03:38:09.125Z,99.90
2023-04-22T03:40:38.647Z,99.90
2023-04-22T03:43:16.455Z,99.90
2023-04-22T03:45:51.604Z,99.90
2023-04-22T03:48:23.974Z,99.90
2023-04-22T03:50:53.771Z,99.90
2023-04-22T03:53:21.382Z,99.90
2023-04-22T03:55:49.754Z,99.90
2023-04-22T03:58:18.999Z,99.90
2023-04-22T04:00:48.218Z,99.90
2023-04-22T04:03:18.290Z,99.90
2023-04-22T04:05:49.445Z,99.90
2023-04-22T04:08:17.137Z,99.90
2023-04-22T04:10:44.831Z,99.90
2023-04-22T04:13:13.825Z,99.90
2023-04-22T04:15:54.581Z,99.90
2023-04-22T04:18:23.665Z,99.90
2023-04-22T04:20:51.798Z,99.90
2023-04-22T04:23:19.400Z,99.90
2023-04-22T04:25:47.848Z,99.90
2023-04-22T04:28:15.553Z,99.90
2023-04-22T04:30:43.148Z,99.90
2023-04-22T04:33:12.413Z,99.90
2023-04-22T04:35:44.863Z,99.90
2023-04-22T04:38:17.245Z,99.90
2023-04-22T04:40:45.648Z,99.90
2023-04-22T04:43:20.217Z,99.90
2023-04-22T04:45:53.530Z,99.90
2023-04-22T04:48:29.065Z,99.90
2023-04-22T04:51:08.020Z,99.90
2023-04-22T04:53:40.948Z,99.90
2023-04-22T04:56:08.724Z,99.90
2023-04-22T04:58:39.798Z,99.90
2023-04-22T05:01:18.992Z,99.90
2023-04-22T05:03:48.369Z,99.90
2023-04-22T05:06:19.910Z,99.90
2023-04-22T05:08:57.306Z,99.90
2023-04-22T05:11:25.895Z,99.90
2023-04-22T05:13:55.404Z,99.90
2023-04-22T05:16:30.239Z,99.90
2023-04-22T05:19:00.308Z,99.90
2023-04-22T05:21:27.955Z,99.90
2023-04-22T05:23:56.551Z,99.90
2023-04-22T05:26:25.175Z,99.90
2023-04-22T05:28:53.701Z,99.90
2023-04-22T05:31:22.500Z,99.90
2023-04-22T05:33:50.283Z,99.90
2023-04-22T05:36:18.169Z,99.90
2023-04-22T05:38:47.966Z,99.90
2023-04-22T05:41:16.884Z,99.90
2023-04-22T05:43:44.730Z,99.90
2023-04-22T05:46:16.762Z,99.90
2023-04-22T05:48:46.070Z,99.90
2023-04-22T05:51:33.038Z,99.90
2023-04-22T05:54:01.650Z,99.90
2023-04-22T05:56:29.414Z,99.90
2023-04-22T05:58:57.353Z,99.90
2023-04-22T06:01:25.992Z,99.90
2023-04-22T06:04:03.383Z,99.90
2023-04-22T06:06:32.548Z,99.90
2023-04-22T06:09:00.104Z,99.90
2023-04-22T06:11:28.492Z,99.90
2023-04-22T06:13:56.255Z,99.90
2023-04-22T06:16:24.383Z,99.90
2023-04-22T06:18:52.154Z,99.90
2023-04-22T06:21:21.865Z,99.90
2023-04-22T06:23:50.185Z,99.90
2023-04-22T06:26:18.310Z,99.90
2023-04-22T06:28:47.294Z,99.90
2023-04-22T06:31:21.031Z,99.90
2023-04-22T06:33:49.296Z,99.90
2023-04-22T06:36:17.413Z,99.90
2023-04-22T06:38:49.806Z,99.90
2023-04-22T06:41:41.948Z,99.90
2023-04-22T06:44:23.008Z,99.90
2023-04-22T06:47:09.126Z,99.90
2023-04-22T06:49:47.634Z,99.90
2023-04-22T06:52:24.844Z,99.90
2023-04-22T06:54:58.588Z,99.90
2023-04-22T06:57:26.541Z,99.90
2023-04-22T06:59:54.337Z,99.90
2023-04-22T07:02:23.168Z,99.90
2023-04-22T07:04:50.854Z,99.90
2023-04-22T07:07:19.129Z,99.90
2023-04-22T07:09:46.783Z,99.90
2023-04-22T07:12:14.553Z,99.90
2023-04-22T07:14:45.949Z,99.90
2023-04-22T07:17:14.021Z,99.90
2023-04-22T07:19:41.782Z,99.90
2023-04-22T07:22:09.768Z,99.90
2023-04-22T07:24:37.680Z,99.90
2023-04-22T07:27:05.446Z,99.90
2023-04-22T07:29:33.137Z,99.90
2023-04-22T07:32:00.826Z,99.90
2023-04-22T07:34:28.435Z,99.90
2023-04-22T07:36:56.131Z,99.90
2023-04-22T07:39:23.938Z,99.90
2023-04-22T07:41:51.707Z,99.90
2023-04-22T07:44:21.686Z,99.90
2023-04-22T07:46:50.409Z,99.90
2023-04-22T07:49:17.977Z,99.90
2023-04-22T07:51:46.026Z,99.90
2023-04-22T07:54:13.636Z,99.90
2023-04-22T07:56:41.518Z,99.90
2023-04-22T07:59:09.022Z,99.90
2023-04-22T08:01:40.185Z,99.90
2023-04-22T08:04:08.272Z,99.90
2023-04-22T08:06:36.056Z,99.90
2023-04-22T08:09:07.379Z,99.90
2023-04-22T08:11:35.761Z,99.90
2023-04-22T08:14:03.319Z,99.90
2023-04-22T08:16:31.105Z,99.90
2023-04-22T08:19:01.892Z,99.90
2023-04-22T08:21:29.485Z,99.90
2023-04-22T08:23:57.164Z,99.90
2023-04-22T08:26:25.907Z,99.90
2023-04-22T08:28:53.596Z,99.90
2023-04-22T08:31:21.269Z,99.90
2023-04-22T08:33:49.004Z,99.90
2023-04-22T08:36:16.695Z,99.90
2023-04-22T08:38:44.366Z,99.90
2023-04-22T08:41:12.825Z,99.90
2023-04-22T08:43:40.733Z,99.90
2023-04-22T08:46:08.398Z,99.90
2023-04-22T08:48:40.463Z,99.90
2023-04-22T08:51:11.908Z,99.90
2023-04-22T08:53:39.666Z,99.90
2023-04-22T08:56:07.937Z,99.90
2023-04-22T08:58:37.538Z,99.90
2023-04-22T09:01:05.371Z,99.90
2023-04-22T09:03:39.188Z,99.90
2023-04-22T09:06:09.463Z,99.90
2023-04-22T09:08:38.040Z,99.90
2023-04-22T09:11:09.563Z,99.90
2023-04-22T09:13:38.156Z,99.90
2023-04-22T09:16:07.796Z,99.90
2023-04-22T09:18:47.710Z,99.90
2023-04-22T09:21:15.393Z,99.90
2023-04-22T09:23:51.153Z,99.90
2023-04-22T09:26:24.404Z,99.90
2023-04-22T09:28:58.823Z,99.90
2023-04-22T09:31:27.987Z,99.90
2023-04-22T09:34:00.732Z,99.90
2023-04-22T09:36:30.351Z,99.90
2023-04-22T09:38:59.787Z,99.90
2023-04-22T09:41:45.764Z,99.90
2023-04-22T09:44:18.181Z,99.90
2023-04-22T09:46:49.477Z,99.90
2023-04-22T09:49:17.461Z,99.90
2023-04-22T09:51:45.071Z,99.90
2023-04-22T09:54:12.678Z,99.90
2023-04-22T09:56:53.879Z,99.90
2023-04-22T09:59:31.565Z,99.90
2023-04-22T10:02:00.976Z,99.90
2023-04-22T10:04:28.963Z,99.90
2023-04-22T10:06:57.072Z,99.90
2023-04-22T10:09:25.599Z,99.90
2023-04-22T10:11:55.207Z,99.90
2023-04-22T10:14:23.385Z,99.90
2023-04-22T10:16:54.253Z,99.90
2023-04-22T10:19:26.998Z,99.90
2023-04-22T10:22:03.185Z,99.90
2023-04-22T10:24:37.055Z,99.90
2023-04-22T10:27:10.650Z,99.90
2023-04-22T10:29:43.566Z,99.90
2023-04-22T10:32:20.853Z,99.90
2023-04-22T10:34:49.728Z,99.90
2023-04-22T10:37:21.719Z,99.90
2023-04-22T10:40:11.223Z,99.90
2023-04-22T10:42:42.671Z,99.90
2023-04-22T10:45:14.483Z,99.90
2023-04-22T10:47:43.065Z,99.90
2023-04-22T10:50:13.784Z,99.90
2023-04-22T10:52:43.315Z,99.90
2023-04-22T10:55:11.049Z,99.90
2023-04-22T10:57:44.020Z,99.90
2023-04-22T11:00:28.043Z,99.90
2023-04-22T11:03:05.868Z,99.90
2023-04-22T11:05:35.730Z,99.90
2023-04-22T11:08:20.417Z,99.90
2023-04-22T11:10:50.728Z,99.90
2023-04-22T11:13:21.397Z,99.90
2023-04-22T11:15:51.309Z,99.90
2023-04-22T11:18:21.528Z,99.90
2023-04-22T11:20:50.740Z,99.90
2023-04-22T11:23:24.762Z,99.90
2023-04-22T11:25:57.617Z,99.90
2023-04-22T11:28:25.468Z,99.90
2023-04-22T11:30:53.799Z,99.90
2023-04-22T11:33:21.667Z,99.90
2023-04-22T11:35:50.623Z,99.30
2023-04-22T11:38:18.513Z,99.30
2023-04-22T11:40:48.618Z,99.10
2023-04-22T11:43:18.911Z,99.70
2023-04-22T11:45:46.788Z,99.90
2023-04-22T11:48:15.242Z,99.90
2023-04-22T11:50:48.035Z,99.90
2023-04-22T11:53:20.995Z,99.90
2023-04-22T11:55:51.491Z,99.90
2023-04-22T11:58:24.404Z,99.90
2023-04-22T12:00:53.801Z,99.90
2023-04-22T12:03:29.047Z,99.90
2023-04-22T12:06:00.228Z,99.90
2023-04-22T12:08:44.471Z,99.90
2023-04-22T12:11:12.712Z,99.90
2023-04-22T12:13:46.415Z,99.90
2023-04-22T12:16:19.241Z,99.90
2023-04-22T12:18:54.995Z,99.90
2023-04-22T12:21:24.826Z,99.90
2023-04-22T12:23:59.216Z,99.90
2023-04-22T12:26:27.884Z,99.90
2023-04-22T12:29:00.865Z,99.90
2023-04-22T12:31:28.621Z,99.90
2023-04-22T12:33:56.771Z,99.90
2023-04-22T12:36:25.168Z,99.90
2023-04-22T12:38:53.236Z,99.20
2023-04-22T12:41:20.920Z,98.70
2023-04-22T12:43:48.553Z,99.50
2023-04-22T12:46:17.070Z,99.10
2023-04-22T12:48:44.715Z,99.40
2023-04-22T12:51:12.526Z,96.90
2023-04-22T12:53:40.183Z,97.00
2023-04-22T12:56:10.912Z,97.40
2023-04-22T13:01:06.483Z,98.90
2023-04-22T13:03:34.279Z,96.80
2023-04-22T13:06:02.120Z,95.80
2023-04-22T13:08:30.481Z,96.60
2023-04-22T13:11:00.224Z,97.00
2023-04-22T13:13:28.024Z,95.90
2023-04-22T13:15:56.650Z,96.00
2023-04-22T13:18:24.352Z,95.10
2023-04-22T13:20:51.904Z,95.10
2023-04-22T13:23:21.821Z,94.80
2023-04-22T13:25:50.338Z,94.60
2023-04-22T13:28:18.007Z,92.70
2023-04-22T13:30:45.562Z,88.90
2023-04-22T13:33:13.202Z,91.00
2023-04-22T13:35:40.907Z,90.00
2023-04-22T13:38:08.510Z,90.20
2023-04-22T13:40:38.433Z,90.80
2023-04-22T13:43:07.372Z,92.00
2023-04-22T13:45:35.104Z,91.70
2023-04-22T13:48:02.840Z,91.90
2023-04-22T13:50:31.007Z,91.70
2023-04-22T13:52:58.683Z,92.20
2023-04-22T13:55:26.791Z,93.00
2023-04-22T13:57:54.746Z,92.80
2023-04-22T14:00:24.889Z,93.50
2023-04-22T14:02:52.841Z,93.50
2023-04-22T14:05:20.543Z,94.20
2023-04-22T14:07:48.130Z,94.30
2023-04-22T14:10:20.327Z,94.50
2023-04-22T14:12:49.241Z,93.90
2023-04-22T14:15:16.917Z,94.30
2023-04-22T14:17:49.284Z,94.20
2023-04-22T14:20:17.056Z,94.90
2023-04-22T14:22:44.640Z,93.20
2023-04-22T14:25:12.341Z,93.20
2023-04-22T14:27:39.941Z,93.30
2023-04-22T14:30:08.783Z,93.20
2023-04-22T14:32:39.089Z,93.60
2023-04-22T14:35:08.076Z,93.90
2023-04-22T14:37:37.158Z,94.20
2023-04-22T14:40:05.719Z,94.90
2023-04-22T14:42:34.616Z,94.30
2023-04-22T14:45:02.204Z,94.20
2023-04-22T14:47:30.221Z,94.70
2023-04-22T14:49:58.167Z,93.90
2023-04-22T14:52:25.798Z,93.20
2023-04-22T14:54:53.311Z,94.20
2023-04-22T14:57:20.900Z,93.90
2023-04-22T14:59:48.450Z,93.50
2023-04-22T15:02:16.222Z,93.30
2023-04-22T15:04:44.084Z,93.20
2023-04-22T15:07:11.823Z,94.10
2023-04-22T15:09:39.808Z,95.00
2023-04-22T15:12:07.882Z,96.00
2023-04-22T15:14:36.389Z,97.10
2023-04-22T15:17:05.497Z,97.30
2023-04-22T15:19:33.316Z,97.90
2023-04-22T15:22:01.114Z,97.70
2023-04-22T15:24:28.780Z,97.00
2023-04-22T15:26:56.908Z,96.60
2023-04-22T15:29:24.604Z,95.30
2023-04-22T15:31:54.484Z,95.70
2023-04-22T15:34:22.525Z,95.40
2023-04-22T15:36:50.095Z,93.20
2023-04-22T15:39:17.744Z,93.30
2023-04-22T15:41:45.933Z,93.10
2023-04-22T15:44:14.703Z,93.40
2023-04-22T15:46:42.333Z,93.90
2023-04-22T15:49:10.089Z,93.90
2023-04-22T15:51:38.700Z,94.20
2023-04-22T15:54:08.581Z,93.70
2023-04-22T15:56:36.559Z,94.10
2023-04-22T15:59:04.163Z,94.40
2023-04-22T16:01:31.848Z,94.50
2023-04-22T16:04:00.134Z,94.80
2023-04-22T16:06:28.120Z,94.60
2023-04-22T16:08:55.756Z,95.00
2023-04-22T16:11:25.659Z,95.50
2023-04-22T16:13:53.278Z,94.20
2023-04-22T16:16:21.397Z,94.90
2023-04-22T16:18:52.715Z,94.90
2023-04-22T16:21:20.309Z,93.90
2023-04-22T16:23:48.786Z,94.20
2023-04-22T16:26:16.654Z,94.40
2023-04-22T16:28:44.391Z,94.40
2023-04-22T16:31:12.407Z,94.50
2023-04-22T16:33:40.116Z,93.80
2023-04-22T16:36:08.981Z,94.30
2023-04-22T16:38:38.889Z,94.90
2023-04-22T16:41:11.522Z,94.40
2023-04-22T16:43:41.032Z,94.50
2023-04-22T16:46:09.033Z,95.00
2023-04-22T16:48:36.936Z,95.20
2023-04-22T16:51:05.059Z,95.40
2023-04-22T16:53:32.847Z,95.60
2023-04-22T16:56:00.633Z,95.90
2023-04-22T16:58:28.274Z,96.20
2023-04-22T17:00:55.990Z,96.20
2023-04-22T17:03:23.705Z,96.70
2023-04-22T17:05:51.512Z,97.00
2023-04-22T17:08:19.176Z,97.10
2023-04-22T17:10:48.010Z,97.10
2023-04-22T17:13:16.187Z,96.40
2023-04-22T17:15:43.957Z,96.80
2023-04-22T17:18:11.514Z,97.30
2023-04-22T17:20:39.289Z,97.70
2023-04-22T17:23:10.336Z,97.40
2023-04-22T17:25:38.128Z,97.30
2023-04-22T17:28:05.894Z,97.40
2023-04-22T17:30:34.234Z,97.20
2023-04-22T17:33:01.869Z,97.40
2023-04-22T17:35:29.865Z,97.70
2023-04-22T17:37:57.935Z,98.30
2023-04-22T17:40:25.839Z,98.60
2023-04-22T17:42:53.433Z,98.10
2023-04-22T17:45:21.155Z,98.40
2023-04-22T17:47:49.219Z,98.50
2023-04-22T17:50:16.880Z,98.60
2023-04-22T17:52:44.496Z,98.40
2023-04-22T17:55:12.397Z,97.70
2023-04-22T17:57:40.799Z,97.70
2023-04-22T18:00:10.244Z,97.80
2023-04-22T18:02:39.577Z,98.00
2023-04-22T18:05:08.339Z,98.20
2023-04-22T18:07:37.975Z,98.40
2023-04-22T18:10:08.412Z,98.60
2023-04-22T18:12:40.474Z,98.60
2023-04-22T18:17:40.439Z,98.90
2023-04-22T18:20:18.241Z,99.70
2023-04-22T18:22:48.260Z,99.90
2023-04-22T18:25:16.633Z,99.90
2023-04-22T18:27:46.061Z,99.90
2023-04-22T18:30:13.776Z,99.90
2023-04-22T18:32:42.020Z,99.90
2023-04-22T18:35:11.126Z,99.90
2023-04-22T18:37:38.991Z,99.90
2023-04-22T18:40:08.212Z,99.90
2023-04-22T18:42:37.324Z,99.90
2023-04-22T18:45:06.682Z,99.90
2023-04-22T18:47:34.348Z,99.90
2023-04-22T18:50:02.123Z,99.90
2023-04-22T18:52:29.770Z,99.90
2023-04-22T18:54:57.478Z,99.90
2023-04-22T18:57:25.181Z,99.90
2023-04-22T18:59:53.517Z,99.90
2023-04-22T19:02:21.567Z,99.90
2023-04-22T19:04:52.363Z,99.90
2023-04-22T19:07:20.352Z,99.90
2023-04-22T19:09:48.567Z,99.90
2023-04-22T19:12:19.021Z,99.90
2023-04-22T19:14:47.915Z,99.90
2023-04-22T19:17:15.699Z,99.90
2023-04-22T19:19:45.323Z,99.90
2023-04-22T19:22:13.458Z,99.90
2023-04-22T19:24:41.156Z,99.90
2023-04-22T19:27:12.577Z,99.90
2023-04-22T19:29:42.058Z,99.90
2023-04-22T19:32:11.200Z,99.90
2023-04-22T19:34:39.417Z,99.90
2023-04-22T19:37:08.552Z,99.90
2023-04-22T19:39:39.534Z,99.90
2023-04-22T19:42:12.664Z,99.90
2023-04-22T19:44:42.941Z,99.90
2023-04-22T19:47:10.936Z,99.90
2023-04-22T19:49:41.038Z,99.90
2023-04-22T19:52:11.229Z,99.90
2023-04-22T19:54:41.416Z,99.90
2023-04-22T19:57:11.561Z,99.90
2023-04-22T19:59:40.310Z,99.90
2023-04-22T20:02:09.715Z,99.90
2023-04-22T20:04:38.245Z,99.90
2023-04-22T20:07:07.061Z,99.90
2023-04-22T20:09:35.821Z,99.90
2023-04-22T20:12:06.787Z,99.90
2023-04-22T20:14:36.425Z,99.90
2023-04-22T20:17:05.144Z,99.90
2023-04-22T20:19:32.960Z,99.90
2023-04-22T20:22:02.230Z,99.90
2023-04-22T20:24:36.001Z,99.90
2023-04-22T20:27:06.657Z,99.90
2023-04-22T20:29:40.475Z,99.90
2023-04-22T20:32:09.580Z,99.90
2023-04-22T20:34:40.180Z,99.90
2023-04-22T20:37:10.440Z,99.90
2023-04-22T20:39:38.819Z,99.90
2023-04-22T20:42:06.933Z,99.90
2023-04-22T20:44:35.222Z,99.90
2023-04-22T20:47:02.787Z,99.90
2023-04-22T20:49:31.357Z,99.90
2023-04-22T20:51:59.147Z,99.90
2023-04-22T20:54:29.326Z,99.90
2023-04-22T20:56:57.908Z,99.90
2023-04-22T20:59:26.576Z,99.90
2023-04-22T21:01:55.384Z,99.90
2023-04-22T21:04:26.442Z,99.90
2023-04-22T21:06:56.178Z,99.90
2023-04-22T21:09:29.443Z,99.90
2023-04-22T21:11:57.453Z,99.90
2023-04-22T21:14:28.383Z,99.90
2023-04-22T21:19:34.719Z,99.90
2023-04-22T21:22:08.888Z,99.90
2023-04-22T21:24:40.843Z,99.90
2023-04-22T21:27:08.925Z,99.90
2023-04-22T21:29:38.226Z,99.90
2023-04-22T21:32:09.679Z,99.90
2023-04-22T21:34:38.035Z,99.90
2023-04-22T21:37:07.871Z,99.90
2023-04-22T21:39:36.742Z,99.90
2023-04-22T21:42:07.932Z,99.90
2023-04-22T21:44:38.154Z,99.90
2023-04-22T21:47:06.685Z,99.90
2023-04-22T21:49:34.382Z,99.90
2023-04-22T21:52:02.007Z,99.90
2023-04-22T21:54:29.550Z,99.90
2023-04-22T21:56:57.780Z,99.90
2023-04-22T21:59:25.430Z,99.90
2023-04-22T22:01:53.224Z,99.90
2023-04-22T22:04:22.137Z,99.90
2023-04-22T22:06:49.897Z,99.90
2023-04-22T22:09:17.710Z,99.90
2023-04-22T22:11:45.425Z,99.90
2023-04-22T22:14:13.066Z,99.90
2023-04-22T22:16:41.970Z,99.90
2023-04-22T22:19:11.231Z,99.90
2023-04-22T22:21:39.018Z,99.90
2023-04-22T22:24:09.277Z,99.90
2023-04-22T22:26:36.898Z,99.90
2023-04-22T22:29:04.417Z,99.90
2023-04-22T22:31:33.366Z,99.90
2023-04-22T22:34:01.291Z,99.90
2023-04-22T22:36:28.824Z,99.90
2023-04-22T22:38:56.802Z,99.90
2023-04-22T22:41:24.462Z,99.90
2023-04-22T22:43:52.164Z,99.90
2023-04-22T22:46:19.801Z,99.90
2023-04-22T22:48:47.534Z,99.90
2023-04-22T22:53:46.232Z,99.90
2023-04-22T22:56:15.526Z,99.90
2023-04-22T22:58:43.209Z,99.90
2023-04-22T23:01:11.053Z,99.90
2023-04-22T23:03:39.145Z,99.90
2023-04-22T23:06:08.031Z,99.90
2023-04-22T23:08:35.615Z,99.90
2023-04-22T23:11:03.358Z,99.90
2023-04-22T23:13:31.096Z,99.90
2023-04-22T23:15:58.678Z,99.90
2023-04-22T23:18:27.053Z,99.90
2023-04-22T23:20:54.927Z,99.90
2023-04-22T23:23:23.139Z,99.90
2023-04-22T23:25:50.994Z,99.90
2023-04-22T23:28:19.158Z,99.90
2023-04-22T23:30:50.615Z,99.90
2023-04-22T23:33:23.950Z,99.90
2023-04-22T23:35:58.923Z,99.90
2023-04-22T23:38:27.551Z,99.90
2023-04-22T23:40:55.215Z,99.90
2023-04-22T23:43:22.819Z,99.90
2023-04-22T23:45:50.470Z,99.90
2023-04-22T23:48:18.127Z,99.90
2023-04-22T23:50:45.950Z,99.90
2023-04-22T23:53:16.213Z,99.90
2023-04-22T23:55:44.382Z,99.90
2023-04-22T23:58:12.267Z,99.90
