createdAt,value
2023-02-26T00:00:15.501Z,2
2023-02-26T00:05:15.621Z,1
2023-02-26T00:10:15.613Z,2
2023-02-26T00:15:15.556Z,0
2023-02-26T00:20:15.545Z,0
2023-02-26T00:25:15.581Z,0
2023-02-26T00:30:15.601Z,0
2023-02-26T00:35:15.670Z,1
2023-02-26T00:40:16.316Z,1
2023-02-26T00:45:16.700Z,3
2023-02-26T00:50:16.776Z,1
2023-02-26T00:55:16.658Z,1
2023-02-26T01:00:16.602Z,0
2023-02-26T01:05:16.759Z,0
2023-02-26T01:10:16.669Z,0
2023-02-26T01:15:16.684Z,1
2023-02-26T01:20:16.714Z,1
2023-02-26T01:25:16.695Z,1
2023-02-26T01:30:16.694Z,1
2023-02-26T01:35:16.734Z,2
2023-02-26T01:40:16.986Z,2
2023-02-26T01:45:16.746Z,2
2023-02-26T01:50:16.829Z,1
2023-02-26T01:55:16.684Z,1
2023-02-26T02:00:16.840Z,0
2023-02-26T02:05:16.896Z,1
2023-02-26T02:10:16.908Z,1
2023-02-26T02:15:17.054Z,1
2023-02-26T02:20:17.059Z,0
2023-02-26T02:25:16.981Z,1
2023-02-26T02:30:16.909Z,1
2023-02-26T02:35:16.929Z,1
2023-02-26T02:40:16.907Z,1
2023-02-26T02:45:16.842Z,2
2023-02-26T02:50:16.987Z,1
2023-02-26T02:55:17.033Z,1
2023-02-26T03:00:17.154Z,1
2023-02-26T03:05:16.949Z,1
2023-02-26T03:10:16.884Z,1
2023-02-26T03:15:16.911Z,1
2023-02-26T03:20:17.120Z,2
2023-02-26T03:25:17.004Z,1
2023-02-26T03:30:17.079Z,1
2023-02-26T03:35:16.952Z,1
2023-02-26T03:40:17.129Z,1
2023-02-26T03:45:16.964Z,0
2023-02-26T03:50:17.055Z,0
2023-02-26T03:55:16.939Z,0
2023-02-26T04:00:17.209Z,0
2023-02-26T04:05:17.052Z,1
2023-02-26T04:10:17.021Z,2
2023-02-26T04:15:17.029Z,1
2023-02-26T04:20:17.092Z,2
2023-02-26T04:25:17.156Z,2
2023-02-26T04:30:17.225Z,2
2023-02-26T04:35:17.283Z,2
2023-02-26T04:40:17.108Z,2
2023-02-26T04:45:17.138Z,1
2023-02-26T04:50:17.127Z,2
2023-02-26T04:55:17.180Z,2
2023-02-26T05:00:16.325Z,1
2023-02-26T05:05:16.204Z,1
2023-02-26T05:10:16.251Z,0
2023-02-26T05:15:16.186Z,1
2023-02-26T05:20:16.229Z,1
2023-02-26T05:25:16.239Z,2
2023-02-26T05:30:16.405Z,2
2023-02-26T05:35:16.206Z,0
2023-02-26T05:40:16.360Z,2
2023-02-26T05:45:16.370Z,2
2023-02-26T05:50:16.404Z,1
2023-02-26T05:55:16.362Z,2
2023-02-26T06:00:16.351Z,2
2023-02-26T06:05:16.220Z,2
2023-02-26T06:10:16.344Z,1
2023-02-26T06:15:16.436Z,1
2023-02-26T06:20:16.337Z,1
2023-02-26T06:25:16.362Z,1
2023-02-26T06:30:16.432Z,1
2023-02-26T06:35:16.466Z,1
2023-02-26T06:40:16.440Z,0
2023-02-26T06:45:16.497Z,1
2023-02-26T06:50:16.384Z,1
2023-02-26T06:55:16.578Z,2
2023-02-26T07:00:16.589Z,2
2023-02-26T07:05:16.450Z,2
2023-02-26T07:10:16.502Z,3
2023-02-26T07:15:16.514Z,3
2023-02-26T07:20:16.542Z,3
2023-02-26T07:25:16.560Z,2
2023-02-26T07:30:16.528Z,1
2023-02-26T07:35:16.663Z,0
2023-02-26T07:40:16.559Z,1
2023-02-26T07:45:16.498Z,1
2023-02-26T07:50:16.690Z,1
2023-02-26T07:55:16.972Z,0
2023-02-26T08:00:16.606Z,0
2023-02-26T08:05:16.647Z,1
2023-02-26T08:10:16.564Z,0
2023-02-26T08:15:16.819Z,1
2023-02-26T08:20:16.624Z,1
2023-02-26T08:25:16.563Z,0
2023-02-26T08:30:16.660Z,1
2023-02-26T08:35:15.393Z,0
2023-02-26T08:40:16.757Z,2
2023-02-26T08:45:16.774Z,1
2023-02-26T08:50:16.844Z,1
2023-02-26T08:55:16.849Z,2
2023-02-26T09:00:16.740Z,2
2023-02-26T09:05:16.662Z,2
2023-02-26T09:10:16.888Z,1
2023-02-26T09:15:16.952Z,1
2023-02-26T09:20:16.939Z,0
2023-02-26T09:25:16.786Z,0
2023-02-26T09:30:16.779Z,0
2023-02-26T09:35:16.837Z,3
2023-02-26T09:40:16.741Z,2
2023-02-26T09:45:16.771Z,1
2023-02-26T09:50:16.932Z,1
2023-02-26T09:55:16.749Z,1
2023-02-26T10:00:16.865Z,0
2023-02-26T10:05:16.858Z,2
2023-02-26T10:10:16.907Z,0
2023-02-26T10:15:16.847Z,0
2023-02-26T10:20:16.924Z,2
2023-02-26T10:25:17.033Z,1
2023-02-26T10:30:16.893Z,2
2023-02-26T10:35:16.978Z,1
2023-02-26T10:40:16.951Z,2
2023-02-26T10:45:16.857Z,3
2023-02-26T10:50:17.069Z,2
2023-02-26T10:55:16.932Z,1
2023-02-26T11:00:17.110Z,0
2023-02-26T11:05:16.997Z,0
2023-02-26T11:10:17.067Z,0
2023-02-26T11:15:17.042Z,0
2023-02-26T11:20:17.041Z,1
2023-02-26T11:25:17.027Z,2
2023-02-26T11:30:17.145Z,2
2023-02-26T11:35:17.416Z,3
2023-02-26T11:40:17.061Z,2
2023-02-26T11:45:17.192Z,2
2023-02-26T11:50:17.106Z,1
2023-02-26T11:55:17.014Z,1
2023-02-26T12:00:17.240Z,1
2023-02-26T12:05:17.094Z,0
2023-02-26T12:10:17.161Z,2
2023-02-26T12:15:17.280Z,0
2023-02-26T12:20:17.094Z,0
2023-02-26T12:25:17.138Z,1
2023-02-26T12:30:17.145Z,2
2023-02-26T12:35:17.163Z,2
2023-02-26T12:40:17.152Z,2
2023-02-26T12:45:17.330Z,1
2023-02-26T12:50:17.174Z,2
2023-02-26T12:55:17.322Z,2
2023-02-26T13:00:17.324Z,2
2023-02-26T13:05:17.235Z,1
2023-02-26T13:10:17.290Z,1
2023-02-26T13:15:17.240Z,1
2023-02-26T13:20:17.552Z,1
2023-02-26T13:25:17.315Z,1
2023-02-26T13:30:17.331Z,1
2023-02-26T13:35:17.368Z,1
2023-02-26T13:40:17.328Z,1
2023-02-26T13:45:17.265Z,3
2023-02-26T13:50:17.388Z,5
2023-02-26T13:55:17.549Z,3
2023-02-26T14:00:17.335Z,2
2023-02-26T14:05:15.435Z,1
2023-02-26T14:10:15.451Z,1
2023-02-26T14:15:15.523Z,1
2023-02-26T14:20:15.475Z,1
2023-02-26T14:25:15.435Z,0
2023-02-26T14:30:15.435Z,1
2023-02-26T14:35:15.519Z,1
2023-02-26T14:40:15.570Z,1
2023-02-26T14:45:15.476Z,2
2023-02-26T14:50:15.625Z,1
2023-02-26T14:55:15.480Z,1
2023-02-26T15:00:15.542Z,2
2023-02-26T15:05:15.552Z,4
2023-02-26T15:10:15.567Z,3
2023-02-26T15:15:15.685Z,3
2023-02-26T15:20:15.696Z,4
2023-02-26T15:25:15.566Z,3
2023-02-26T15:30:15.609Z,3
2023-02-26T15:35:15.603Z,2
2023-02-26T15:40:15.759Z,1
2023-02-26T15:45:15.629Z,1
2023-02-26T15:50:15.619Z,1
2023-02-26T15:55:15.596Z,0
2023-02-26T16:00:15.768Z,0
2023-02-26T16:05:15.640Z,0
2023-02-26T16:10:15.670Z,2
2023-02-26T16:15:15.838Z,3
2023-02-26T16:20:15.642Z,3
2023-02-26T16:25:15.751Z,3
2023-02-26T16:30:15.716Z,3
2023-02-26T16:35:15.683Z,5
2023-02-26T16:40:15.719Z,4
2023-02-26T16:45:15.807Z,5
2023-02-26T16:50:15.932Z,5
2023-02-26T16:55:15.730Z,5
2023-02-26T17:00:15.863Z,5
2023-02-26T17:05:16.142Z,5
2023-02-26T17:10:15.832Z,5
2023-02-26T17:15:15.847Z,5
2023-02-26T17:20:15.790Z,10
2023-02-26T17:25:15.832Z,10
2023-02-26T17:30:15.815Z,10
2023-02-26T17:35:15.829Z,11
2023-02-26T17:40:15.966Z,9
2023-02-26T17:45:15.824Z,8
2023-02-26T17:50:15.940Z,6
2023-02-26T17:55:15.897Z,6
2023-02-26T18:00:15.923Z,5
2023-02-26T18:05:15.923Z,4
2023-02-26T18:10:15.954Z,4
2023-02-26T18:15:15.942Z,1
2023-02-26T18:20:15.902Z,2
2023-02-26T18:25:15.953Z,3
2023-02-26T18:30:16.059Z,3
2023-02-26T18:35:16.006Z,4
2023-02-26T18:40:15.958Z,4
2023-02-26T18:45:16.075Z,4
2023-02-26T18:50:16.118Z,4
2023-02-26T18:55:15.978Z,5
2023-02-26T19:00:16.093Z,2
2023-02-26T19:05:16.069Z,1
2023-02-26T19:10:16.218Z,1
2023-02-26T19:15:16.177Z,1
2023-02-26T19:20:16.080Z,0
2023-02-26T19:25:16.132Z,1
2023-02-26T19:30:16.076Z,1
2023-02-26T19:35:16.102Z,1
2023-02-26T19:40:16.218Z,0
2023-02-26T19:45:16.268Z,0
2023-02-26T19:50:16.337Z,0
2023-02-26T19:55:16.098Z,0
2023-02-26T20:00:16.104Z,2
2023-02-26T20:05:16.184Z,5
2023-02-26T20:10:16.242Z,5
2023-02-26T20:15:16.263Z,4
2023-02-26T20:20:16.224Z,5
2023-02-26T20:25:16.323Z,5
2023-02-26T20:30:16.217Z,5
2023-02-26T20:35:16.317Z,5
2023-02-26T20:40:16.360Z,6
2023-02-26T20:45:16.418Z,5
2023-02-26T20:50:16.452Z,7
2023-02-26T20:55:16.379Z,6
2023-02-26T21:00:16.343Z,6
2023-02-26T21:05:16.451Z,5
2023-02-26T21:10:16.356Z,6
2023-02-26T21:15:16.317Z,7
2023-02-26T21:20:16.463Z,5
2023-02-26T21:25:16.327Z,6
2023-02-26T21:30:16.381Z,5
2023-02-26T21:35:16.386Z,6
2023-02-26T21:40:16.519Z,6
2023-02-26T21:45:16.443Z,6
2023-02-26T21:50:16.398Z,7
2023-02-26T21:55:16.308Z,7
2023-02-26T22:00:16.453Z,6
2023-02-26T22:05:16.515Z,7
2023-02-26T22:10:16.502Z,9
2023-02-26T22:15:16.485Z,6
2023-02-26T22:20:16.660Z,6
2023-02-26T22:25:16.664Z,5
2023-02-26T22:30:16.531Z,5
2023-02-26T22:35:16.544Z,5
2023-02-26T22:40:16.526Z,4
2023-02-26T22:45:16.584Z,5
2023-02-26T22:50:16.498Z,7
2023-02-26T22:55:16.730Z,7
2023-02-26T23:00:16.584Z,6
2023-02-26T23:05:16.590Z,6
2023-02-26T23:10:16.554Z,4
2023-02-26T23:15:16.828Z,5
2023-02-26T23:20:16.655Z,5
2023-02-26T23:25:16.631Z,4
2023-02-26T23:30:16.736Z,5
2023-02-26T23:35:16.640Z,5
2023-02-26T23:40:16.676Z,4
2023-02-26T23:45:16.934Z,5
2023-02-26T23:50:16.725Z,7
2023-02-26T23:55:16.767Z,5
