createdAt,value
2018-11-04T00:02:24.419Z,9.20
2018-11-04T00:04:52.817Z,9.20
2018-11-04T00:07:21.272Z,9.20
2018-11-04T00:09:49.668Z,9.20
2018-11-04T00:12:17.999Z,9.20
2018-11-04T00:14:46.392Z,9.20
2018-11-04T00:17:14.693Z,9.20
2018-11-04T00:19:43.044Z,9.20
2018-11-04T00:22:11.356Z,9.10
2018-11-04T00:24:39.711Z,9.10
2018-11-04T00:27:08.045Z,9.10
2018-11-04T00:29:36.478Z,9.10
2018-11-04T00:32:05.052Z,9.10
2018-11-04T00:34:33.441Z,9.10
2018-11-04T00:37:01.809Z,9.10
2018-11-04T00:39:30.160Z,9.10
2018-11-04T00:41:58.485Z,9.10
2018-11-04T00:44:26.832Z,9.10
2018-11-04T00:46:55.153Z,9.10
2018-11-04T00:49:23.508Z,9.10
2018-11-04T00:51:51.832Z,9.10
2018-11-04T00:54:20.177Z,9.10
2018-11-04T00:56:48.489Z,9.10
2018-11-04T00:59:16.912Z,9.10
2018-11-04T01:01:45.235Z,9.10
2018-11-04T01:04:13.579Z,9.10
2018-11-04T01:06:41.917Z,9.10
2018-11-04T01:09:10.936Z,9.10
2018-11-04T01:11:39.416Z,9.10
2018-11-04T01:14:07.772Z,9.10
2018-11-04T01:16:36.279Z,9.10
2018-11-04T01:19:04.892Z,9.10
2018-11-04T01:21:33.217Z,9.10
2018-11-04T01:24:01.983Z,9.10
2018-11-04T01:26:30.339Z,9.10
2018-11-04T01:28:58.701Z,9.10
2018-11-04T01:31:27.054Z,9.10
2018-11-04T01:33:55.395Z,9.10
2018-11-04T01:36:23.745Z,9.10
2018-11-04T01:38:52.072Z,9.10
2018-11-04T01:41:20.511Z,9.10
2018-11-04T01:43:48.836Z,9.10
2018-11-04T01:46:17.188Z,9.10
2018-11-04T01:48:45.501Z,9.10
2018-11-04T01:51:13.848Z,9.10
2018-11-04T01:53:42.168Z,9.10
2018-11-04T01:56:10.521Z,9.10
2018-11-04T01:58:38.855Z,9.10
2018-11-04T02:01:07.198Z,9.10
2018-11-04T02:03:35.504Z,9.10
2018-11-04T02:06:03.871Z,9.10
2018-11-04T02:08:32.196Z,9.10
2018-11-04T02:11:00.568Z,9.10
2018-11-04T02:13:28.897Z,9.10
2018-11-04T02:15:57.280Z,9.00
2018-11-04T02:18:25.593Z,9.10
2018-11-04T02:20:53.964Z,9.00
2018-11-04T02:23:22.280Z,9.10
2018-11-04T02:25:50.640Z,9.00
2018-11-04T02:28:18.957Z,9.10
2018-11-04T02:30:47.320Z,9.00
2018-11-04T02:33:15.647Z,9.00
2018-11-04T02:35:44.000Z,9.00
2018-11-04T02:38:12.326Z,9.10
2018-11-04T02:40:40.680Z,9.10
2018-11-04T02:43:09.012Z,9.10
2018-11-04T02:45:37.373Z,9.00
2018-11-04T02:48:05.720Z,9.00
2018-11-04T02:50:34.084Z,9.00
2018-11-04T02:53:02.430Z,9.00
2018-11-04T02:55:30.806Z,9.00
2018-11-04T02:57:59.149Z,9.00
2018-11-04T03:00:27.516Z,9.00
2018-11-04T03:02:55.854Z,9.00
2018-11-04T03:05:24.220Z,9.00
2018-11-04T03:07:52.561Z,9.00
2018-11-04T03:10:20.923Z,9.00
2018-11-04T03:12:49.280Z,9.00
2018-11-04T03:15:17.638Z,9.00
2018-11-04T03:17:46.000Z,9.00
2018-11-04T03:20:14.388Z,9.00
2018-11-04T03:22:42.744Z,9.00
2018-11-04T03:25:11.110Z,9.00
2018-11-04T03:27:39.448Z,9.00
2018-11-04T03:30:08.366Z,9.00
2018-11-04T03:32:36.744Z,9.00
2018-11-04T03:35:05.120Z,9.00
2018-11-04T03:37:33.476Z,9.00
2018-11-04T03:40:02.125Z,9.00
2018-11-04T03:42:30.487Z,9.00
2018-11-04T03:44:58.835Z,9.00
2018-11-04T03:47:27.206Z,9.00
2018-11-04T03:52:48.636Z,9.00
2018-11-04T03:55:16.999Z,9.00
2018-11-04T03:57:45.360Z,9.00
2018-11-04T04:00:13.772Z,9.00
2018-11-04T04:02:43.064Z,9.00
2018-11-04T04:05:11.928Z,9.00
2018-11-04T04:07:40.524Z,8.90
2018-11-04T04:10:09.617Z,8.90
2018-11-04T04:12:38.249Z,8.90
2018-11-04T04:15:07.708Z,8.90
2018-11-04T04:17:36.064Z,9.00
2018-11-04T04:20:04.800Z,9.00
2018-11-04T04:22:33.158Z,9.00
2018-11-04T04:25:01.497Z,9.00
2018-11-04T04:27:29.896Z,8.90
2018-11-04T04:29:58.499Z,9.00
2018-11-04T04:32:26.880Z,8.90
2018-11-04T04:34:55.259Z,9.00
2018-11-04T04:37:23.705Z,9.00
2018-11-04T04:39:52.092Z,8.90
2018-11-04T04:42:20.480Z,8.90
2018-11-04T04:44:49.290Z,8.90
2018-11-04T04:47:17.680Z,8.90
2018-11-04T04:49:46.019Z,8.90
2018-11-04T04:52:14.440Z,8.90
2018-11-04T04:54:42.852Z,8.90
2018-11-04T04:57:11.208Z,8.90
2018-11-04T04:59:39.556Z,8.90
2018-11-04T05:02:07.948Z,8.90
2018-11-04T05:04:36.279Z,9.00
2018-11-04T05:07:04.647Z,9.00
2018-11-04T05:09:33.005Z,9.00
2018-11-04T05:12:01.368Z,8.90
2018-11-04T05:14:29.700Z,8.90
2018-11-04T05:16:58.062Z,8.90
2018-11-04T05:19:26.424Z,8.90
2018-11-04T05:21:54.852Z,8.90
2018-11-04T05:24:23.200Z,8.90
2018-11-04T05:26:51.584Z,8.90
2018-11-04T05:29:22.176Z,8.90
2018-11-04T05:31:50.548Z,8.90
2018-11-04T05:34:18.901Z,8.90
2018-11-04T05:36:47.288Z,8.90
2018-11-04T05:39:15.644Z,8.90
2018-11-04T05:41:44.032Z,8.90
2018-11-04T05:44:12.473Z,8.90
2018-11-04T05:46:40.836Z,8.90
2018-11-04T05:49:09.191Z,8.90
2018-11-04T05:51:37.536Z,8.90
2018-11-04T05:54:06.107Z,8.90
2018-11-04T05:56:34.452Z,8.90
2018-11-04T05:59:02.845Z,8.90
2018-11-04T06:01:31.195Z,8.90
2018-11-04T06:03:59.564Z,8.90
2018-11-04T06:06:27.916Z,8.90
2018-11-04T06:08:56.268Z,8.80
2018-11-04T06:11:24.636Z,8.80
2018-11-04T06:13:53.005Z,8.80
2018-11-04T06:16:21.365Z,8.80
2018-11-04T06:18:49.757Z,8.80
2018-11-04T06:21:18.113Z,8.80
2018-11-04T06:23:46.504Z,8.80
2018-11-04T06:26:14.851Z,8.80
2018-11-04T06:28:43.224Z,8.80
2018-11-04T06:31:11.589Z,8.70
2018-11-04T06:33:40.192Z,8.70
2018-11-04T06:36:08.549Z,8.70
2018-11-04T06:38:36.903Z,8.70
2018-11-04T06:41:05.331Z,8.70
2018-11-04T06:43:34.496Z,8.70
2018-11-04T06:46:02.854Z,8.70
2018-11-04T06:48:31.212Z,8.70
2018-11-04T06:50:59.575Z,8.70
2018-11-04T06:53:27.944Z,8.80
2018-11-04T06:55:56.296Z,8.80
2018-11-04T06:58:24.668Z,8.80
2018-11-04T07:00:53.024Z,8.80
2018-11-04T07:03:21.399Z,8.80
2018-11-04T07:05:49.756Z,8.80
2018-11-04T07:08:18.109Z,8.90
2018-11-04T07:10:46.460Z,8.90
2018-11-04T07:13:14.829Z,8.90
2018-11-04T07:15:43.183Z,8.90
2018-11-04T07:18:11.544Z,8.90
2018-11-04T07:20:39.891Z,8.90
2018-11-04T07:23:08.288Z,8.90
2018-11-04T07:25:36.665Z,8.90
2018-11-04T07:28:05.412Z,8.90
2018-11-04T07:30:33.760Z,8.90
2018-11-04T07:33:02.123Z,8.90
2018-11-04T07:35:30.479Z,8.90
2018-11-04T07:37:58.861Z,8.90
2018-11-04T07:40:27.205Z,8.90
2018-11-04T07:42:55.589Z,8.90
2018-11-04T07:45:23.974Z,8.90
2018-11-04T07:47:52.320Z,8.90
2018-11-04T07:50:20.689Z,8.90
2018-11-04T07:52:49.023Z,9.00
2018-11-04T07:55:17.405Z,9.00
2018-11-04T07:57:45.740Z,9.00
2018-11-04T08:00:15.320Z,9.00
2018-11-04T08:02:44.108Z,9.00
2018-11-04T08:05:12.904Z,9.00
2018-11-04T08:07:41.565Z,9.10
2018-11-04T08:10:29.747Z,9.10
2018-11-04T08:12:58.105Z,9.10
2018-11-04T08:15:26.476Z,9.10
2018-11-04T08:17:54.820Z,9.10
2018-11-04T08:20:23.200Z,9.10
2018-11-04T08:22:51.545Z,9.10
2018-11-04T08:25:19.988Z,9.10
2018-11-04T08:27:48.432Z,9.10
2018-11-04T08:30:16.720Z,9.10
2018-11-04T08:32:45.068Z,9.10
2018-11-04T08:35:13.435Z,9.10
2018-11-04T08:37:41.780Z,9.10
2018-11-04T08:40:10.297Z,9.20
2018-11-04T08:42:38.519Z,9.20
2018-11-04T08:45:07.360Z,9.20
2018-11-04T08:47:35.757Z,9.20
2018-11-04T08:50:04.885Z,9.20
2018-11-04T08:52:33.294Z,9.30
2018-11-04T08:55:01.681Z,9.30
2018-11-04T08:57:30.036Z,9.30
2018-11-04T08:59:58.480Z,9.40
2018-11-04T09:02:26.788Z,9.40
2018-11-04T09:04:55.169Z,9.50
2018-11-04T09:07:23.560Z,9.50
2018-11-04T09:10:06.549Z,9.50
2018-11-04T09:12:34.999Z,9.60
2018-11-04T09:15:03.421Z,9.70
2018-11-04T09:17:31.943Z,9.80
2018-11-04T09:20:00.375Z,9.90
2018-11-04T09:22:28.753Z,10.00
2018-11-04T09:24:57.124Z,10.00
2018-11-04T09:27:25.601Z,10.00
2018-11-04T09:30:01.263Z,10.00
2018-11-04T09:32:29.603Z,10.00
2018-11-04T09:34:58.064Z,10.00
2018-11-04T09:37:26.336Z,10.00
2018-11-04T09:39:54.713Z,10.10
2018-11-04T09:42:23.073Z,10.10
2018-11-04T09:44:51.469Z,10.10
2018-11-04T09:47:19.821Z,10.10
2018-11-04T09:49:48.249Z,10.10
2018-11-04T09:52:16.572Z,10.10
2018-11-04T09:54:44.940Z,10.20
2018-11-04T09:57:13.297Z,10.10
2018-11-04T09:59:41.653Z,10.20
2018-11-04T10:02:10.000Z,10.20
2018-11-04T10:04:38.460Z,10.10
2018-11-04T10:07:06.853Z,10.10
2018-11-04T10:09:35.233Z,10.10
2018-11-04T10:12:03.643Z,10.10
2018-11-04T10:14:32.084Z,10.10
2018-11-04T10:17:00.466Z,10.10
2018-11-04T10:19:28.890Z,10.10
2018-11-04T10:21:57.580Z,10.20
2018-11-04T10:24:25.927Z,10.20
2018-11-04T10:26:54.320Z,10.20
2018-11-04T10:29:22.665Z,10.30
2018-11-04T10:31:51.043Z,10.40
2018-11-04T10:34:19.400Z,10.40
2018-11-04T10:36:47.797Z,10.40
2018-11-04T10:39:16.180Z,10.40
2018-11-04T10:41:44.676Z,10.40
2018-11-04T10:44:13.069Z,10.50
2018-11-04T10:46:41.459Z,10.50
2018-11-04T10:49:09.883Z,10.50
2018-11-04T10:51:38.261Z,10.60
2018-11-04T10:54:06.620Z,10.70
2018-11-04T10:56:35.000Z,10.80
2018-11-04T10:59:03.360Z,10.80
2018-11-04T11:01:31.733Z,10.80
2018-11-04T11:04:00.080Z,10.90
2018-11-04T11:06:28.447Z,10.80
2018-11-04T11:08:56.802Z,10.80
2018-11-04T11:11:25.196Z,10.80
2018-11-04T11:13:53.555Z,10.80
2018-11-04T11:16:21.921Z,10.80
2018-11-04T11:18:50.263Z,10.70
2018-11-04T11:21:18.624Z,10.70
2018-11-04T11:23:46.974Z,10.70
2018-11-04T11:26:15.358Z,10.60
2018-11-04T11:28:43.733Z,10.60
2018-11-04T11:31:12.096Z,10.50
2018-11-04T11:33:40.454Z,10.50
2018-11-04T11:36:08.846Z,10.50
2018-11-04T11:38:37.201Z,10.50
2018-11-04T11:41:05.773Z,10.40
2018-11-04T11:43:34.137Z,10.40
2018-11-04T11:46:02.551Z,10.50
2018-11-04T11:48:30.928Z,10.50
2018-11-04T11:51:00.428Z,10.50
2018-11-04T11:53:38.177Z,10.60
2018-11-04T11:56:06.568Z,10.50
2018-11-04T11:58:34.905Z,10.60
2018-11-04T12:01:03.280Z,10.60
2018-11-04T12:03:31.730Z,10.60
2018-11-04T12:06:00.115Z,10.60
2018-11-04T12:08:28.468Z,10.60
2018-11-04T12:10:56.842Z,10.70
2018-11-04T12:13:25.269Z,10.60
2018-11-04T12:15:53.641Z,10.60
2018-11-04T12:18:21.989Z,10.70
2018-11-04T12:20:50.348Z,10.60
2018-11-04T12:23:18.717Z,10.60
2018-11-04T12:25:47.072Z,10.50
2018-11-04T12:28:15.448Z,10.50
2018-11-04T12:30:43.784Z,10.60
2018-11-04T12:33:12.144Z,10.60
2018-11-04T12:35:40.489Z,10.70
2018-11-04T12:38:08.894Z,10.70
2018-11-04T12:40:37.244Z,10.70
2018-11-04T12:43:05.652Z,10.70
2018-11-04T12:45:34.038Z,10.70
2018-11-04T12:48:02.418Z,10.60
2018-11-04T12:50:30.812Z,10.60
2018-11-04T12:52:59.179Z,10.60
2018-11-04T12:55:27.529Z,10.60
2018-11-04T12:57:55.905Z,10.60
2018-11-04T13:00:24.252Z,10.60
2018-11-04T13:02:52.620Z,10.60
2018-11-04T13:05:20.964Z,10.60
2018-11-04T13:07:49.335Z,10.60
2018-11-04T13:10:17.738Z,10.60
2018-11-04T13:12:46.084Z,10.60
2018-11-04T13:15:15.024Z,10.60
2018-11-04T13:17:43.720Z,10.70
2018-11-04T13:20:12.492Z,10.70
2018-11-04T13:22:40.964Z,10.70
2018-11-04T13:25:09.799Z,10.80
2018-11-04T13:27:38.165Z,10.70
2018-11-04T13:30:09.375Z,10.70
2018-11-04T13:32:38.043Z,10.70
2018-11-04T13:35:06.481Z,10.70
2018-11-04T13:37:34.832Z,10.60
2018-11-04T13:40:03.373Z,10.60
2018-11-04T13:42:31.732Z,10.60
2018-11-04T13:45:00.080Z,10.60
2018-11-04T13:47:28.443Z,10.60
2018-11-04T13:49:56.788Z,10.50
2018-11-04T13:52:25.158Z,10.60
2018-11-04T13:54:53.505Z,10.50
2018-11-04T13:57:21.868Z,10.60
2018-11-04T13:59:50.216Z,10.60
2018-11-04T14:02:18.584Z,10.70
2018-11-04T14:04:46.968Z,10.70
2018-11-04T14:07:15.453Z,10.70
2018-11-04T14:09:43.819Z,10.70
2018-11-04T14:12:12.192Z,10.60
2018-11-04T14:14:40.592Z,10.60
2018-11-04T14:17:08.958Z,10.70
2018-11-04T14:19:37.343Z,10.60
2018-11-04T14:22:05.733Z,10.60
2018-11-04T14:24:34.095Z,10.60
2018-11-04T14:27:02.595Z,10.60
2018-11-04T14:29:30.994Z,10.60
2018-11-04T14:31:59.352Z,10.60
2018-11-04T14:34:27.757Z,10.60
2018-11-04T14:36:56.112Z,10.50
2018-11-04T14:39:24.519Z,10.50
2018-11-04T14:41:53.407Z,10.40
2018-11-04T14:44:21.816Z,10.40
2018-11-04T14:46:50.305Z,10.40
2018-11-04T14:49:19.436Z,10.40
2018-11-04T14:51:47.784Z,10.30
2018-11-04T14:54:16.161Z,10.20
2018-11-04T14:56:44.588Z,10.20
2018-11-04T14:59:12.977Z,10.20
2018-11-04T15:01:41.498Z,10.20
2018-11-04T15:04:10.737Z,10.10
2018-11-04T15:06:39.092Z,10.20
2018-11-04T15:09:07.984Z,10.10
2018-11-04T15:11:36.339Z,10.10
2018-11-04T15:14:04.896Z,10.00
2018-11-04T15:16:33.247Z,10.10
2018-11-04T15:19:01.648Z,10.00
2018-11-04T15:21:29.985Z,10.00
2018-11-04T15:23:58.360Z,9.90
2018-11-04T15:26:26.755Z,9.90
2018-11-04T15:28:55.116Z,9.90
2018-11-04T15:31:23.468Z,9.90
2018-11-04T15:33:51.880Z,9.80
2018-11-04T15:36:20.208Z,9.80
2018-11-04T15:38:48.617Z,9.70
2018-11-04T15:41:16.964Z,9.70
2018-11-04T15:43:45.325Z,9.70
2018-11-04T15:46:13.704Z,9.70
2018-11-04T15:48:42.257Z,9.80
2018-11-04T15:51:10.597Z,9.80
2018-11-04T15:53:39.060Z,9.70
2018-11-04T15:56:07.413Z,9.70
2018-11-04T15:58:35.868Z,9.70
2018-11-04T16:01:04.296Z,9.70
2018-11-04T16:03:32.669Z,9.70
2018-11-04T16:06:01.095Z,9.70
2018-11-04T16:08:29.392Z,9.70
2018-11-04T16:10:57.772Z,9.70
2018-11-04T16:13:26.124Z,9.60
2018-11-04T16:15:54.529Z,9.60
2018-11-04T16:18:23.037Z,9.60
2018-11-04T16:20:51.284Z,9.60
2018-11-04T16:23:19.640Z,9.60
2018-11-04T16:25:48.013Z,9.70
2018-11-04T16:28:16.368Z,9.80
2018-11-04T16:30:44.729Z,9.90
2018-11-04T16:33:13.093Z,10.00
2018-11-04T16:35:41.469Z,10.00
2018-11-04T16:38:10.252Z,9.90
2018-11-04T16:40:38.743Z,9.80
2018-11-04T16:43:07.125Z,9.80
2018-11-04T16:45:35.572Z,9.80
2018-11-04T16:48:03.964Z,9.70
2018-11-04T16:50:32.419Z,9.70
2018-11-04T16:53:00.763Z,9.60
2018-11-04T16:55:29.132Z,9.60
2018-11-04T16:57:57.473Z,9.60
2018-11-04T17:00:25.876Z,9.50
2018-11-04T17:02:54.218Z,9.50
2018-11-04T17:05:22.743Z,9.50
2018-11-04T17:07:50.964Z,9.50
2018-11-04T17:10:19.356Z,9.40
2018-11-04T17:12:47.808Z,9.40
2018-11-04T17:15:16.190Z,9.40
2018-11-04T17:17:44.604Z,9.40
2018-11-04T17:20:16.041Z,9.40
2018-11-04T17:22:44.903Z,9.40
2018-11-04T17:25:13.420Z,9.40
2018-11-04T17:27:41.860Z,9.40
2018-11-04T17:30:13.637Z,9.40
2018-11-04T17:32:42.043Z,9.40
2018-11-04T17:35:12.470Z,9.40
2018-11-04T17:37:41.319Z,9.40
2018-11-04T17:40:10.849Z,9.30
2018-11-04T17:42:39.240Z,9.30
2018-11-04T17:45:09.071Z,9.30
2018-11-04T17:47:37.525Z,9.30
2018-11-04T17:50:08.023Z,9.30
2018-11-04T17:52:36.380Z,9.30
2018-11-04T17:55:05.654Z,9.30
2018-11-04T17:57:34.020Z,9.30
2018-11-04T18:00:02.442Z,9.30
2018-11-04T18:02:31.490Z,9.30
2018-11-04T18:04:59.888Z,9.20
2018-11-04T18:07:28.241Z,9.20
2018-11-04T18:09:56.925Z,9.20
2018-11-04T18:12:25.276Z,9.20
2018-11-04T18:14:53.773Z,9.20
2018-11-04T18:17:22.112Z,9.20
2018-11-04T18:19:50.488Z,9.20
2018-11-04T18:22:18.889Z,9.20
2018-11-04T18:24:47.232Z,9.20
2018-11-04T18:27:15.661Z,9.20
2018-11-04T18:29:44.018Z,9.20
2018-11-04T18:32:12.486Z,9.20
2018-11-04T18:34:40.755Z,9.20
2018-11-04T18:37:09.131Z,9.20
2018-11-04T18:39:37.533Z,9.20
2018-11-04T18:42:06.124Z,9.20
2018-11-04T18:44:34.576Z,9.20
2018-11-04T18:47:02.944Z,9.20
2018-11-04T18:49:31.328Z,9.20
2018-11-04T18:51:59.856Z,9.20
2018-11-04T18:54:28.289Z,9.20
2018-11-04T18:56:56.661Z,9.20
2018-11-04T18:59:25.044Z,9.20
2018-11-04T19:01:53.555Z,9.20
2018-11-04T19:04:21.916Z,9.20
2018-11-04T19:06:50.324Z,9.20
2018-11-04T19:09:18.685Z,9.20
2018-11-04T19:11:47.156Z,9.20
2018-11-04T19:14:15.697Z,9.20
2018-11-04T19:16:44.085Z,9.20
2018-11-04T19:19:12.568Z,9.10
2018-11-04T19:21:40.972Z,9.10
2018-11-04T19:24:09.324Z,9.10
2018-11-04T19:26:37.781Z,9.10
2018-11-04T19:29:06.160Z,9.10
2018-11-04T19:31:34.553Z,9.10
2018-11-04T19:34:02.911Z,9.10
2018-11-04T19:36:31.327Z,9.10
2018-11-04T19:38:59.682Z,9.10
2018-11-04T19:41:28.088Z,9.10
2018-11-04T19:43:56.440Z,9.10
2018-11-04T19:46:24.840Z,9.10
2018-11-04T19:48:53.229Z,9.10
2018-11-04T19:51:21.608Z,9.00
2018-11-04T19:53:49.961Z,9.00
2018-11-04T19:56:18.481Z,9.00
2018-11-04T19:58:46.849Z,9.00
2018-11-04T20:01:15.249Z,9.00
2018-11-04T20:03:43.613Z,9.00
2018-11-04T20:06:12.098Z,9.00
2018-11-04T20:08:45.434Z,9.00
2018-11-04T20:11:13.916Z,9.00
2018-11-04T20:13:47.524Z,9.00
2018-11-04T20:16:15.952Z,9.00
2018-11-04T20:18:49.672Z,9.00
2018-11-04T20:21:18.049Z,9.00
2018-11-04T20:23:46.392Z,9.00
2018-11-04T20:26:15.932Z,9.00
2018-11-04T20:28:44.358Z,9.00
2018-11-04T20:31:17.960Z,8.90
2018-11-04T20:33:46.426Z,8.90
2018-11-04T20:36:14.738Z,8.90
2018-11-04T20:38:48.456Z,8.90
2018-11-04T20:41:22.110Z,8.90
2018-11-04T20:43:50.490Z,8.90
2018-11-04T20:46:18.836Z,8.90
2018-11-04T20:48:52.572Z,8.90
2018-11-04T20:51:20.947Z,8.90
2018-11-04T20:53:49.321Z,8.90
2018-11-04T20:56:22.988Z,8.90
2018-11-04T20:58:51.344Z,8.90
2018-11-04T21:01:19.700Z,8.90
2018-11-04T21:03:48.148Z,8.90
2018-11-04T21:06:16.455Z,8.90
2018-11-04T21:08:44.824Z,8.90
2018-11-04T21:11:13.168Z,8.90
2018-11-04T21:13:41.541Z,8.90
2018-11-04T21:16:09.981Z,8.90
2018-11-04T21:18:38.280Z,8.90
2018-11-04T21:21:06.644Z,8.90
2018-11-04T21:23:35.012Z,8.80
2018-11-04T21:26:03.369Z,8.80
2018-11-04T21:28:31.884Z,8.80
2018-11-04T21:31:00.193Z,8.80
2018-11-04T21:33:28.546Z,8.90
2018-11-04T21:35:56.897Z,8.90
2018-11-04T21:38:25.261Z,8.80
2018-11-04T21:40:53.641Z,8.80
2018-11-04T21:43:22.192Z,8.80
2018-11-04T21:45:50.381Z,8.80
2018-11-04T21:48:18.757Z,8.80
2018-11-04T21:50:47.120Z,8.80
2018-11-04T21:53:15.494Z,8.70
2018-11-04T21:55:44.103Z,8.70
2018-11-04T21:58:13.546Z,8.70
2018-11-04T22:00:41.896Z,8.70
2018-11-04T22:03:10.447Z,8.70
2018-11-04T22:05:38.680Z,8.70
2018-11-04T22:08:07.041Z,8.70
2018-11-04T22:10:35.457Z,8.70
2018-11-04T22:13:03.821Z,8.60
2018-11-04T22:15:32.149Z,8.60
2018-11-04T22:18:01.227Z,8.50
2018-11-04T22:20:30.603Z,8.50
2018-11-04T22:22:59.988Z,8.50
2018-11-04T22:25:29.200Z,8.40
2018-11-04T22:27:57.620Z,8.40
2018-11-04T22:30:25.959Z,8.40
2018-11-04T22:32:55.432Z,8.30
2018-11-04T22:35:27.266Z,8.30
2018-11-04T22:38:12.781Z,8.30
2018-11-04T22:40:41.808Z,8.30
2018-11-04T22:43:10.197Z,8.20
2018-11-04T22:45:38.560Z,8.20
2018-11-04T22:48:06.950Z,8.20
2018-11-04T22:50:35.295Z,8.10
2018-11-04T22:53:03.677Z,8.10
2018-11-04T22:55:32.018Z,8.10
2018-11-04T22:58:08.556Z,8.10
2018-11-04T23:00:43.268Z,8.00
2018-11-04T23:03:12.157Z,7.90
2018-11-04T23:05:40.533Z,7.90
2018-11-04T23:08:09.512Z,7.90
2018-11-04T23:10:37.901Z,7.90
2018-11-04T23:13:06.313Z,7.90
2018-11-04T23:15:34.691Z,7.90
2018-11-04T23:18:03.049Z,7.90
2018-11-04T23:20:31.422Z,7.90
2018-11-04T23:22:59.842Z,7.80
2018-11-04T23:25:28.221Z,7.80
2018-11-04T23:27:56.585Z,7.80
2018-11-04T23:30:24.956Z,7.70
2018-11-04T23:32:53.304Z,7.70
2018-11-04T23:35:21.672Z,7.70
2018-11-04T23:37:50.054Z,7.60
2018-11-04T23:40:18.430Z,7.60
2018-11-04T23:42:46.789Z,7.50
2018-11-04T23:45:15.662Z,7.50
2018-11-04T23:47:44.209Z,7.50
2018-11-04T23:50:13.976Z,7.40
2018-11-04T23:52:42.823Z,7.40
2018-11-04T23:55:12.145Z,7.40
2018-11-04T23:57:40.514Z,7.40
