createdAt,value
2022-11-14T00:01:21.265Z,5.50
2022-11-14T00:04:08.097Z,5.50
2022-11-14T00:06:56.269Z,5.40
2022-11-14T00:09:43.430Z,5.40
2022-11-14T00:12:30.120Z,5.30
2022-11-14T00:15:16.789Z,5.30
2022-11-14T00:18:03.328Z,5.30
2022-11-14T00:20:50.124Z,5.20
2022-11-14T00:23:38.544Z,5.20
2022-11-14T00:26:25.303Z,5.20
2022-11-14T00:29:12.461Z,5.10
2022-11-14T00:31:59.206Z,5.10
2022-11-14T00:34:46.605Z,5.10
2022-11-14T00:37:33.162Z,5.10
2022-11-14T00:40:21.175Z,5.00
2022-11-14T00:43:07.940Z,5.00
2022-11-14T00:45:54.366Z,4.90
2022-11-14T00:48:41.273Z,4.90
2022-11-14T00:51:28.225Z,4.90
2022-11-14T00:54:14.681Z,4.80
2022-11-14T00:57:02.689Z,4.80
2022-11-14T00:59:49.173Z,4.70
2022-11-14T01:02:36.038Z,4.70
2022-11-14T01:05:22.379Z,4.70
2022-11-14T01:08:09.134Z,4.70
2022-11-14T01:10:55.665Z,4.60
2022-11-14T01:13:43.758Z,4.60
2022-11-14T01:16:30.577Z,4.60
2022-11-14T01:19:17.424Z,4.60
2022-11-14T01:22:06.429Z,4.50
2022-11-14T01:24:55.191Z,4.50
2022-11-14T01:27:41.952Z,4.40
2022-11-14T01:30:29.826Z,4.40
2022-11-14T01:33:16.438Z,4.40
2022-11-14T01:36:03.276Z,4.40
2022-11-14T01:38:53.791Z,4.30
2022-11-14T01:41:40.649Z,4.30
2022-11-14T01:44:48.972Z,4.30
2022-11-14T01:47:37.369Z,4.30
2022-11-14T01:50:23.888Z,4.20
2022-11-14T01:53:10.697Z,4.20
2022-11-14T01:56:00.158Z,4.20
2022-11-14T01:58:50.508Z,4.20
2022-11-14T02:01:42.171Z,4.20
2022-11-14T02:04:34.284Z,4.10
2022-11-14T02:07:20.992Z,4.10
2022-11-14T02:10:11.252Z,4.10
2022-11-14T02:12:57.814Z,4.10
2022-11-14T02:15:44.491Z,4.10
2022-11-14T02:18:31.297Z,4.10
2022-11-14T02:21:19.561Z,4.00
2022-11-14T02:24:10.678Z,4.10
2022-11-14T02:26:57.588Z,4.00
2022-11-14T02:29:44.682Z,4.00
2022-11-14T02:32:45.009Z,4.00
2022-11-14T02:35:38.148Z,4.00
2022-11-14T02:38:26.144Z,3.90
2022-11-14T02:41:12.510Z,3.90
2022-11-14T02:43:59.189Z,3.90
2022-11-14T02:46:45.789Z,3.90
2022-11-14T02:49:32.416Z,3.80
2022-11-14T02:52:19.198Z,3.80
2022-11-14T02:55:08.234Z,3.70
2022-11-14T02:57:54.563Z,3.70
2022-11-14T03:01:06.005Z,3.70
2022-11-14T03:03:47.386Z,3.70
2022-11-14T03:06:33.958Z,3.60
2022-11-14T03:09:20.701Z,3.60
2022-11-14T03:12:09.015Z,3.60
2022-11-14T03:14:55.557Z,3.50
2022-11-14T03:17:42.258Z,3.50
2022-11-14T03:20:28.728Z,3.50
2022-11-14T03:23:15.491Z,3.40
2022-11-14T03:26:03.037Z,3.40
2022-11-14T03:28:51.178Z,3.40
2022-11-14T03:31:38.120Z,3.30
2022-11-14T03:34:24.944Z,3.30
2022-11-14T03:37:11.745Z,3.30
2022-11-14T03:39:58.537Z,3.30
2022-11-14T03:42:45.422Z,3.30
2022-11-14T03:45:33.079Z,3.30
2022-11-14T03:48:19.585Z,3.30
2022-11-14T03:51:06.637Z,3.20
2022-11-14T03:53:53.206Z,3.20
2022-11-14T03:56:39.593Z,3.20
2022-11-14T03:59:26.469Z,3.20
2022-11-14T04:02:14.491Z,3.20
2022-11-14T04:05:00.949Z,3.20
2022-11-14T04:07:47.856Z,3.20
2022-11-14T04:10:34.281Z,3.20
2022-11-14T04:13:21.036Z,3.20
2022-11-14T04:16:08.521Z,3.30
2022-11-14T04:18:56.489Z,3.30
2022-11-14T04:21:42.902Z,3.20
2022-11-14T04:24:30.118Z,3.20
2022-11-14T04:27:16.706Z,3.20
2022-11-14T04:30:03.128Z,3.20
2022-11-14T04:32:49.990Z,3.20
2022-11-14T04:35:37.978Z,3.20
2022-11-14T04:38:24.463Z,3.30
2022-11-14T04:41:11.199Z,3.30
2022-11-14T04:43:57.681Z,3.30
2022-11-14T04:46:44.023Z,3.30
2022-11-14T04:49:30.710Z,3.30
2022-11-14T04:52:18.924Z,3.30
2022-11-14T04:55:06.141Z,3.30
2022-11-14T04:57:55.890Z,3.30
2022-11-14T05:00:43.054Z,3.30
2022-11-14T05:03:30.308Z,3.30
2022-11-14T05:06:17.030Z,3.30
2022-11-14T05:09:05.343Z,3.30
2022-11-14T05:11:52.210Z,3.30
2022-11-14T05:14:38.918Z,3.30
2022-11-14T05:17:25.679Z,3.40
2022-11-14T05:20:13.232Z,3.50
2022-11-14T05:22:59.813Z,3.50
2022-11-14T05:25:47.625Z,3.50
2022-11-14T05:28:34.774Z,3.40
2022-11-14T05:31:21.441Z,3.30
2022-11-14T05:34:08.134Z,3.30
2022-11-14T05:36:54.726Z,3.30
2022-11-14T05:39:41.723Z,3.30
2022-11-14T05:42:30.076Z,3.20
2022-11-14T05:45:16.555Z,3.20
2022-11-14T05:48:03.545Z,3.20
2022-11-14T05:50:50.437Z,3.10
2022-11-14T05:53:37.030Z,3.00
2022-11-14T05:56:23.702Z,3.00
2022-11-14T05:59:11.531Z,3.00
2022-11-14T06:01:58.512Z,3.00
2022-11-14T06:04:45.235Z,2.90
2022-11-14T06:07:32.118Z,2.90
2022-11-14T06:10:19.007Z,2.90
2022-11-14T06:13:05.866Z,2.90
2022-11-14T06:15:54.080Z,2.90
2022-11-14T06:18:41.388Z,2.80
2022-11-14T06:21:28.064Z,2.80
2022-11-14T06:24:14.792Z,2.70
2022-11-14T06:27:01.898Z,2.70
2022-11-14T06:29:48.503Z,2.70
2022-11-14T06:32:36.626Z,2.70
2022-11-14T06:35:23.404Z,2.70
2022-11-14T06:38:10.114Z,2.70
2022-11-14T06:41:03.470Z,2.60
2022-11-14T06:43:52.956Z,2.60
2022-11-14T06:46:39.753Z,2.60
2022-11-14T06:49:28.075Z,2.60
2022-11-14T06:52:16.003Z,2.60
2022-11-14T06:55:02.632Z,2.60
2022-11-14T06:57:55.083Z,2.50
2022-11-14T07:00:41.914Z,2.50
2022-11-14T07:03:28.905Z,2.50
2022-11-14T07:06:20.258Z,2.50
2022-11-14T07:09:07.183Z,2.50
2022-11-14T07:11:53.769Z,2.50
2022-11-14T07:14:40.586Z,2.50
2022-11-14T07:17:31.146Z,2.50
2022-11-14T07:20:19.328Z,2.50
2022-11-14T07:23:07.299Z,2.60
2022-11-14T07:25:54.430Z,2.50
2022-11-14T07:28:42.853Z,2.50
2022-11-14T07:31:29.725Z,2.50
2022-11-14T07:34:16.501Z,2.50
2022-11-14T07:37:03.229Z,2.50
2022-11-14T07:39:51.413Z,2.50
2022-11-14T07:42:37.934Z,2.50
2022-11-14T07:45:24.459Z,2.50
2022-11-14T07:48:11.175Z,2.50
2022-11-14T07:51:00.402Z,2.60
2022-11-14T07:53:47.451Z,2.70
2022-11-14T07:56:35.500Z,2.70
2022-11-14T07:59:22.263Z,2.70
2022-11-14T08:02:13.579Z,2.70
2022-11-14T08:05:01.236Z,2.70
2022-11-14T08:07:48.273Z,2.80
2022-11-14T08:10:35.257Z,2.80
2022-11-14T08:13:32.298Z,2.80
2022-11-14T08:16:19.391Z,2.80
2022-11-14T08:19:06.305Z,2.80
2022-11-14T08:21:53.055Z,2.90
2022-11-14T08:24:39.612Z,2.90
2022-11-14T08:27:26.869Z,3.00
2022-11-14T08:30:15.478Z,3.00
2022-11-14T08:33:03.482Z,3.10
2022-11-14T08:35:50.047Z,3.10
2022-11-14T08:38:37.247Z,3.20
2022-11-14T08:41:23.992Z,3.30
2022-11-14T08:44:10.802Z,3.40
2022-11-14T08:47:00.318Z,3.40
2022-11-14T08:49:47.146Z,3.50
2022-11-14T08:52:33.950Z,3.60
2022-11-14T08:55:21.317Z,3.70
2022-11-14T08:58:07.794Z,3.80
2022-11-14T09:00:54.783Z,3.80
2022-11-14T09:03:43.089Z,3.90
2022-11-14T09:06:30.034Z,4.00
2022-11-14T09:09:16.507Z,4.10
2022-11-14T09:12:02.892Z,4.10
2022-11-14T09:14:49.612Z,4.20
2022-11-14T09:17:36.337Z,4.30
2022-11-14T09:20:31.523Z,4.40
2022-11-14T09:23:19.876Z,4.50
2022-11-14T09:26:07.341Z,4.60
2022-11-14T09:28:54.121Z,4.70
2022-11-14T09:31:41.145Z,4.80
2022-11-14T09:34:27.607Z,4.90
2022-11-14T09:37:15.791Z,5.00
2022-11-14T09:40:03.675Z,5.20
2022-11-14T09:43:07.165Z,5.30
2022-11-14T09:45:54.606Z,5.40
2022-11-14T09:48:41.404Z,5.50
2022-11-14T09:51:32.336Z,5.60
2022-11-14T09:54:24.118Z,5.70
2022-11-14T09:57:17.560Z,5.80
2022-11-14T10:00:07.989Z,5.80
2022-11-14T10:03:13.937Z,6.00
2022-11-14T10:06:15.639Z,6.00
2022-11-14T10:09:27.404Z,6.10
2022-11-14T10:12:23.382Z,6.20
2022-11-14T10:15:21.993Z,6.30
2022-11-14T10:18:19.937Z,6.40
2022-11-14T10:21:20.324Z,6.50
2022-11-14T10:24:18.160Z,6.50
2022-11-14T10:27:06.927Z,6.60
2022-11-14T10:30:09.841Z,6.60
2022-11-14T10:33:14.188Z,6.70
2022-11-14T10:36:08.721Z,6.80
2022-11-14T10:39:03.798Z,6.90
2022-11-14T10:41:59.588Z,7.00
2022-11-14T10:44:55.874Z,7.00
2022-11-14T10:47:55.585Z,7.00
2022-11-14T10:50:47.424Z,7.10
2022-11-14T10:53:44.811Z,7.10
2022-11-14T10:56:31.688Z,7.20
2022-11-14T10:59:19.489Z,7.30
2022-11-14T11:02:06.279Z,7.30
2022-11-14T11:04:54.510Z,7.40
2022-11-14T11:08:28.212Z,7.40
2022-11-14T11:11:32.446Z,7.50
2022-11-14T11:14:20.668Z,7.60
2022-11-14T11:17:21.650Z,7.70
2022-11-14T11:20:29.716Z,7.80
2022-11-14T11:23:21.147Z,7.80
2022-11-14T11:26:16.839Z,7.90
2022-11-14T11:29:07.503Z,7.90
2022-11-14T11:31:56.119Z,7.90
2022-11-14T11:34:43.108Z,8.00
2022-11-14T11:37:35.116Z,8.00
2022-11-14T11:40:25.854Z,8.10
2022-11-14T11:46:30.771Z,8.30
2022-11-14T11:49:21.800Z,8.30
2022-11-14T11:52:14.631Z,8.40
2022-11-14T11:55:13.914Z,8.40
2022-11-14T11:58:05.346Z,8.50
2022-11-14T12:00:55.113Z,8.50
2022-11-14T12:03:50.149Z,8.60
2022-11-14T12:06:44.527Z,8.60
2022-11-14T12:10:08.790Z,8.60
2022-11-14T12:13:19.451Z,8.60
2022-11-14T12:16:16.211Z,8.70
2022-11-14T12:19:29.247Z,8.70
2022-11-14T12:22:42.672Z,8.80
2022-11-14T12:25:43.555Z,8.90
2022-11-14T12:28:59.374Z,9.00
2022-11-14T12:31:47.830Z,9.00
2022-11-14T12:34:38.784Z,9.10
2022-11-14T12:37:32.720Z,9.10
2022-11-14T12:40:30.133Z,9.20
2022-11-14T12:43:36.905Z,9.20
2022-11-14T12:46:25.650Z,9.30
2022-11-14T12:49:40.049Z,9.30
2022-11-14T12:52:50.116Z,9.40
2022-11-14T12:56:05.769Z,9.50
2022-11-14T12:59:19.818Z,9.50
2022-11-14T13:02:42.911Z,9.50
2022-11-14T13:05:50.798Z,9.60
2022-11-14T13:09:07.634Z,9.70
2022-11-14T13:12:11.781Z,9.70
2022-11-14T13:15:17.741Z,9.80
2022-11-14T13:18:30.897Z,9.90
2022-11-14T13:21:44.787Z,9.90
2022-11-14T13:25:19.457Z,9.90
2022-11-14T13:28:36.119Z,10.10
2022-11-14T13:31:25.224Z,10.10
2022-11-14T13:34:36.113Z,10.20
2022-11-14T13:37:41.989Z,10.20
2022-11-14T13:40:37.036Z,10.30
2022-11-14T13:43:34.655Z,10.40
2022-11-14T13:46:37.238Z,10.50
2022-11-14T13:49:41.316Z,10.60
2022-11-14T13:52:32.636Z,10.60
2022-11-14T13:55:23.800Z,10.70
2022-11-14T13:58:33.028Z,10.80
2022-11-14T14:01:43.445Z,10.80
2022-11-14T14:04:45.998Z,10.90
2022-11-14T14:07:44.658Z,11.00
2022-11-14T14:10:40.050Z,11.00
2022-11-14T14:13:43.443Z,11.00
2022-11-14T14:16:37.434Z,11.00
2022-11-14T14:19:39.324Z,11.00
2022-11-14T14:22:33.444Z,11.00
2022-11-14T14:25:24.895Z,10.90
2022-11-14T14:28:21.041Z,10.90
2022-11-14T14:31:20.017Z,10.80
2022-11-14T14:34:22.872Z,10.80
2022-11-14T14:37:19.601Z,10.80
2022-11-14T14:40:08.938Z,10.80
2022-11-14T14:42:57.428Z,10.70
2022-11-14T14:45:49.362Z,10.70
2022-11-14T14:48:41.306Z,10.70
2022-11-14T14:51:32.916Z,10.60
2022-11-14T14:54:24.830Z,10.60
2022-11-14T14:57:20.445Z,10.50
2022-11-14T15:00:19.938Z,10.50
2022-11-14T15:03:06.924Z,10.40
2022-11-14T15:06:01.258Z,10.30
2022-11-14T15:08:48.406Z,10.20
2022-11-14T15:11:35.501Z,10.20
2022-11-14T15:14:24.815Z,10.20
2022-11-14T15:17:12.971Z,10.10
2022-11-14T15:19:59.518Z,10.10
2022-11-14T15:23:03.902Z,10.10
2022-11-14T15:26:02.232Z,10.00
2022-11-14T15:28:49.338Z,10.00
2022-11-14T15:31:37.039Z,10.00
2022-11-14T15:34:29.357Z,9.90
2022-11-14T15:37:24.992Z,9.90
2022-11-14T15:40:19.398Z,9.90
2022-11-14T15:43:36.625Z,9.80
2022-11-14T15:46:29.235Z,9.80
2022-11-14T15:49:22.912Z,9.70
2022-11-14T15:52:21.569Z,9.60
2022-11-14T15:55:15.396Z,9.60
2022-11-14T16:01:15.885Z,9.40
2022-11-14T16:04:02.543Z,9.40
2022-11-14T16:06:49.654Z,9.30
2022-11-14T16:09:36.599Z,9.20
2022-11-14T16:12:23.357Z,9.20
2022-11-14T16:15:12.153Z,9.10
2022-11-14T16:17:59.186Z,9.00
2022-11-14T16:20:45.786Z,9.00
2022-11-14T16:23:32.802Z,9.00
2022-11-14T16:26:19.722Z,8.90
2022-11-14T16:29:07.506Z,8.80
2022-11-14T16:31:55.608Z,8.80
2022-11-14T16:34:42.390Z,8.80
2022-11-14T16:37:29.180Z,8.70
2022-11-14T16:40:17.493Z,8.70
2022-11-14T16:43:04.468Z,8.70
2022-11-14T16:45:51.325Z,8.70
2022-11-14T16:48:39.532Z,8.60
2022-11-14T16:51:47.640Z,8.60
2022-11-14T16:54:33.195Z,8.60
2022-11-14T16:57:20.025Z,8.60
2022-11-14T17:00:09.187Z,8.70
2022-11-14T17:02:55.858Z,8.70
2022-11-14T17:05:45.814Z,8.70
2022-11-14T17:08:32.608Z,8.70
2022-11-14T17:11:19.120Z,8.70
2022-11-14T17:14:05.894Z,8.70
2022-11-14T17:16:52.370Z,8.70
2022-11-14T17:19:45.748Z,8.70
2022-11-14T17:22:34.013Z,8.70
2022-11-14T17:25:20.837Z,8.70
2022-11-14T17:28:07.523Z,8.70
2022-11-14T17:30:54.213Z,8.70
2022-11-14T17:33:40.978Z,8.70
2022-11-14T17:36:28.796Z,8.70
2022-11-14T17:39:17.089Z,8.70
2022-11-14T17:42:03.977Z,8.60
2022-11-14T17:44:50.761Z,8.60
2022-11-14T17:47:37.655Z,8.60
2022-11-14T17:50:24.359Z,8.60
2022-11-14T17:53:11.032Z,8.70
2022-11-14T17:55:58.796Z,8.70
2022-11-14T17:58:46.591Z,8.70
2022-11-14T18:01:33.688Z,8.70
2022-11-14T18:04:20.462Z,8.70
2022-11-14T18:07:07.488Z,8.70
2022-11-14T18:09:54.445Z,8.70
2022-11-14T18:12:42.344Z,8.70
2022-11-14T18:15:29.075Z,8.70
2022-11-14T18:18:15.875Z,8.70
2022-11-14T18:21:08.423Z,8.70
2022-11-14T18:23:56.173Z,8.70
2022-11-14T18:26:42.622Z,8.70
2022-11-14T18:29:31.204Z,8.80
2022-11-14T18:32:18.100Z,8.70
2022-11-14T18:35:05.466Z,8.80
2022-11-14T18:37:52.130Z,8.80
2022-11-14T18:40:38.811Z,8.80
2022-11-14T18:43:25.480Z,8.80
2022-11-14T18:46:16.262Z,8.80
2022-11-14T18:49:03.133Z,8.80
2022-11-14T18:51:50.217Z,8.80
2022-11-14T18:54:37.960Z,8.90
2022-11-14T18:57:24.612Z,8.90
2022-11-14T19:00:12.733Z,8.90
2022-11-14T19:03:05.761Z,8.90
2022-11-14T19:05:53.397Z,8.90
2022-11-14T19:08:40.690Z,8.90
2022-11-14T19:11:56.618Z,8.90
2022-11-14T19:14:43.796Z,8.90
2022-11-14T19:17:30.489Z,8.90
2022-11-14T19:20:18.996Z,8.90
2022-11-14T19:23:05.672Z,8.90
2022-11-14T19:25:52.294Z,8.80
2022-11-14T19:28:39.167Z,8.80
2022-11-14T19:31:25.943Z,8.80
2022-11-14T19:34:12.638Z,8.90
2022-11-14T19:37:01.305Z,8.80
2022-11-14T19:39:49.714Z,8.80
2022-11-14T19:42:36.549Z,8.80
2022-11-14T19:45:23.128Z,8.90
2022-11-14T19:48:10.096Z,8.80
2022-11-14T19:51:01.109Z,8.80
2022-11-14T19:53:49.788Z,8.80
2022-11-14T19:56:36.281Z,8.80
2022-11-14T19:59:24.688Z,8.80
2022-11-14T20:02:14.265Z,8.80
2022-11-14T20:05:01.160Z,8.80
2022-11-14T20:07:48.287Z,8.80
2022-11-14T20:10:47.589Z,8.80
2022-11-14T20:13:36.310Z,8.80
2022-11-14T20:16:24.670Z,8.80
2022-11-14T20:19:11.872Z,8.80
2022-11-14T20:21:58.881Z,8.80
2022-11-14T20:24:45.472Z,8.80
2022-11-14T20:27:33.700Z,8.80
2022-11-14T20:30:20.874Z,8.80
2022-11-14T20:33:08.600Z,8.90
2022-11-14T20:35:55.507Z,8.80
2022-11-14T20:38:42.189Z,8.80
2022-11-14T20:41:28.813Z,8.80
2022-11-14T20:44:18.859Z,8.80
2022-11-14T20:47:09.820Z,8.80
2022-11-14T20:49:57.880Z,8.80
2022-11-14T20:52:46.979Z,8.80
2022-11-14T20:55:33.551Z,8.80
2022-11-14T20:58:20.957Z,8.80
2022-11-14T21:01:09.108Z,8.80
2022-11-14T21:03:56.285Z,8.80
2022-11-14T21:06:42.884Z,8.80
2022-11-14T21:09:29.570Z,8.80
2022-11-14T21:12:16.301Z,8.90
2022-11-14T21:15:03.108Z,8.90
2022-11-14T21:17:51.287Z,8.90
2022-11-14T21:20:38.138Z,8.90
2022-11-14T21:23:25.093Z,9.00
2022-11-14T21:26:13.402Z,9.00
2022-11-14T21:29:02.029Z,9.00
2022-11-14T21:31:48.614Z,9.00
2022-11-14T21:34:36.818Z,9.00
2022-11-14T21:37:23.458Z,9.00
2022-11-14T21:40:11.603Z,9.00
2022-11-14T21:42:58.457Z,9.10
2022-11-14T21:45:45.863Z,9.10
2022-11-14T21:48:36.259Z,9.10
2022-11-14T21:51:29.679Z,9.10
2022-11-14T21:54:16.652Z,9.10
2022-11-14T21:57:08.506Z,9.10
2022-11-14T21:59:56.739Z,9.00
2022-11-14T22:03:00.826Z,9.00
2022-11-14T22:05:47.588Z,9.00
2022-11-14T22:08:35.694Z,8.90
2022-11-14T22:11:22.631Z,8.90
2022-11-14T22:14:09.082Z,8.90
2022-11-14T22:16:56.123Z,8.90
2022-11-14T22:19:42.719Z,8.90
2022-11-14T22:22:29.237Z,8.90
2022-11-14T22:25:17.269Z,8.90
2022-11-14T22:28:04.073Z,8.90
2022-11-14T22:31:01.029Z,8.80
2022-11-14T22:33:49.568Z,8.80
2022-11-14T22:36:37.064Z,8.80
2022-11-14T22:39:24.086Z,8.80
2022-11-14T22:42:11.925Z,8.80
2022-11-14T22:44:58.536Z,8.80
2022-11-14T22:47:45.342Z,8.70
2022-11-14T22:50:31.819Z,8.70
2022-11-14T22:53:18.681Z,8.70
2022-11-14T22:56:06.926Z,8.70
2022-11-14T22:58:55.143Z,8.70
2022-11-14T23:01:41.935Z,8.70
2022-11-14T23:04:29.101Z,8.60
2022-11-14T23:07:16.018Z,8.60
2022-11-14T23:10:04.755Z,8.60
2022-11-14T23:12:51.230Z,8.60
2022-11-14T23:15:39.488Z,8.60
2022-11-14T23:18:25.927Z,8.60
2022-11-14T23:21:14.970Z,8.60
2022-11-14T23:24:03.318Z,8.60
2022-11-14T23:26:50.290Z,8.60
2022-11-14T23:29:37.120Z,8.60
2022-11-14T23:32:27.533Z,8.60
2022-11-14T23:35:14.165Z,8.60
2022-11-14T23:38:04.786Z,8.60
2022-11-14T23:40:54.558Z,8.60
2022-11-14T23:43:41.255Z,8.60
2022-11-14T23:46:27.822Z,8.60
2022-11-14T23:49:16.017Z,8.60
2022-11-14T23:52:02.892Z,8.60
2022-11-14T23:54:49.733Z,8.60
2022-11-14T23:57:36.600Z,8.60
