createdAt,value
2022-11-20T00:01:28.914Z,11.13
2022-11-20T00:03:59.643Z,9.82
2022-11-20T00:06:27.997Z,12.77
2022-11-20T00:09:02.571Z,10.73
2022-11-20T00:11:34.139Z,9.65
2022-11-20T00:14:02.953Z,10.05
2022-11-20T00:18:57.908Z,9.90
2022-11-20T00:21:26.934Z,9.57
2022-11-20T00:23:59.073Z,11.65
2022-11-20T00:26:28.810Z,11.57
2022-11-20T00:28:59.968Z,9.35
2022-11-20T00:31:27.432Z,11.43
2022-11-20T00:33:54.627Z,11.57
2022-11-20T00:36:25.587Z,9.48
2022-11-20T00:38:58.347Z,12.10
2022-11-20T00:41:26.027Z,9.48
2022-11-20T00:43:54.656Z,13.35
2022-11-20T00:46:24.272Z,12.43
2022-11-20T00:48:51.046Z,11.88
2022-11-20T00:51:20.219Z,10.23
2022-11-20T00:53:47.440Z,11.57
2022-11-20T00:56:19.472Z,10.65
2022-11-20T00:58:51.202Z,12.15
2022-11-20T01:01:23.027Z,10.27
2022-11-20T01:03:51.592Z,8.38
2022-11-20T01:06:27.513Z,11.82
2022-11-20T01:08:56.976Z,12.90
2022-11-20T01:11:31.011Z,8.00
2022-11-20T01:14:00.590Z,9.20
2022-11-20T01:16:31.614Z,10.73
2022-11-20T01:19:01.063Z,10.82
2022-11-20T01:21:30.826Z,11.27
2022-11-20T01:24:03.641Z,9.35
2022-11-20T01:26:35.726Z,11.30
2022-11-20T01:29:05.292Z,11.43
2022-11-20T01:31:37.490Z,10.75
2022-11-20T01:34:07.604Z,12.32
2022-11-20T01:36:39.533Z,11.73
2022-11-20T01:39:11.271Z,10.43
2022-11-20T01:41:56.362Z,11.13
2022-11-20T01:45:08.175Z,11.98
2022-11-20T01:50:35.225Z,10.70
2022-11-20T01:53:07.400Z,14.93
2022-11-20T01:55:42.713Z,25.27
2022-11-20T01:58:10.195Z,12.60
2022-11-20T02:00:39.714Z,12.52
2022-11-20T02:03:16.497Z,10.85
2022-11-20T02:05:50.376Z,11.98
2022-11-20T02:08:18.700Z,12.70
2022-11-20T02:10:45.419Z,10.15
2022-11-20T02:13:30.560Z,9.10
2022-11-20T02:15:57.342Z,10.38
2022-11-20T02:18:27.990Z,11.00
2022-11-20T02:21:02.106Z,12.88
2022-11-20T02:23:51.521Z,10.77
2022-11-20T02:26:22.264Z,9.13
2022-11-20T02:28:50.573Z,12.60
2022-11-20T02:31:18.197Z,12.05
2022-11-20T02:33:47.995Z,9.98
2022-11-20T02:36:17.114Z,9.77
2022-11-20T02:38:44.732Z,9.80
2022-11-20T02:41:11.238Z,10.05
2022-11-20T02:43:39.133Z,10.88
2022-11-20T02:46:08.156Z,10.02
2022-11-20T02:48:35.099Z,10.05
2022-11-20T02:51:03.841Z,9.85
2022-11-20T02:53:30.486Z,7.90
2022-11-20T02:55:58.150Z,9.40
2022-11-20T02:58:25.109Z,13.45
2022-11-20T03:00:53.477Z,11.80
2022-11-20T03:03:20.228Z,11.00
2022-11-20T03:05:46.777Z,10.95
2022-11-20T03:08:13.327Z,10.63
2022-11-20T03:10:40.312Z,10.75
2022-11-20T03:13:07.967Z,10.65
2022-11-20T03:15:34.725Z,9.15
2022-11-20T03:18:01.206Z,9.68
2022-11-20T03:20:27.858Z,13.95
2022-11-20T03:22:56.452Z,12.85
2022-11-20T03:25:26.883Z,8.35
2022-11-20T03:27:54.543Z,11.25
2022-11-20T03:30:27.555Z,7.78
2022-11-20T03:32:57.083Z,11.30
2022-11-20T03:35:24.962Z,8.50
2022-11-20T03:37:51.650Z,7.95
2022-11-20T03:40:18.545Z,7.40
2022-11-20T03:42:48.153Z,11.30
2022-11-20T03:45:18.925Z,10.68
2022-11-20T03:47:46.703Z,7.82
2022-11-20T03:50:15.030Z,10.68
2022-11-20T03:52:42.504Z,10.63
2022-11-20T03:55:10.395Z,10.02
2022-11-20T03:57:38.653Z,10.63
2022-11-20T04:00:07.567Z,11.05
2022-11-20T04:02:34.227Z,10.68
2022-11-20T04:05:01.047Z,12.10
2022-11-20T04:07:29.672Z,8.23
2022-11-20T04:09:57.040Z,12.40
2022-11-20T04:12:23.582Z,10.95
2022-11-20T04:14:50.023Z,10.70
2022-11-20T04:17:19.435Z,9.18
2022-11-20T04:19:49.166Z,10.65
2022-11-20T04:22:15.740Z,11.70
2022-11-20T04:24:42.239Z,11.30
2022-11-20T04:27:08.906Z,11.07
2022-11-20T04:29:35.722Z,8.90
2022-11-20T04:32:02.301Z,11.48
2022-11-20T04:34:28.757Z,9.02
2022-11-20T04:36:55.703Z,9.10
2022-11-20T04:39:22.540Z,11.02
2022-11-20T04:41:49.449Z,14.20
2022-11-20T04:44:16.059Z,8.93
2022-11-20T04:46:45.778Z,10.50
2022-11-20T04:49:12.877Z,11.50
2022-11-20T04:51:39.596Z,13.30
2022-11-20T04:54:06.195Z,12.10
2022-11-20T04:56:32.963Z,10.57
2022-11-20T04:59:03.940Z,8.57
2022-11-20T05:01:30.988Z,10.40
2022-11-20T05:03:57.622Z,11.32
2022-11-20T05:06:24.471Z,11.13
2022-11-20T05:08:51.787Z,12.88
2022-11-20T05:11:21.571Z,11.02
2022-11-20T05:13:52.255Z,11.65
2022-11-20T05:16:21.509Z,15.13
2022-11-20T05:18:55.163Z,10.73
2022-11-20T05:21:26.338Z,10.90
2022-11-20T05:23:53.021Z,12.32
2022-11-20T05:26:23.476Z,11.77
2022-11-20T05:28:51.137Z,9.27
2022-11-20T05:31:26.640Z,16.80
2022-11-20T05:33:54.456Z,14.05
2022-11-20T05:36:21.373Z,10.77
2022-11-20T05:38:50.825Z,12.70
2022-11-20T05:41:20.632Z,11.35
2022-11-20T05:43:49.017Z,11.35
2022-11-20T05:46:17.879Z,11.57
2022-11-20T05:51:33.624Z,9.75
2022-11-20T05:54:01.042Z,10.18
2022-11-20T05:56:28.455Z,10.75
2022-11-20T05:58:55.806Z,12.70
2022-11-20T06:01:25.216Z,9.65
2022-11-20T06:03:54.855Z,10.50
2022-11-20T06:06:24.505Z,9.88
2022-11-20T06:08:52.746Z,9.65
2022-11-20T06:11:20.320Z,9.32
2022-11-20T06:13:49.196Z,9.70
2022-11-20T06:16:19.130Z,7.95
2022-11-20T06:18:47.282Z,11.82
2022-11-20T06:21:16.792Z,8.55
2022-11-20T06:23:44.167Z,11.07
2022-11-20T06:26:25.489Z,11.23
2022-11-20T06:28:53.754Z,10.52
2022-11-20T06:31:22.445Z,10.45
2022-11-20T06:33:49.674Z,11.32
2022-11-20T06:36:19.028Z,11.25
2022-11-20T06:38:45.895Z,12.10
2022-11-20T06:41:17.504Z,10.50
2022-11-20T06:43:44.771Z,10.30
2022-11-20T06:46:13.839Z,10.90
2022-11-20T06:48:42.548Z,12.60
2022-11-20T06:51:09.425Z,14.05
2022-11-20T06:53:37.085Z,12.82
2022-11-20T06:56:04.740Z,13.57
2022-11-20T06:58:33.859Z,13.90
2022-11-20T07:01:03.145Z,14.32
2022-11-20T07:03:32.527Z,15.02
2022-11-20T07:06:02.031Z,15.02
2022-11-20T07:08:29.083Z,10.45
2022-11-20T07:11:01.223Z,14.13
2022-11-20T07:13:29.064Z,11.30
2022-11-20T07:15:56.844Z,15.50
2022-11-20T07:18:30.764Z,16.63
2022-11-20T07:21:07.064Z,14.80
2022-11-20T07:23:36.334Z,13.25
2022-11-20T07:26:12.296Z,11.90
2022-11-20T07:28:39.887Z,13.18
2022-11-20T07:31:14.624Z,12.82
2022-11-20T07:33:44.570Z,15.07
2022-11-20T07:36:11.449Z,12.90
2022-11-20T07:38:38.826Z,14.70
2022-11-20T07:41:05.817Z,13.45
2022-11-20T07:43:41.011Z,14.80
2022-11-20T07:46:11.585Z,15.10
2022-11-20T07:48:42.237Z,15.65
2022-11-20T07:51:09.135Z,12.68
2022-11-20T07:53:35.830Z,16.25
2022-11-20T07:56:04.176Z,15.82
2022-11-20T07:58:34.346Z,18.48
2022-11-20T08:01:08.511Z,15.70
2022-11-20T08:03:37.841Z,16.60
2022-11-20T08:06:05.262Z,18.58
2022-11-20T08:08:33.788Z,14.80
2022-11-20T08:11:21.378Z,14.98
2022-11-20T08:14:07.668Z,20.40
2022-11-20T08:16:34.666Z,18.65
2022-11-20T08:19:03.897Z,19.45
2022-11-20T08:21:37.770Z,16.15
2022-11-20T08:24:05.555Z,19.55
2022-11-20T08:26:33.732Z,18.25
2022-11-20T08:29:01.018Z,21.85
2022-11-20T08:31:28.562Z,19.70
2022-11-20T08:33:56.018Z,20.02
2022-11-20T08:36:24.105Z,16.20
2022-11-20T08:38:55.865Z,18.58
2022-11-20T08:41:27.974Z,21.98
2022-11-20T08:44:00.863Z,18.70
2022-11-20T08:46:33.354Z,20.48
2022-11-20T08:49:00.424Z,22.83
2022-11-20T08:51:27.466Z,22.10
2022-11-20T08:53:55.152Z,19.88
2022-11-20T08:56:22.106Z,15.80
2022-11-20T08:59:17.858Z,19.45
2022-11-20T09:01:42.115Z,19.67
2022-11-20T09:04:09.059Z,20.40
2022-11-20T09:06:35.907Z,17.83
2022-11-20T09:09:06.668Z,20.50
2022-11-20T09:11:33.690Z,20.30
2022-11-20T09:14:01.249Z,17.00
2022-11-20T09:16:27.995Z,17.98
2022-11-20T09:19:20.243Z,20.38
2022-11-20T09:21:42.051Z,18.70
2022-11-20T09:24:09.013Z,17.00
2022-11-20T09:26:35.889Z,16.80
2022-11-20T09:29:07.143Z,16.00
2022-11-20T09:31:34.528Z,18.25
2022-11-20T09:34:03.361Z,18.35
2022-11-20T09:36:37.299Z,17.02
2022-11-20T09:39:07.944Z,17.25
2022-11-20T09:42:54.180Z,18.58
2022-11-20T09:45:15.021Z,18.00
2022-11-20T09:48:00.951Z,17.80
2022-11-20T09:50:37.614Z,17.88
2022-11-20T09:53:29.048Z,16.90
2022-11-20T09:55:58.388Z,16.75
2022-11-20T09:58:40.671Z,19.40
2022-11-20T10:01:20.860Z,15.60
2022-11-20T10:03:55.207Z,18.27
2022-11-20T10:06:31.338Z,16.35
2022-11-20T10:09:13.301Z,19.45
2022-11-20T10:12:14.539Z,19.83
2022-11-20T10:15:05.920Z,15.80
2022-11-20T10:17:57.952Z,22.42
2022-11-20T10:21:02.211Z,14.32
2022-11-20T10:23:46.861Z,15.80
2022-11-20T10:26:38.869Z,15.35
2022-11-20T10:29:13.933Z,17.13
2022-11-20T10:32:03.161Z,21.27
2022-11-20T10:34:53.482Z,17.92
2022-11-20T10:37:28.326Z,19.30
2022-11-20T10:42:43.876Z,20.50
2022-11-20T10:45:38.181Z,20.35
2022-11-20T10:48:28.039Z,18.95
2022-11-20T10:51:17.368Z,22.70
2022-11-20T10:54:08.079Z,18.30
2022-11-20T10:56:46.891Z,18.23
2022-11-20T10:59:29.263Z,19.85
2022-11-20T11:01:56.822Z,20.00
2022-11-20T11:04:38.017Z,22.40
2022-11-20T11:07:22.951Z,18.45
2022-11-20T11:09:54.916Z,20.00
2022-11-20T11:12:29.548Z,20.42
2022-11-20T11:14:58.740Z,17.98
2022-11-20T11:17:48.928Z,19.17
2022-11-20T11:20:28.699Z,21.38
2022-11-20T11:22:58.900Z,23.00
2022-11-20T11:25:36.836Z,27.45
2022-11-20T11:33:12.211Z,22.00
2022-11-20T11:35:51.868Z,23.98
2022-11-20T11:38:24.553Z,25.27
2022-11-20T11:40:55.763Z,25.33
2022-11-20T11:57:59.195Z,30.17
2022-11-20T12:00:27.311Z,25.20
2022-11-20T12:03:19.177Z,25.65
2022-11-20T12:06:10.016Z,26.90
2022-11-20T12:08:57.828Z,30.33
2022-11-20T12:11:49.942Z,29.10
2022-11-20T12:14:35.110Z,32.88
2022-11-20T12:17:09.079Z,31.23
2022-11-20T12:19:36.285Z,27.85
2022-11-20T12:22:05.105Z,26.05
2022-11-20T12:27:35.330Z,35.70
2022-11-20T12:30:19.995Z,31.20
2022-11-20T12:33:13.545Z,36.33
2022-11-20T12:35:58.356Z,33.58
2022-11-20T12:38:43.721Z,34.35
2022-11-20T12:41:40.498Z,35.38
2022-11-20T12:44:39.548Z,32.90
2022-11-20T12:47:34.470Z,36.20
2022-11-20T12:50:32.581Z,37.67
2022-11-20T12:53:34.999Z,37.65
2022-11-20T12:56:41.150Z,37.25
2022-11-20T12:59:45.831Z,36.88
2022-11-20T13:02:40.236Z,31.98
2022-11-20T13:05:25.623Z,29.55
2022-11-20T13:07:54.784Z,37.10
2022-11-20T13:10:45.201Z,39.22
2022-11-20T13:13:45.654Z,35.17
2022-11-20T13:16:51.620Z,38.05
2022-11-20T13:19:20.103Z,30.30
2022-11-20T13:21:52.438Z,35.83
2022-11-20T13:24:24.644Z,34.00
2022-11-20T13:27:19.832Z,37.72
2022-11-20T13:30:00.721Z,30.52
2022-11-20T13:32:33.342Z,36.25
2022-11-20T13:35:08.915Z,41.63
2022-11-20T13:37:39.877Z,32.05
2022-11-20T13:40:23.400Z,37.78
2022-11-20T13:43:24.620Z,30.35
2022-11-20T13:45:59.989Z,35.03
2022-11-20T13:48:34.208Z,34.63
2022-11-20T13:51:24.620Z,32.78
2022-11-20T13:54:15.231Z,36.10
2022-11-20T13:57:17.082Z,32.88
2022-11-20T14:00:13.240Z,31.15
2022-11-20T14:02:44.017Z,32.05
2022-11-20T14:05:24.156Z,30.10
2022-11-20T14:07:54.011Z,32.40
2022-11-20T14:10:25.901Z,34.97
2022-11-20T14:12:59.359Z,30.73
2022-11-20T14:15:44.433Z,31.70
2022-11-20T14:18:21.283Z,33.45
2022-11-20T14:20:55.012Z,31.70
2022-11-20T14:23:30.065Z,35.92
2022-11-20T14:25:59.120Z,34.63
2022-11-20T14:28:31.861Z,31.65
2022-11-20T14:30:59.122Z,34.88
2022-11-20T14:33:29.520Z,35.58
2022-11-20T14:35:59.056Z,31.73
2022-11-20T14:38:30.336Z,32.03
2022-11-20T14:41:18.345Z,30.35
2022-11-20T14:43:56.068Z,28.63
2022-11-20T14:46:23.365Z,33.97
2022-11-20T14:48:58.156Z,29.15
2022-11-20T14:51:34.032Z,29.48
2022-11-20T14:54:35.463Z,33.08
2022-11-20T14:57:04.861Z,28.23
2022-11-20T14:59:34.778Z,35.72
2022-11-20T15:02:11.553Z,31.15
2022-11-20T15:04:58.532Z,29.67
2022-11-20T15:07:47.216Z,33.67
2022-11-20T15:10:22.775Z,28.17
2022-11-20T15:12:53.114Z,27.85
2022-11-20T15:15:49.467Z,27.80
2022-11-20T15:18:22.131Z,27.95
2022-11-20T15:20:51.702Z,34.50
2022-11-20T15:23:22.410Z,34.50
2022-11-20T15:25:50.005Z,29.90
2022-11-20T15:28:34.964Z,35.13
2022-11-20T15:31:04.771Z,34.55
2022-11-20T15:33:35.370Z,35.22
2022-11-20T15:36:04.046Z,33.22
2022-11-20T15:38:31.206Z,32.25
2022-11-20T15:41:01.971Z,31.45
2022-11-20T15:43:34.404Z,32.97
2022-11-20T15:46:06.098Z,32.92
2022-11-20T15:48:52.282Z,34.22
2022-11-20T15:51:42.403Z,37.90
2022-11-20T15:54:14.615Z,33.15
2022-11-20T15:56:41.662Z,30.60
2022-11-20T15:59:08.909Z,34.53
2022-11-20T16:01:42.577Z,33.83
2022-11-20T16:04:14.321Z,36.67
2022-11-20T16:06:47.020Z,30.35
2022-11-20T16:09:14.231Z,32.13
2022-11-20T16:11:46.670Z,33.40
2022-11-20T16:14:32.289Z,34.83
2022-11-20T16:16:59.165Z,32.53
2022-11-20T16:19:26.067Z,35.20
2022-11-20T16:21:54.365Z,31.48
2022-11-20T16:24:39.103Z,34.88
2022-11-20T16:27:08.860Z,34.22
2022-11-20T16:29:36.065Z,37.95
2022-11-20T16:32:04.146Z,32.75
2022-11-20T16:34:31.180Z,30.90
2022-11-20T16:37:01.822Z,30.08
2022-11-20T16:39:37.633Z,34.53
2022-11-20T16:42:06.368Z,33.95
2022-11-20T16:44:36.063Z,36.55
2022-11-20T16:47:06.313Z,31.85
2022-11-20T16:49:34.607Z,36.53
2022-11-20T16:52:09.071Z,41.92
2022-11-20T16:54:39.626Z,32.03
2022-11-20T16:57:09.640Z,31.90
2022-11-20T16:59:36.557Z,31.83
2022-11-20T17:02:14.395Z,35.05
2022-11-20T17:04:44.122Z,33.47
2022-11-20T17:07:20.312Z,31.58
2022-11-20T17:09:48.480Z,33.63
2022-11-20T17:12:15.449Z,32.63
2022-11-20T17:14:42.899Z,34.30
2022-11-20T17:17:10.202Z,34.88
2022-11-20T17:19:36.994Z,34.47
2022-11-20T17:22:04.934Z,34.92
2022-11-20T17:24:32.952Z,28.27
2022-11-20T17:26:59.791Z,35.45
2022-11-20T17:29:26.456Z,32.00
2022-11-20T17:32:20.123Z,31.65
2022-11-20T17:34:46.778Z,29.25
2022-11-20T17:37:13.341Z,36.13
2022-11-20T17:39:40.228Z,32.30
2022-11-20T17:42:25.482Z,34.00
2022-11-20T17:44:53.146Z,30.35
2022-11-20T17:47:20.035Z,27.42
2022-11-20T17:49:46.534Z,32.88
2022-11-20T17:52:12.997Z,28.67
2022-11-20T17:54:39.469Z,36.58
2022-11-20T17:57:25.353Z,32.22
2022-11-20T17:59:54.704Z,29.77
2022-11-20T18:02:21.205Z,34.22
2022-11-20T18:04:48.826Z,30.98
2022-11-20T18:07:15.357Z,31.70
2022-11-20T18:09:42.782Z,31.30
2022-11-20T18:12:09.453Z,31.02
2022-11-20T18:14:36.536Z,30.35
2022-11-20T18:17:11.250Z,32.72
2022-11-20T18:19:51.565Z,29.90
2022-11-20T18:22:27.552Z,31.90
2022-11-20T18:24:54.454Z,32.22
2022-11-20T18:27:23.931Z,32.10
2022-11-20T18:29:53.174Z,29.70
2022-11-20T18:32:21.751Z,33.25
2022-11-20T18:34:51.738Z,34.22
2022-11-20T18:37:19.785Z,33.97
2022-11-20T18:39:51.561Z,32.47
2022-11-20T18:42:45.804Z,27.98
2022-11-20T18:45:16.357Z,31.05
2022-11-20T18:47:44.508Z,29.92
2022-11-20T18:50:12.123Z,28.65
2022-11-20T18:52:41.877Z,29.63
2022-11-20T18:55:09.872Z,27.90
2022-11-20T18:57:39.730Z,31.02
2022-11-20T19:00:09.689Z,27.83
2022-11-20T19:02:42.975Z,29.40
2022-11-20T19:05:14.280Z,26.65
2022-11-20T19:07:42.519Z,28.55
2022-11-20T19:10:09.744Z,27.95
2022-11-20T19:12:36.876Z,29.48
2022-11-20T19:15:06.268Z,31.52
2022-11-20T19:17:35.995Z,29.23
2022-11-20T19:20:02.832Z,26.15
2022-11-20T19:22:33.409Z,28.88
2022-11-20T19:25:00.237Z,30.00
2022-11-20T19:27:27.095Z,31.58
2022-11-20T19:29:59.591Z,31.10
2022-11-20T19:32:27.585Z,35.05
2022-11-20T19:34:54.853Z,34.97
2022-11-20T19:37:30.434Z,29.08
2022-11-20T19:40:04.486Z,31.02
2022-11-20T19:42:32.833Z,35.05
2022-11-20T19:45:02.069Z,31.17
2022-11-20T19:48:07.305Z,34.65
2022-11-20T19:50:26.721Z,31.58
2022-11-20T19:52:58.494Z,33.08
2022-11-20T19:55:25.648Z,31.85
2022-11-20T19:57:52.573Z,34.50
2022-11-20T20:00:29.600Z,32.72
2022-11-20T20:03:01.854Z,33.20
2022-11-20T20:05:28.654Z,30.30
2022-11-20T20:08:08.441Z,33.17
2022-11-20T20:10:35.865Z,34.38
2022-11-20T20:13:02.981Z,31.38
2022-11-20T20:15:29.881Z,32.10
2022-11-20T20:17:59.336Z,34.45
2022-11-20T20:20:26.913Z,30.90
2022-11-20T20:22:58.696Z,31.88
2022-11-20T20:25:34.497Z,34.92
2022-11-20T20:28:01.372Z,32.55
2022-11-20T20:30:29.924Z,31.80
2022-11-20T20:32:56.921Z,30.67
2022-11-20T20:35:27.050Z,29.15
2022-11-20T20:37:54.472Z,31.92
2022-11-20T20:40:23.210Z,27.63
2022-11-20T20:42:54.585Z,27.90
2022-11-20T20:45:21.563Z,29.58
2022-11-20T20:47:49.533Z,30.90
2022-11-20T20:50:18.618Z,32.25
2022-11-20T20:52:58.327Z,35.92
2022-11-20T20:55:25.837Z,28.95
2022-11-20T20:57:54.330Z,33.95
2022-11-20T21:00:33.199Z,31.67
2022-11-20T21:03:07.295Z,30.73
2022-11-20T21:05:34.029Z,33.00
2022-11-20T21:08:20.628Z,31.00
2022-11-20T21:10:52.730Z,34.03
2022-11-20T21:13:21.912Z,30.38
2022-11-20T21:15:50.225Z,33.28
2022-11-20T21:18:19.766Z,33.60
2022-11-20T21:21:05.996Z,34.47
2022-11-20T21:23:33.604Z,37.20
2022-11-20T21:26:04.015Z,34.38
2022-11-20T21:28:38.138Z,31.45
2022-11-20T21:31:07.540Z,33.58
2022-11-20T21:33:42.576Z,32.42
2022-11-20T21:36:11.173Z,33.28
2022-11-20T21:38:38.405Z,35.70
2022-11-20T21:41:07.605Z,35.97
2022-11-20T21:43:35.164Z,35.78
2022-11-20T21:46:04.613Z,36.33
2022-11-20T21:48:35.036Z,33.17
2022-11-20T21:51:11.062Z,30.65
2022-11-20T21:53:42.841Z,30.60
2022-11-20T21:56:12.841Z,29.65
2022-11-20T21:58:43.176Z,30.02
2022-11-20T22:01:12.750Z,32.85
2022-11-20T22:03:40.831Z,29.58
2022-11-20T22:06:09.302Z,27.98
2022-11-20T22:08:38.683Z,31.60
2022-11-20T22:11:08.896Z,33.38
2022-11-20T22:13:54.721Z,31.48
2022-11-20T22:16:21.868Z,31.88
2022-11-20T22:18:52.147Z,31.38
2022-11-20T22:21:24.067Z,30.63
2022-11-20T22:23:51.531Z,29.27
2022-11-20T22:26:21.263Z,30.52
2022-11-20T22:28:54.457Z,30.50
2022-11-20T22:31:23.152Z,30.63
2022-11-20T22:36:24.162Z,28.20
2022-11-20T22:38:53.733Z,29.27
2022-11-20T22:41:27.686Z,29.38
2022-11-20T22:43:59.133Z,29.23
2022-11-20T22:46:28.811Z,31.40
2022-11-20T22:48:58.236Z,33.95
2022-11-20T22:51:29.107Z,29.73
2022-11-20T22:53:56.117Z,30.42
2022-11-20T22:56:24.001Z,28.60
2022-11-20T22:58:52.976Z,25.90
2022-11-20T23:01:28.358Z,27.95
2022-11-20T23:04:00.648Z,26.33
2022-11-20T23:06:30.922Z,28.40
2022-11-20T23:08:57.729Z,27.23
2022-11-20T23:11:29.336Z,27.23
2022-11-20T23:14:01.521Z,27.88
2022-11-20T23:16:30.012Z,26.52
2022-11-20T23:19:02.065Z,28.92
2022-11-20T23:21:28.738Z,26.95
2022-11-20T23:23:57.865Z,29.52
2022-11-20T23:26:28.073Z,25.05
2022-11-20T23:28:57.806Z,29.92
2022-11-20T23:31:25.530Z,21.63
2022-11-20T23:33:54.267Z,24.23
2022-11-20T23:36:21.268Z,26.73
2022-11-20T23:38:48.108Z,29.25
2022-11-20T23:41:16.180Z,26.52
2022-11-20T23:43:45.571Z,26.83
2022-11-20T23:46:16.193Z,23.20
2022-11-20T23:48:45.522Z,28.98
2022-11-20T23:51:12.739Z,26.73
2022-11-20T23:53:39.355Z,22.33
2022-11-20T23:56:06.746Z,23.63
2022-11-20T23:58:36.870Z,28.02
