createdAt,value
2023-10-11T00:01:43.865Z,95988.63
2023-10-11T00:04:28.039Z,95990.19
2023-10-11T00:06:59.941Z,95994.78
2023-10-11T00:09:39.448Z,95999.78
2023-10-11T00:12:13.341Z,95994.75
2023-10-11T00:14:44.919Z,95993.22
2023-10-11T00:17:16.520Z,95996.25
2023-10-11T00:19:47.908Z,95994.75
2023-10-11T00:22:19.606Z,95992.84
2023-10-11T00:24:50.966Z,95988.56
2023-10-11T00:27:22.512Z,95984.72
2023-10-11T00:29:54.140Z,95985.88
2023-10-11T00:32:25.679Z,95978.97
2023-10-11T00:34:57.037Z,95987.72
2023-10-11T00:37:28.579Z,95989.25
2023-10-11T00:40:01.452Z,95983.16
2023-10-11T00:42:33.256Z,95976.63
2023-10-11T00:45:08.707Z,95982.81
2023-10-11T00:47:43.228Z,95983.56
2023-10-11T00:50:17.617Z,95972.03
2023-10-11T00:52:51.741Z,95975.84
2023-10-11T00:55:24.601Z,95964.00
2023-10-11T00:57:59.164Z,95963.59
2023-10-11T01:00:36.960Z,95962.84
2023-10-11T01:03:09.979Z,95962.06
2023-10-11T01:05:45.283Z,95963.22
2023-10-11T01:08:20.714Z,95960.47
2023-10-11T01:10:52.172Z,95968.91
2023-10-11T01:13:23.533Z,95966.22
2023-10-11T01:15:55.062Z,95960.47
2023-10-11T01:18:28.318Z,95959.34
2023-10-11T01:21:00.125Z,95958.19
2023-10-11T01:23:35.584Z,95961.94
2023-10-11T01:26:10.188Z,95954.28
2023-10-11T01:28:49.188Z,95957.72
2023-10-11T01:31:20.569Z,95947.75
2023-10-11T01:33:53.822Z,95950.06
2023-10-11T01:36:27.183Z,95957.34
2023-10-11T01:39:09.463Z,95957.72
2023-10-11T01:41:44.283Z,95949.25
2023-10-11T01:44:16.447Z,95950.78
2023-10-11T01:46:48.265Z,95952.69
2023-10-11T01:49:19.751Z,95951.53
2023-10-11T01:51:51.161Z,95955.72
2023-10-11T01:54:24.393Z,95960.69
2023-10-11T01:56:58.372Z,95953.00
2023-10-11T01:59:30.138Z,95949.16
2023-10-11T02:02:04.723Z,95939.91
2023-10-11T02:04:41.287Z,95941.81
2023-10-11T02:07:13.672Z,95939.53
2023-10-11T02:09:45.142Z,95937.63
2023-10-11T02:12:19.328Z,95943.34
2023-10-11T02:14:54.220Z,95938.75
2023-10-11T02:17:27.886Z,95934.53
2023-10-11T02:19:59.791Z,95948.28
2023-10-11T02:22:33.629Z,95944.78
2023-10-11T02:25:06.669Z,95943.63
2023-10-11T02:27:38.028Z,95937.91
2023-10-11T02:30:14.693Z,95933.31
2023-10-11T02:32:46.985Z,95935.97
2023-10-11T02:37:53.086Z,95939.00
2023-10-11T02:40:24.505Z,95934.06
2023-10-11T02:42:57.195Z,95934.41
2023-10-11T02:45:28.652Z,95936.75
2023-10-11T02:48:10.906Z,95935.16
2023-10-11T02:50:46.726Z,95935.88
2023-10-11T02:53:24.286Z,95930.50
2023-10-11T02:55:58.538Z,95934.34
2023-10-11T02:58:32.821Z,95924.06
2023-10-11T03:01:20.326Z,95931.66
2023-10-11T03:03:55.911Z,95932.44
2023-10-11T03:06:30.914Z,95931.19
2023-10-11T03:09:02.406Z,95922.34
2023-10-11T03:11:35.320Z,95933.03
2023-10-11T03:14:06.769Z,95927.31
2023-10-11T03:16:43.377Z,95926.94
2023-10-11T03:19:15.070Z,95927.28
2023-10-11T03:21:46.806Z,95930.66
2023-10-11T03:24:20.729Z,95923.09
2023-10-11T03:26:53.219Z,95926.19
2023-10-11T03:29:24.670Z,95920.81
2023-10-11T03:31:56.053Z,95928.84
2023-10-11T03:34:30.270Z,95927.28
2023-10-11T03:37:01.678Z,95942.63
2023-10-11T03:39:41.550Z,95932.34
2023-10-11T03:42:13.027Z,95927.75
2023-10-11T03:44:48.501Z,95926.59
2023-10-11T03:47:27.601Z,95922.03
2023-10-11T03:49:59.165Z,95921.19
2023-10-11T03:52:33.614Z,95930.00
2023-10-11T03:55:11.177Z,95922.72
2023-10-11T03:57:43.715Z,95916.97
2023-10-11T04:00:24.396Z,95915.78
2023-10-11T04:02:59.778Z,95909.25
2023-10-11T04:05:43.342Z,95910.41
2023-10-11T04:08:21.235Z,95913.81
2023-10-11T04:10:52.792Z,95917.66
2023-10-11T04:13:27.230Z,95918.03
2023-10-11T04:16:00.755Z,95919.53
2023-10-11T04:18:33.191Z,95912.63
2023-10-11T04:21:23.534Z,95912.63
2023-10-11T04:23:57.352Z,95921.41
2023-10-11T04:26:36.755Z,95924.47
2023-10-11T04:29:14.839Z,95914.13
2023-10-11T04:32:05.283Z,95916.00
2023-10-11T04:34:39.812Z,95917.91
2023-10-11T04:37:18.328Z,95917.56
2023-10-11T04:39:53.021Z,95912.16
2023-10-11T04:42:30.958Z,95918.63
2023-10-11T04:45:03.021Z,95916.00
2023-10-11T04:47:52.142Z,95912.19
2023-10-11T04:50:24.572Z,95912.91
2023-10-11T04:52:57.496Z,95920.59
2023-10-11T04:55:36.788Z,95914.03
2023-10-11T04:58:12.764Z,95915.19
2023-10-11T05:00:45.718Z,95913.28
2023-10-11T05:03:24.736Z,95919.38
2023-10-11T05:06:00.413Z,95920.16
2023-10-11T05:08:50.778Z,95917.88
2023-10-11T05:11:37.700Z,95918.22
2023-10-11T05:14:27.709Z,95919.69
2023-10-11T05:17:00.507Z,95925.88
2023-10-11T05:19:36.341Z,95927.41
2023-10-11T05:22:16.981Z,95932.75
2023-10-11T05:25:00.439Z,95935.41
2023-10-11T05:27:36.137Z,95933.13
2023-10-11T05:30:11.432Z,95939.63
2023-10-11T05:32:59.765Z,95937.34
2023-10-11T05:35:47.608Z,95941.84
2023-10-11T05:38:39.053Z,95950.66
2023-10-11T05:41:30.220Z,95946.09
2023-10-11T05:44:20.536Z,95954.13
2023-10-11T05:47:10.465Z,95958.75
2023-10-11T05:50:00.411Z,95946.09
2023-10-11T05:52:31.893Z,95950.31
2023-10-11T05:55:07.734Z,95952.22
2023-10-11T05:57:39.372Z,95950.34
2023-10-11T06:00:23.778Z,95951.50
2023-10-11T06:02:55.843Z,95951.50
2023-10-11T06:05:27.353Z,95956.94
2023-10-11T06:08:05.193Z,95961.53
2023-10-11T06:10:42.813Z,95963.16
2023-10-11T06:13:14.922Z,95957.13
2023-10-11T06:16:01.813Z,95960.59
2023-10-11T06:18:56.563Z,95966.78
2023-10-11T06:21:35.430Z,95966.16
2023-10-11T06:24:07.060Z,95963.63
2023-10-11T06:26:38.525Z,95966.00
2023-10-11T06:29:17.053Z,95972.91
2023-10-11T06:31:48.723Z,95963.41
2023-10-11T06:34:23.555Z,95975.03
2023-10-11T06:36:55.347Z,95972.78
2023-10-11T06:39:40.574Z,95971.31
2023-10-11T06:42:22.531Z,95972.53
2023-10-11T06:45:07.020Z,95976.03
2023-10-11T06:47:39.902Z,95974.50
2023-10-11T06:50:14.519Z,95967.66
2023-10-11T06:52:46.541Z,95970.75
2023-10-11T06:55:18.591Z,95974.63
2023-10-11T06:57:56.096Z,95976.97
2023-10-11T07:00:31.038Z,95978.13
2023-10-11T07:03:11.331Z,95978.13
2023-10-11T07:05:47.530Z,95973.53
2023-10-11T07:08:21.672Z,95978.16
2023-10-11T07:11:03.914Z,95975.09
2023-10-11T07:13:56.433Z,95983.16
2023-10-11T07:16:28.985Z,95977.34
2023-10-11T07:19:00.693Z,95978.13
2023-10-11T07:21:44.246Z,95972.03
2023-10-11T07:24:32.144Z,95981.66
2023-10-11T07:27:10.830Z,95981.31
2023-10-11T07:29:51.470Z,95971.38
2023-10-11T07:32:24.369Z,95978.75
2023-10-11T07:34:56.406Z,95976.84
2023-10-11T07:37:28.399Z,95983.00
2023-10-11T07:40:10.651Z,95980.38
2023-10-11T07:42:45.171Z,95983.47
2023-10-11T07:45:16.768Z,95980.03
2023-10-11T07:47:49.344Z,95978.50
2023-10-11T07:50:24.112Z,95976.22
2023-10-11T07:52:56.388Z,95973.94
2023-10-11T07:55:27.783Z,95972.03
2023-10-11T07:58:01.293Z,95968.22
2023-10-11T08:00:32.874Z,95960.91
2023-10-11T08:03:06.982Z,95962.44
2023-10-11T08:05:49.287Z,95964.34
2023-10-11T08:08:22.653Z,95968.94
2023-10-11T08:10:55.820Z,95965.44
2023-10-11T08:13:27.759Z,95967.31
2023-10-11T08:16:00.262Z,95965.75
2023-10-11T08:18:33.979Z,95966.13
2023-10-11T08:21:07.071Z,95959.19
2023-10-11T08:23:43.810Z,95967.19
2023-10-11T08:26:16.638Z,95969.44
2023-10-11T08:28:50.808Z,95966.66
2023-10-11T08:31:39.047Z,95963.88
2023-10-11T08:34:10.647Z,95964.59
2023-10-11T08:36:44.697Z,95962.59
2023-10-11T08:39:16.276Z,95956.34
2023-10-11T08:41:47.986Z,95954.75
2023-10-11T08:44:27.711Z,95957.75
2023-10-11T08:47:02.758Z,95951.50
2023-10-11T08:49:42.812Z,95945.19
2023-10-11T08:52:18.872Z,95938.13
2023-10-11T08:54:50.668Z,95942.59
2023-10-11T08:57:26.844Z,95930.53
2023-10-11T08:59:58.535Z,95932.63
2023-10-11T09:02:35.252Z,95924.81
2023-10-11T09:05:29.587Z,95923.84
2023-10-11T09:08:05.808Z,95924.00
2023-10-11T09:10:38.417Z,95929.69
2023-10-11T09:13:13.145Z,95923.00
2023-10-11T09:15:46.044Z,95922.88
2023-10-11T09:18:20.537Z,95924.22
2023-10-11T09:21:10.247Z,95930.66
2023-10-11T09:23:50.832Z,95926.97
2023-10-11T09:26:42.919Z,95929.09
2023-10-11T09:29:24.615Z,95921.84
2023-10-11T09:32:06.156Z,95920.56
2023-10-11T09:34:42.834Z,95917.56
2023-10-11T09:37:14.265Z,95920.44
2023-10-11T09:39:45.653Z,95920.19
2023-10-11T09:42:17.228Z,95924.72
2023-10-11T09:44:52.491Z,95926.78
2023-10-11T09:47:24.047Z,95925.41
2023-10-11T09:49:56.260Z,95917.88
2023-10-11T09:52:31.952Z,95925.44
2023-10-11T09:55:10.283Z,95931.41
2023-10-11T09:57:51.814Z,95922.69
2023-10-11T10:00:26.689Z,95927.53
2023-10-11T10:02:59.250Z,95930.03
2023-10-11T10:05:50.772Z,95929.78
2023-10-11T10:08:22.297Z,95927.75
2023-10-11T10:10:55.037Z,95931.47
2023-10-11T10:13:28.779Z,95925.97
2023-10-11T10:16:01.251Z,95928.44
2023-10-11T10:18:36.861Z,95924.38
2023-10-11T10:21:08.600Z,95924.03
2023-10-11T10:23:41.973Z,95923.31
2023-10-11T10:26:14.358Z,95926.03
2023-10-11T10:28:53.579Z,95913.53
2023-10-11T10:31:26.399Z,95917.25
2023-10-11T10:34:21.572Z,95923.69
2023-10-11T10:36:53.591Z,95907.44
2023-10-11T10:39:48.165Z,95915.72
2023-10-11T10:42:20.075Z,95910.53
2023-10-11T10:44:53.466Z,95907.03
2023-10-11T10:47:26.683Z,95904.47
2023-10-11T10:49:58.320Z,95901.06
2023-10-11T10:52:31.755Z,95899.13
2023-10-11T10:55:05.376Z,95897.00
2023-10-11T10:57:42.908Z,95889.72
2023-10-11T11:00:22.977Z,95885.25
2023-10-11T11:02:57.641Z,95889.50
2023-10-11T11:05:32.775Z,95885.03
2023-10-11T11:08:20.096Z,95878.38
2023-10-11T11:10:56.793Z,95874.53
2023-10-11T11:13:31.670Z,95876.16
2023-10-11T11:16:10.309Z,95876.03
2023-10-11T11:18:44.932Z,95866.66
2023-10-11T11:21:21.829Z,95868.94
2023-10-11T11:23:53.629Z,95864.69
2023-10-11T11:26:33.297Z,95858.19
2023-10-11T11:29:18.109Z,95852.97
2023-10-11T11:31:52.820Z,95847.50
2023-10-11T11:34:52.594Z,95836.41
2023-10-11T11:37:27.015Z,95840.75
2023-10-11T11:40:19.342Z,95842.69
2023-10-11T11:42:50.822Z,95837.66
2023-10-11T11:45:27.288Z,95827.69
2023-10-11T11:47:59.075Z,95825.19
2023-10-11T11:50:39.395Z,95828.97
2023-10-11T11:53:11.876Z,95827.91
2023-10-11T11:55:43.350Z,95824.34
2023-10-11T11:58:17.368Z,95817.28
2023-10-11T12:01:10.105Z,95815.22
2023-10-11T12:03:42.286Z,95807.97
2023-10-11T12:06:23.568Z,95818.09
2023-10-11T12:08:58.651Z,95809.88
2023-10-11T12:11:33.788Z,95807.81
2023-10-11T12:14:11.700Z,95808.44
2023-10-11T12:16:44.174Z,95809.66
2023-10-11T12:19:16.741Z,95796.00
2023-10-11T12:21:53.277Z,95799.97
2023-10-11T12:24:31.737Z,95800.84
2023-10-11T12:27:04.472Z,95793.41
2023-10-11T12:29:37.951Z,95803.41
2023-10-11T12:32:10.238Z,95799.19
2023-10-11T12:34:42.606Z,95793.88
2023-10-11T12:37:16.006Z,95795.56
2023-10-11T12:39:48.956Z,95786.53
2023-10-11T12:42:22.502Z,95781.78
2023-10-11T12:44:54.244Z,95774.19
2023-10-11T12:47:25.667Z,95779.75
2023-10-11T12:49:57.036Z,95784.41
2023-10-11T12:52:32.235Z,95777.19
2023-10-11T12:55:03.650Z,95791.69
2023-10-11T12:57:39.858Z,95782.56
2023-10-11T13:00:35.221Z,95784.19
2023-10-11T13:03:42.669Z,95782.78
2023-10-11T13:06:16.919Z,95782.53
2023-10-11T13:08:49.909Z,95777.41
2023-10-11T13:11:22.552Z,95779.19
2023-10-11T13:14:00.073Z,95774.63
2023-10-11T13:16:31.533Z,95777.63
2023-10-11T13:19:03.453Z,95777.03
2023-10-11T13:21:36.425Z,95769.19
2023-10-11T13:24:09.751Z,95768.47
2023-10-11T13:26:44.802Z,95783.03
2023-10-11T13:29:19.187Z,95773.16
2023-10-11T13:31:54.565Z,95766.94
2023-10-11T13:34:30.162Z,95763.72
2023-10-11T13:37:04.699Z,95759.75
2023-10-11T13:39:47.579Z,95753.69
2023-10-11T13:42:19.317Z,95747.13
2023-10-11T13:44:55.388Z,95749.78
2023-10-11T13:47:26.893Z,95756.88
2023-10-11T13:50:00.814Z,95751.56
2023-10-11T13:52:37.162Z,95740.31
2023-10-11T13:55:12.595Z,95739.63
2023-10-11T13:57:51.002Z,95742.16
2023-10-11T14:00:46.813Z,95749.06
2023-10-11T14:03:18.402Z,95742.19
2023-10-11T14:06:15.303Z,95739.44
2023-10-11T14:08:47.208Z,95740.53
2023-10-11T14:11:18.614Z,95741.16
2023-10-11T14:13:51.123Z,95733.16
2023-10-11T14:16:29.210Z,95739.19
2023-10-11T14:19:09.542Z,95728.97
2023-10-11T14:21:41.855Z,95732.50
2023-10-11T14:24:14.972Z,95724.44
2023-10-11T14:26:46.637Z,95728.34
2023-10-11T14:29:18.095Z,95719.66
2023-10-11T14:31:49.653Z,95719.59
2023-10-11T14:34:21.063Z,95725.28
2023-10-11T14:36:52.515Z,95715.50
2023-10-11T14:39:23.977Z,95719.97
2023-10-11T14:41:58.060Z,95708.28
2023-10-11T14:44:29.645Z,95711.88
2023-10-11T14:47:01.682Z,95710.56
2023-10-11T14:49:36.327Z,95706.31
2023-10-11T14:52:09.346Z,95701.88
2023-10-11T14:54:41.111Z,95702.66
2023-10-11T14:57:12.673Z,95708.59
2023-10-11T14:59:44.402Z,95702.09
2023-10-11T15:02:18.098Z,95691.44
2023-10-11T15:04:53.129Z,95706.41
2023-10-11T15:07:24.851Z,95692.19
2023-10-11T15:09:56.226Z,95701.03
2023-10-11T15:12:28.703Z,95706.78
2023-10-11T15:15:01.141Z,95705.59
2023-10-11T15:17:33.808Z,95701.88
2023-10-11T15:20:05.800Z,95712.09
2023-10-11T15:22:37.404Z,95706.59
2023-10-11T15:25:11.732Z,95706.63
2023-10-11T15:27:43.333Z,95716.22
2023-10-11T15:30:14.805Z,95719.53
2023-10-11T15:32:46.259Z,95724.38
2023-10-11T15:35:17.921Z,95720.44
2023-10-11T15:37:49.437Z,95717.50
2023-10-11T15:40:22.158Z,95714.75
2023-10-11T15:42:54.116Z,95721.84
2023-10-11T15:45:25.543Z,95722.94
2023-10-11T15:47:58.362Z,95720.91
2023-10-11T15:50:29.839Z,95727.03
2023-10-11T15:53:02.201Z,95723.06
2023-10-11T15:55:41.466Z,95723.41
2023-10-11T15:58:17.352Z,95726.44
2023-10-11T16:00:48.846Z,95728.19
2023-10-11T16:03:25.553Z,95736.03
2023-10-11T16:06:02.399Z,95728.50
2023-10-11T16:08:35.662Z,95729.38
2023-10-11T16:11:10.922Z,95736.16
2023-10-11T16:13:45.987Z,95737.53
2023-10-11T16:16:18.008Z,95740.06
2023-10-11T16:18:50.906Z,95735.66
2023-10-11T16:21:22.333Z,95741.72
2023-10-11T16:23:54.244Z,95741.09
2023-10-11T16:26:25.966Z,95739.75
2023-10-11T16:28:58.174Z,95739.00
2023-10-11T16:31:31.952Z,95749.25
2023-10-11T16:34:06.840Z,95748.34
2023-10-11T16:36:38.205Z,95750.72
2023-10-11T16:39:32.651Z,95751.41
2023-10-11T16:42:06.844Z,95750.47
2023-10-11T16:44:39.617Z,95745.84
2023-10-11T16:47:11.195Z,95754.44
2023-10-11T16:49:43.202Z,95753.50
2023-10-11T16:52:15.387Z,95744.00
2023-10-11T16:54:46.880Z,95756.72
2023-10-11T16:57:21.134Z,95752.66
2023-10-11T16:59:53.859Z,95750.34
2023-10-11T17:02:27.523Z,95748.84
2023-10-11T17:04:59.165Z,95749.50
2023-10-11T17:07:33.546Z,95760.16
2023-10-11T17:10:07.630Z,95752.25
2023-10-11T17:12:41.910Z,95752.88
2023-10-11T17:15:15.292Z,95748.81
2023-10-11T17:17:47.003Z,95748.22
2023-10-11T17:20:18.648Z,95749.50
2023-10-11T17:22:51.511Z,95747.75
2023-10-11T17:25:25.396Z,95745.97
2023-10-11T17:27:57.166Z,95751.03
2023-10-11T17:30:32.205Z,95751.09
2023-10-11T17:33:05.662Z,95749.22
2023-10-11T17:35:37.593Z,95749.41
2023-10-11T17:38:09.020Z,95754.47
2023-10-11T17:40:40.510Z,95748.00
2023-10-11T17:43:11.863Z,95753.81
2023-10-11T17:45:43.787Z,95748.06
2023-10-11T17:48:15.562Z,95754.66
2023-10-11T17:50:47.030Z,95747.31
2023-10-11T17:53:19.647Z,95754.31
2023-10-11T17:55:51.070Z,95749.28
2023-10-11T17:58:22.424Z,95749.28
2023-10-11T18:00:54.574Z,95748.53
2023-10-11T18:03:26.089Z,95751.72
2023-10-11T18:05:57.696Z,95755.66
2023-10-11T18:08:29.038Z,95753.38
2023-10-11T18:11:01.243Z,95753.84
2023-10-11T18:13:34.320Z,95757.06
2023-10-11T18:16:08.072Z,95752.47
2023-10-11T18:18:40.373Z,95759.81
2023-10-11T18:21:11.956Z,95759.25
2023-10-11T18:23:43.381Z,95762.38
2023-10-11T18:26:15.078Z,95764.38
2023-10-11T18:28:48.777Z,95771.38
2023-10-11T18:31:21.481Z,95769.66
2023-10-11T18:33:53.804Z,95761.59
2023-10-11T18:36:26.968Z,95771.00
2023-10-11T18:38:58.400Z,95768.81
2023-10-11T18:41:29.839Z,95770.41
2023-10-11T18:44:01.676Z,95768.56
2023-10-11T18:46:33.187Z,95760.94
2023-10-11T18:49:06.342Z,95761.78
2023-10-11T18:51:38.885Z,95763.72
2023-10-11T18:54:11.608Z,95766.16
2023-10-11T18:56:43.240Z,95760.13
2023-10-11T18:59:14.663Z,95766.69
2023-10-11T19:01:50.745Z,95755.59
2023-10-11T19:04:22.646Z,95752.97
2023-10-11T19:06:54.234Z,95754.19
2023-10-11T19:09:26.740Z,95753.06
2023-10-11T19:11:58.344Z,95755.47
2023-10-11T19:14:29.950Z,95756.25
2023-10-11T19:17:01.405Z,95761.34
2023-10-11T19:19:32.771Z,95751.03
2023-10-11T19:22:04.234Z,95753.78
2023-10-11T19:24:43.296Z,95753.13
2023-10-11T19:27:14.762Z,95748.53
2023-10-11T19:29:46.161Z,95747.03
2023-10-11T19:32:19.691Z,95744.00
2023-10-11T19:34:52.251Z,95738.25
2023-10-11T19:37:23.754Z,95731.00
2023-10-11T19:39:57.380Z,95730.59
2023-10-11T19:42:29.315Z,95738.38
2023-10-11T19:45:00.687Z,95726.03
2023-10-11T19:47:33.409Z,95733.75
2023-10-11T19:50:07.309Z,95732.28
2023-10-11T19:52:38.762Z,95732.31
2023-10-11T19:55:10.702Z,95735.81
2023-10-11T19:57:42.786Z,95733.91
2023-10-11T20:00:21.432Z,95730.88
2023-10-11T20:02:53.367Z,95729.00
2023-10-11T20:05:25.584Z,95732.06
2023-10-11T20:07:57.477Z,95727.88
2023-10-11T20:10:29.995Z,95724.03
2023-10-11T20:13:04.264Z,95726.41
2023-10-11T20:15:37.354Z,95727.19
2023-10-11T20:18:08.974Z,95721.03
2023-10-11T20:20:41.528Z,95731.81
2023-10-11T20:23:14.872Z,95731.44
2023-10-11T20:25:46.613Z,95721.47
2023-10-11T20:28:18.205Z,95728.00
2023-10-11T20:30:52.430Z,95729.97
2023-10-11T20:33:24.076Z,95727.69
2023-10-11T20:35:56.501Z,95726.91
2023-10-11T20:38:29.421Z,95725.78
2023-10-11T20:41:00.804Z,95731.16
2023-10-11T20:43:32.230Z,95743.06
2023-10-11T20:46:03.679Z,95737.69
2023-10-11T20:48:38.345Z,95742.34
2023-10-11T20:51:09.901Z,95736.59
2023-10-11T20:53:41.374Z,95737.34
2023-10-11T20:56:14.020Z,95734.25
2023-10-11T20:59:11.648Z,95731.97
2023-10-11T21:01:45.450Z,95731.97
2023-10-11T21:04:17.242Z,95734.66
2023-10-11T21:06:48.874Z,95732.00
2023-10-11T21:09:23.267Z,95732.78
2023-10-11T21:11:54.626Z,95738.50
2023-10-11T21:14:26.010Z,95737.38
2023-10-11T21:16:57.534Z,95733.53
2023-10-11T21:19:30.717Z,95733.16
2023-10-11T21:22:02.147Z,95735.09
2023-10-11T21:24:34.745Z,95727.81
2023-10-11T21:27:06.896Z,95729.38
2023-10-11T21:29:38.320Z,95736.66
2023-10-11T21:32:11.684Z,95727.06
2023-10-11T21:34:43.486Z,95732.84
2023-10-11T21:37:14.840Z,95732.03
2023-10-11T21:39:48.165Z,95724.75
2023-10-11T21:42:19.693Z,95720.16
2023-10-11T21:44:51.188Z,95722.09
2023-10-11T21:47:22.544Z,95720.53
2023-10-11T21:49:53.991Z,95720.16
2023-10-11T21:52:25.373Z,95720.56
2023-10-11T21:54:56.802Z,95721.72
2023-10-11T21:57:28.229Z,95718.63
2023-10-11T21:59:59.671Z,95719.78
2023-10-11T22:02:31.940Z,95717.50
2023-10-11T22:05:06.877Z,95710.22
2023-10-11T22:07:38.344Z,95709.09
2023-10-11T22:10:12.948Z,95705.25
2023-10-11T22:12:45.404Z,95709.47
2023-10-11T22:15:22.989Z,95709.06
2023-10-11T22:17:58.686Z,95702.19
2023-10-11T22:20:30.312Z,95701.41
2023-10-11T22:23:02.719Z,95706.03
2023-10-11T22:25:35.079Z,95702.94
2023-10-11T22:28:08.772Z,95698.34
2023-10-11T22:30:41.545Z,95699.50
2023-10-11T22:33:13.039Z,95697.97
2023-10-11T22:35:45.577Z,95701.81
2023-10-11T22:38:17.026Z,95703.34
2023-10-11T22:40:51.993Z,95703.75
2023-10-11T22:43:29.625Z,95704.50
2023-10-11T22:46:02.061Z,95708.72
2023-10-11T22:48:35.306Z,95713.31
2023-10-11T22:51:07.641Z,95705.28
2023-10-11T22:53:49.900Z,95715.25
2023-10-11T22:56:31.102Z,95704.91
2023-10-11T22:59:05.222Z,95709.50
2023-10-11T23:01:38.373Z,95711.78
2023-10-11T23:04:10.648Z,95710.66
2023-10-11T23:06:42.310Z,95712.19
2023-10-11T23:09:19.865Z,95710.66
2023-10-11T23:11:54.375Z,95712.19
2023-10-11T23:14:26.790Z,95706.44
2023-10-11T23:16:58.305Z,95706.06
2023-10-11T23:19:31.897Z,95704.91
2023-10-11T23:22:04.718Z,95706.44
2023-10-11T23:24:42.014Z,95707.16
2023-10-11T23:27:13.782Z,95721.38
2023-10-11T23:29:46.708Z,95720.56
2023-10-11T23:32:20.916Z,95723.25
2023-10-11T23:34:52.954Z,95718.25
2023-10-11T23:37:30.259Z,95717.47
2023-10-11T23:40:24.627Z,95724.00
2023-10-11T23:43:00.975Z,95725.50
2023-10-11T23:45:33.715Z,95737.00
2023-10-11T23:48:10.548Z,95732.03
2023-10-11T23:50:42.205Z,95732.03
2023-10-11T23:53:18.677Z,95726.25
2023-10-11T23:55:56.036Z,95723.97
2023-10-11T23:58:31.465Z,95727.06
