createdAt,value
2018-09-08T00:00:36.413Z,47.35
2018-09-08T00:03:05.029Z,47.57
2018-09-08T00:05:33.916Z,47.71
2018-09-08T00:08:02.288Z,49.71
2018-09-08T00:10:32.352Z,48.86
2018-09-08T00:13:00.809Z,49.34
2018-09-08T00:15:34.447Z,47.78
2018-09-08T00:18:08.397Z,48.89
2018-09-08T00:20:42.852Z,48.27
2018-09-08T00:23:16.736Z,47.74
2018-09-08T00:25:50.351Z,48.93
2018-09-08T00:28:27.827Z,48.27
2018-09-08T00:30:57.203Z,48.22
2018-09-08T00:33:25.680Z,47.41
2018-09-08T00:35:55.614Z,46.53
2018-09-08T00:38:24.178Z,46.95
2018-09-08T00:40:57.002Z,47.59
2018-09-08T00:43:25.478Z,46.44
2018-09-08T00:45:53.869Z,46.65
2018-09-08T00:48:22.230Z,46.96
2018-09-08T00:50:51.216Z,46.97
2018-09-08T00:53:19.695Z,47.67
2018-09-08T00:55:48.072Z,46.98
2018-09-08T00:58:31.143Z,46.67
2018-09-08T01:00:59.599Z,48.16
2018-09-08T01:03:27.968Z,48.67
2018-09-08T01:05:56.467Z,47.26
2018-09-08T01:08:24.899Z,47.27
2018-09-08T01:10:53.392Z,48.86
2018-09-08T01:13:21.799Z,47.98
2018-09-08T01:15:50.171Z,46.81
2018-09-08T01:18:18.580Z,47.26
2018-09-08T01:20:46.894Z,46.69
2018-09-08T01:23:15.295Z,47.47
2018-09-08T01:25:43.687Z,47.41
2018-09-08T01:28:12.305Z,48.06
2018-09-08T01:30:40.880Z,48.74
2018-09-08T01:33:09.404Z,49.66
2018-09-08T01:35:37.801Z,49.97
2018-09-08T01:38:07.375Z,50.32
2018-09-08T01:40:36.605Z,50.36
2018-09-08T01:43:05.214Z,48.47
2018-09-08T01:45:34.333Z,48.52
2018-09-08T01:48:02.758Z,49.48
2018-09-08T01:50:31.283Z,50.45
2018-09-08T01:52:59.906Z,50.15
2018-09-08T01:55:29.420Z,48.95
2018-09-08T01:57:58.169Z,48.05
2018-09-08T02:00:26.610Z,50.51
2018-09-08T02:02:55.820Z,50.19
2018-09-08T02:05:24.176Z,49.92
2018-09-08T02:07:52.597Z,50.03
2018-09-08T02:10:22.349Z,49.63
2018-09-08T02:12:51.485Z,48.94
2018-09-08T02:15:19.889Z,48.79
2018-09-08T02:17:48.438Z,49.68
2018-09-08T02:20:16.826Z,49.88
2018-09-08T02:22:45.418Z,50.10
2018-09-08T02:25:13.850Z,50.71
2018-09-08T02:27:43.030Z,51.65
2018-09-08T02:30:11.465Z,50.68
2018-09-08T02:32:39.824Z,50.17
2018-09-08T02:35:08.258Z,50.17
2018-09-08T02:37:36.671Z,50.71
2018-09-08T02:40:05.334Z,52.10
2018-09-08T02:42:33.701Z,52.08
2018-09-08T02:45:02.286Z,52.14
2018-09-08T02:47:30.737Z,53.41
2018-09-08T02:50:11.025Z,52.58
2018-09-08T02:52:38.306Z,52.78
2018-09-08T02:55:05.513Z,52.41
2018-09-08T02:57:33.643Z,52.71
2018-09-08T03:00:00.981Z,53.24
2018-09-08T03:02:28.242Z,53.77
2018-09-08T03:04:55.462Z,53.40
2018-09-08T03:07:23.451Z,51.02
2018-09-08T03:09:51.957Z,51.60
2018-09-08T03:12:19.230Z,50.20
2018-09-08T03:14:46.447Z,50.57
2018-09-08T03:17:13.687Z,48.95
2018-09-08T03:19:40.862Z,49.70
2018-09-08T03:22:08.070Z,49.29
2018-09-08T03:24:35.266Z,50.25
2018-09-08T03:27:03.335Z,51.24
2018-09-08T03:29:30.661Z,50.75
2018-09-08T03:31:58.503Z,50.78
2018-09-08T03:34:25.731Z,50.87
2018-09-08T03:36:52.902Z,51.92
2018-09-08T03:39:20.108Z,50.79
2018-09-08T03:41:47.344Z,51.81
2018-09-08T03:44:14.548Z,50.99
2018-09-08T03:46:42.040Z,50.62
2018-09-08T03:49:09.302Z,51.95
2018-09-08T03:51:36.565Z,51.31
2018-09-08T03:54:03.787Z,50.55
2018-09-08T03:56:31.026Z,50.63
2018-09-08T03:58:58.315Z,50.24
2018-09-08T04:01:25.447Z,50.04
2018-09-08T04:03:53.862Z,50.82
2018-09-08T04:06:22.233Z,49.69
2018-09-08T04:08:50.630Z,49.69
2018-09-08T04:11:19.369Z,49.50
2018-09-08T04:13:47.712Z,50.38
2018-09-08T04:16:16.278Z,51.33
2018-09-08T04:18:44.828Z,52.27
2018-09-08T04:21:14.697Z,53.95
2018-09-08T04:23:43.112Z,54.49
2018-09-08T04:26:11.616Z,53.74
2018-09-08T04:28:40.483Z,54.57
2018-09-08T04:31:08.856Z,53.43
2018-09-08T04:33:38.029Z,53.48
2018-09-08T04:36:06.370Z,55.82
2018-09-08T04:38:34.825Z,52.96
2018-09-08T04:41:03.864Z,53.33
2018-09-08T04:43:32.212Z,53.12
2018-09-08T04:46:00.600Z,54.37
2018-09-08T04:48:30.137Z,53.50
2018-09-08T04:50:58.623Z,53.21
2018-09-08T04:53:27.056Z,53.50
2018-09-08T04:55:55.508Z,52.55
2018-09-08T04:58:23.945Z,52.46
2018-09-08T05:00:52.352Z,52.84
2018-09-08T05:03:20.939Z,52.81
2018-09-08T05:05:50.535Z,53.46
2018-09-08T05:08:19.222Z,53.81
2018-09-08T05:10:47.588Z,53.78
2018-09-08T05:13:16.016Z,53.89
2018-09-08T05:15:44.763Z,53.85
2018-09-08T05:18:13.366Z,53.86
2018-09-08T05:20:41.733Z,54.04
2018-09-08T05:23:10.177Z,53.80
2018-09-08T05:25:38.576Z,53.45
2018-09-08T05:28:07.027Z,53.84
2018-09-08T05:30:35.416Z,54.17
2018-09-08T05:33:03.773Z,54.00
2018-09-08T05:35:32.169Z,53.91
2018-09-08T05:38:00.566Z,53.88
2018-09-08T05:40:29.038Z,53.00
2018-09-08T05:42:57.608Z,53.77
2018-09-08T05:45:25.903Z,53.58
2018-09-08T05:47:54.274Z,53.50
2018-09-08T05:50:22.745Z,53.51
2018-09-08T05:52:51.105Z,53.51
2018-09-08T05:55:20.115Z,52.46
2018-09-08T05:57:48.486Z,53.19
2018-09-08T06:00:16.845Z,52.66
2018-09-08T06:02:45.177Z,53.02
2018-09-08T06:05:13.685Z,52.53
2018-09-08T06:07:42.121Z,52.83
2018-09-08T06:10:10.649Z,51.22
2018-09-08T06:12:38.976Z,51.62
2018-09-08T06:15:07.456Z,52.15
2018-09-08T06:17:35.823Z,50.66
2018-09-08T06:20:04.404Z,49.86
2018-09-08T06:22:32.731Z,49.40
2018-09-08T06:25:01.163Z,49.67
2018-09-08T06:27:29.613Z,50.20
2018-09-08T06:29:58.335Z,50.41
2018-09-08T06:32:27.626Z,49.52
2018-09-08T06:34:56.095Z,48.75
2018-09-08T06:37:24.511Z,47.04
2018-09-08T06:39:53.145Z,46.81
2018-09-08T06:42:21.568Z,46.31
2018-09-08T06:44:49.959Z,46.42
2018-09-08T06:47:18.658Z,47.70
2018-09-08T06:49:47.046Z,47.66
2018-09-08T06:52:15.460Z,46.57
2018-09-08T06:54:44.014Z,45.75
2018-09-08T06:57:12.450Z,45.58
2018-09-08T06:59:40.909Z,44.62
2018-09-08T07:02:09.269Z,43.49
2018-09-08T07:04:38.552Z,44.20
2018-09-08T07:07:11.602Z,42.57
2018-09-08T07:09:40.922Z,44.65
2018-09-08T07:12:09.568Z,41.03
2018-09-08T07:14:38.027Z,41.46
2018-09-08T07:17:07.914Z,39.10
2018-09-08T07:19:39.286Z,40.14
2018-09-08T07:22:08.856Z,39.50
2018-09-08T07:24:37.351Z,39.19
2018-09-08T07:27:05.758Z,40.02
2018-09-08T07:29:34.109Z,39.21
2018-09-08T07:32:02.625Z,39.72
2018-09-08T07:34:31.126Z,39.50
2018-09-08T07:36:59.526Z,37.67
2018-09-08T07:39:27.884Z,38.58
2018-09-08T07:41:57.997Z,37.64
2018-09-08T07:44:26.857Z,40.63
2018-09-08T07:46:55.269Z,38.59
2018-09-08T07:49:24.226Z,39.42
2018-09-08T07:51:53.360Z,40.50
2018-09-08T07:54:21.886Z,38.60
2018-09-08T07:56:50.346Z,38.03
2018-09-08T07:59:18.916Z,37.60
2018-09-08T08:01:47.271Z,37.96
2018-09-08T08:04:15.666Z,38.98
2018-09-08T08:06:44.145Z,37.28
2018-09-08T08:09:12.531Z,37.66
2018-09-08T08:11:41.574Z,36.24
2018-09-08T08:14:10.055Z,37.25
2018-09-08T08:16:38.549Z,39.13
2018-09-08T08:19:07.053Z,36.72
2018-09-08T08:21:35.485Z,36.42
2018-09-08T08:24:04.019Z,38.81
2018-09-08T08:26:32.486Z,36.34
2018-09-08T08:29:01.500Z,36.17
2018-09-08T08:31:29.847Z,35.37
2018-09-08T08:33:58.250Z,38.34
2018-09-08T08:36:26.713Z,37.45
2018-09-08T08:38:55.712Z,35.34
2018-09-08T08:41:24.114Z,35.13
2018-09-08T08:43:52.497Z,34.00
2018-09-08T08:46:20.902Z,33.99
2018-09-08T08:48:49.279Z,33.89
2018-09-08T08:51:28.975Z,34.34
2018-09-08T08:54:08.503Z,35.50
2018-09-08T08:56:37.197Z,33.82
2018-09-08T08:59:05.763Z,35.44
2018-09-08T09:01:34.237Z,34.50
2018-09-08T09:04:02.737Z,34.59
2018-09-08T09:06:31.168Z,34.60
2018-09-08T09:08:59.571Z,34.93
2018-09-08T09:11:28.039Z,36.57
2018-09-08T09:13:56.430Z,33.22
2018-09-08T09:16:24.794Z,33.38
2018-09-08T09:19:04.452Z,30.35
2018-09-08T09:21:44.051Z,30.63
2018-09-08T09:24:24.376Z,30.10
2018-09-08T09:26:52.578Z,33.22
2018-09-08T09:29:21.376Z,31.26
2018-09-08T09:31:49.792Z,34.03
2018-09-08T09:34:18.193Z,29.75
2018-09-08T09:36:46.555Z,30.01
2018-09-08T09:39:14.981Z,31.61
2018-09-08T09:41:43.575Z,28.66
2018-09-08T09:44:12.600Z,31.07
2018-09-08T09:46:41.186Z,29.22
2018-09-08T09:49:09.747Z,30.81
2018-09-08T09:51:38.197Z,30.78
2018-09-08T09:54:06.577Z,30.09
2018-09-08T09:56:35.090Z,31.93
2018-09-08T09:59:03.497Z,29.11
2018-09-08T10:01:37.185Z,29.32
2018-09-08T10:04:05.631Z,31.48
2018-09-08T10:06:34.053Z,29.47
2018-09-08T10:09:02.670Z,32.55
2018-09-08T10:11:31.043Z,31.30
2018-09-08T10:13:59.416Z,32.31
2018-09-08T10:16:28.038Z,27.89
2018-09-08T10:18:56.510Z,30.70
2018-09-08T10:21:24.862Z,27.70
2018-09-08T10:24:05.151Z,26.29
2018-09-08T10:26:26.968Z,26.83
2018-09-08T10:28:55.587Z,28.69
2018-09-08T10:31:23.998Z,28.08
2018-09-08T10:33:52.432Z,27.30
2018-09-08T10:36:20.973Z,28.21
2018-09-08T10:38:49.448Z,28.10
2018-09-08T10:41:18.207Z,29.69
2018-09-08T10:43:46.660Z,28.49
2018-09-08T10:46:16.242Z,26.74
2018-09-08T10:48:44.718Z,28.81
2018-09-08T10:51:26.302Z,28.96
2018-09-08T10:53:54.884Z,31.41
2018-09-08T10:56:24.437Z,32.10
2018-09-08T10:58:52.868Z,27.53
2018-09-08T11:01:21.374Z,28.48
2018-09-08T11:03:50.029Z,27.68
2018-09-08T11:06:18.594Z,28.48
2018-09-08T11:08:46.938Z,29.42
2018-09-08T11:11:15.534Z,28.64
2018-09-08T11:13:44.285Z,27.81
2018-09-08T11:16:12.872Z,26.31
2018-09-08T11:18:41.322Z,27.65
2018-09-08T11:21:09.671Z,30.18
2018-09-08T11:23:38.057Z,27.84
2018-09-08T11:26:06.486Z,29.11
2018-09-08T11:28:34.904Z,30.29
2018-09-08T11:31:03.521Z,25.14
2018-09-08T11:33:32.234Z,26.57
2018-09-08T11:36:00.623Z,26.26
2018-09-08T11:38:29.045Z,23.17
2018-09-08T11:40:57.390Z,24.20
2018-09-08T11:43:25.813Z,26.36
2018-09-08T11:45:54.326Z,23.04
2018-09-08T11:48:22.703Z,24.97
2018-09-08T11:50:51.066Z,21.92
2018-09-08T11:53:19.400Z,24.31
2018-09-08T11:55:47.834Z,19.77
2018-09-08T11:58:16.191Z,19.73
2018-09-08T12:00:44.597Z,17.86
2018-09-08T12:03:13.010Z,19.62
2018-09-08T12:05:41.331Z,17.50
2018-09-08T12:08:10.322Z,16.41
2018-09-08T12:10:39.263Z,15.50
2018-09-08T12:13:07.681Z,14.50
2018-09-08T12:15:36.034Z,14.96
2018-09-08T12:18:04.368Z,14.42
2018-09-08T12:20:32.736Z,13.66
2018-09-08T12:23:01.189Z,12.42
2018-09-08T12:25:29.573Z,10.89
2018-09-08T12:27:57.910Z,12.30
2018-09-08T12:30:26.297Z,13.62
2018-09-08T12:32:54.912Z,13.80
2018-09-08T12:35:23.369Z,14.65
2018-09-08T12:37:51.793Z,14.06
2018-09-08T12:40:20.717Z,12.46
2018-09-08T12:42:49.238Z,10.43
2018-09-08T12:45:17.651Z,10.44
2018-09-08T12:47:46.364Z,11.93
2018-09-08T12:50:14.968Z,11.18
2018-09-08T12:52:43.334Z,10.03
2018-09-08T12:55:11.903Z,8.99
2018-09-08T12:57:40.308Z,9.54
2018-09-08T13:00:08.661Z,10.08
2018-09-08T13:02:37.233Z,10.14
2018-09-08T13:05:05.822Z,9.45
2018-09-08T13:07:34.199Z,8.40
2018-09-08T13:10:02.582Z,8.45
2018-09-08T13:12:30.978Z,8.62
2018-09-08T13:14:59.366Z,10.40
2018-09-08T13:17:27.762Z,10.10
2018-09-08T13:19:56.123Z,7.35
2018-09-08T13:22:24.456Z,6.88
2018-09-08T13:24:52.859Z,7.60
2018-09-08T13:27:21.448Z,8.60
2018-09-08T13:29:49.869Z,9.76
2018-09-08T13:32:18.345Z,11.84
2018-09-08T13:34:46.825Z,11.37
2018-09-08T13:37:15.398Z,10.82
2018-09-08T13:39:43.921Z,11.49
2018-09-08T13:42:12.321Z,11.76
2018-09-08T13:44:41.869Z,12.88
2018-09-08T13:47:10.284Z,11.52
2018-09-08T13:49:38.633Z,10.13
2018-09-08T13:52:07.214Z,9.23
2018-09-08T13:54:35.581Z,8.58
2018-09-08T13:57:03.997Z,7.63
2018-09-08T13:59:32.544Z,7.40
2018-09-08T14:02:01.018Z,7.15
2018-09-08T14:04:30.025Z,7.43
2018-09-08T14:06:58.918Z,7.00
2018-09-08T14:09:27.278Z,6.66
2018-09-08T14:11:57.891Z,7.05
2018-09-08T14:14:26.397Z,9.52
2018-09-08T14:16:54.902Z,8.52
2018-09-08T14:19:26.127Z,9.27
2018-09-08T14:21:54.498Z,10.02
2018-09-08T14:24:23.001Z,10.10
2018-09-08T14:26:51.707Z,8.75
2018-09-08T14:29:20.087Z,10.76
2018-09-08T14:31:48.477Z,10.32
2018-09-08T14:34:16.860Z,7.64
2018-09-08T14:36:45.287Z,7.03
2018-09-08T14:39:13.677Z,8.34
2018-09-08T14:41:42.017Z,7.67
2018-09-08T14:44:10.390Z,7.16
2018-09-08T14:46:38.974Z,6.86
2018-09-08T14:49:08.273Z,7.72
2018-09-08T14:51:37.270Z,6.70
2018-09-08T14:54:05.617Z,6.64
2018-09-08T14:56:34.091Z,6.77
2018-09-08T14:59:02.847Z,6.29
2018-09-08T15:01:31.238Z,6.69
2018-09-08T15:03:59.638Z,6.55
2018-09-08T15:06:27.990Z,5.97
2018-09-08T15:08:56.413Z,7.83
2018-09-08T15:11:24.756Z,8.02
2018-09-08T15:13:53.125Z,8.50
2018-09-08T15:16:21.471Z,8.88
2018-09-08T15:18:49.866Z,9.18
2018-09-08T15:21:18.237Z,8.10
2018-09-08T15:23:46.654Z,9.59
2018-09-08T15:26:15.113Z,6.97
2018-09-08T15:28:43.455Z,7.67
2018-09-08T15:31:11.762Z,7.80
2018-09-08T15:33:40.151Z,9.45
2018-09-08T15:36:08.529Z,9.50
2018-09-08T15:38:36.851Z,8.96
2018-09-08T15:41:05.385Z,10.36
2018-09-08T15:43:33.769Z,9.74
2018-09-08T15:46:02.218Z,10.02
2018-09-08T15:48:30.592Z,10.66
2018-09-08T15:50:58.970Z,9.30
2018-09-08T15:53:27.361Z,10.52
2018-09-08T15:55:55.789Z,10.40
2018-09-08T15:58:24.333Z,10.97
2018-09-08T16:00:52.655Z,12.62
2018-09-08T16:03:21.048Z,12.06
2018-09-08T16:05:49.446Z,12.68
2018-09-08T16:08:17.808Z,14.28
2018-09-08T16:10:46.271Z,14.23
2018-09-08T16:13:15.640Z,13.66
2018-09-08T16:15:45.410Z,13.33
2018-09-08T16:18:13.754Z,16.26
2018-09-08T16:20:42.418Z,15.86
2018-09-08T16:23:10.737Z,15.83
2018-09-08T16:25:41.846Z,15.80
2018-09-08T16:28:12.793Z,15.23
2018-09-08T16:30:42.380Z,16.30
2018-09-08T16:33:10.767Z,19.08
2018-09-08T16:35:39.306Z,16.66
2018-09-08T16:38:07.880Z,21.40
2018-09-08T16:40:36.278Z,21.08
2018-09-08T16:43:04.702Z,20.80
2018-09-08T16:45:33.037Z,21.34
2018-09-08T16:48:01.388Z,19.21
2018-09-08T16:50:29.868Z,20.88
2018-09-08T16:52:58.337Z,20.04
2018-09-08T16:55:26.698Z,21.96
2018-09-08T16:57:55.251Z,22.63
2018-09-08T17:00:23.691Z,23.18
2018-09-08T17:02:52.030Z,24.87
2018-09-08T17:05:20.477Z,26.44
2018-09-08T17:07:48.967Z,27.52
2018-09-08T17:10:17.444Z,28.82
2018-09-08T17:12:46.859Z,25.93
2018-09-08T17:15:15.333Z,26.45
2018-09-08T17:17:43.689Z,31.07
2018-09-08T17:20:12.080Z,24.83
2018-09-08T17:22:40.451Z,25.69
2018-09-08T17:25:08.752Z,26.25
2018-09-08T17:27:37.119Z,25.96
2018-09-08T17:30:05.841Z,31.25
2018-09-08T17:32:35.022Z,26.74
2018-09-08T17:35:03.392Z,26.77
2018-09-08T17:37:31.769Z,26.82
2018-09-08T17:40:00.081Z,27.56
2018-09-08T17:42:28.421Z,27.95
2018-09-08T17:44:56.788Z,27.96
2018-09-08T17:47:25.130Z,26.78
2018-09-08T17:49:53.490Z,35.05
2018-09-08T17:52:21.882Z,34.79
2018-09-08T17:54:50.289Z,34.58
2018-09-08T17:57:18.741Z,27.72
2018-09-08T17:59:47.067Z,31.12
2018-09-08T18:02:15.581Z,27.72
2018-09-08T18:04:44.176Z,29.14
2018-09-08T18:07:16.156Z,33.76
2018-09-08T18:09:44.703Z,31.10
2018-09-08T18:12:13.279Z,29.38
2018-09-08T18:14:41.613Z,34.89
2018-09-08T18:17:10.258Z,32.48
2018-09-08T18:19:38.700Z,33.83
2018-09-08T18:22:08.895Z,39.03
2018-09-08T18:24:37.283Z,31.95
2018-09-08T18:27:05.881Z,31.13
2018-09-08T18:29:34.308Z,31.35
2018-09-08T18:32:02.677Z,39.83
2018-09-08T18:34:31.065Z,40.79
2018-09-08T18:36:59.494Z,38.04
2018-09-08T18:39:28.393Z,33.94
2018-09-08T18:41:56.912Z,33.14
2018-09-08T18:44:25.254Z,40.56
2018-09-08T18:46:53.691Z,42.37
2018-09-08T18:49:22.103Z,43.55
2018-09-08T18:51:50.999Z,33.18
2018-09-08T18:54:19.363Z,34.18
2018-09-08T18:56:47.882Z,43.19
2018-09-08T18:59:16.222Z,36.59
2018-09-08T19:01:44.936Z,35.45
2018-09-08T19:04:13.359Z,32.75
2018-09-08T19:06:41.897Z,36.64
2018-09-08T19:09:10.330Z,35.59
2018-09-08T19:11:38.720Z,35.04
2018-09-08T19:14:11.725Z,39.57
2018-09-08T19:16:44.480Z,45.51
2018-09-08T19:19:12.942Z,43.25
2018-09-08T19:21:41.281Z,31.64
2018-09-08T19:24:14.963Z,32.06
2018-09-08T19:26:43.856Z,31.59
2018-09-08T19:29:17.791Z,33.62
2018-09-08T19:31:46.391Z,34.15
2018-09-08T19:34:14.835Z,33.74
2018-09-08T19:36:43.161Z,34.70
2018-09-08T19:39:12.548Z,35.06
2018-09-08T19:41:41.218Z,36.00
2018-09-08T19:44:09.653Z,36.63
2018-09-08T19:46:43.326Z,36.32
2018-09-08T19:49:11.743Z,36.12
2018-09-08T19:51:40.187Z,40.50
2018-09-08T19:54:08.639Z,37.14
2018-09-08T20:02:26.143Z,36.17
2018-09-08T20:04:54.896Z,35.97
2018-09-08T20:07:24.020Z,36.11
2018-09-08T20:09:55.722Z,35.60
2018-09-08T20:12:24.706Z,36.20
2018-09-08T20:14:53.517Z,36.71
2018-09-08T20:17:24.691Z,36.30
2018-09-08T20:19:53.593Z,36.97
2018-09-08T20:22:23.449Z,36.74
2018-09-08T20:24:52.249Z,37.01
2018-09-08T20:27:21.368Z,37.14
2018-09-08T20:29:50.120Z,37.73
2018-09-08T20:32:19.441Z,38.04
2018-09-08T20:34:48.366Z,37.59
2018-09-08T20:37:17.242Z,37.55
2018-09-08T20:39:46.142Z,38.19
2018-09-08T20:42:15.036Z,38.70
2018-09-08T20:44:43.806Z,39.52
2018-09-08T20:47:12.604Z,40.45
2018-09-08T20:49:41.710Z,40.54
2018-09-08T20:52:10.694Z,41.32
2018-09-08T20:54:40.080Z,40.95
2018-09-08T20:57:09.177Z,41.61
2018-09-08T20:59:38.275Z,42.77
2018-09-08T21:02:07.502Z,42.94
2018-09-08T21:04:36.522Z,43.58
2018-09-08T21:07:05.761Z,43.49
2018-09-08T21:09:34.557Z,44.05
2018-09-08T21:12:03.667Z,46.70
2018-09-08T21:14:33.666Z,44.17
2018-09-08T21:17:02.548Z,43.75
2018-09-08T21:19:31.284Z,44.13
2018-09-08T21:22:00.105Z,44.05
2018-09-08T21:24:29.261Z,45.05
2018-09-08T21:26:58.328Z,45.13
2018-09-08T21:29:27.569Z,45.30
2018-09-08T21:31:56.564Z,44.89
2018-09-08T21:34:25.279Z,45.24
2018-09-08T21:36:54.395Z,45.09
2018-09-08T21:39:23.233Z,45.54
2018-09-08T21:41:52.366Z,45.61
2018-09-08T21:44:21.687Z,45.92
2018-09-08T21:46:50.751Z,46.00
2018-09-08T21:49:19.560Z,46.12
2018-09-08T21:51:48.482Z,46.58
2018-09-08T21:54:17.236Z,46.36
2018-09-08T21:56:46.265Z,46.74
2018-09-08T21:59:15.219Z,45.06
2018-09-08T22:01:44.204Z,45.46
2018-09-08T22:04:13.023Z,45.67
2018-09-08T22:06:42.063Z,46.39
2018-09-08T22:09:11.358Z,47.09
2018-09-08T22:11:40.766Z,46.90
2018-09-08T22:14:10.915Z,47.42
2018-09-08T22:16:39.788Z,47.30
2018-09-08T22:19:08.939Z,47.82
2018-09-08T22:21:37.983Z,52.75
2018-09-08T22:24:07.112Z,46.15
2018-09-08T22:26:36.455Z,45.75
2018-09-08T22:29:05.736Z,46.56
2018-09-08T22:31:34.669Z,46.51
2018-09-08T22:34:04.656Z,46.64
2018-09-08T22:36:33.751Z,47.47
2018-09-08T22:39:02.417Z,47.17
2018-09-08T22:41:31.747Z,47.59
2018-09-08T22:44:00.817Z,46.54
2018-09-08T22:46:30.067Z,46.88
2018-09-08T22:48:59.377Z,47.64
2018-09-08T22:51:28.620Z,47.52
2018-09-08T22:53:57.506Z,56.48
2018-09-08T22:56:26.739Z,44.82
2018-09-08T22:58:57.755Z,45.21
2018-09-08T23:01:27.612Z,46.22
2018-09-08T23:03:57.324Z,46.92
2018-09-08T23:06:26.327Z,46.92
2018-09-08T23:08:55.447Z,48.16
2018-09-08T23:11:24.283Z,48.61
2018-09-08T23:13:53.355Z,48.62
2018-09-08T23:16:22.772Z,48.75
2018-09-08T23:18:52.059Z,48.62
2018-09-08T23:21:20.780Z,48.46
2018-09-08T23:23:49.675Z,49.24
2018-09-08T23:26:18.650Z,49.03
2018-09-08T23:28:47.599Z,48.92
2018-09-08T23:31:16.868Z,48.76
2018-09-08T23:33:45.819Z,48.65
2018-09-08T23:36:14.536Z,49.13
2018-09-08T23:38:43.363Z,49.60
2018-09-08T23:41:12.496Z,49.14
2018-09-08T23:43:41.663Z,48.01
2018-09-08T23:46:10.886Z,48.23
2018-09-08T23:48:39.749Z,50.60
2018-09-08T23:51:08.883Z,49.02
2018-09-08T23:53:38.054Z,49.33
2018-09-08T23:56:07.234Z,49.56
2018-09-08T23:58:36.468Z,48.89
