createdAt,value
2024-01-11T10:41:52.015Z,427.50
2024-01-11T10:42:52.329Z,427.50
2024-01-11T10:43:53.733Z,433.12
2024-01-11T10:44:55.115Z,427.50
2024-01-11T10:45:56.549Z,416.25
2024-01-11T10:46:57.987Z,416.25
2024-01-11T10:48:02.699Z,416.25
2024-01-11T10:49:01.243Z,410.62
2024-01-11T10:50:02.679Z,410.62
2024-01-11T10:51:04.065Z,253.12
2024-01-11T10:52:05.527Z,421.87
2024-01-11T10:53:06.915Z,410.62
2024-01-11T10:54:08.785Z,416.25
2024-01-11T10:55:10.208Z,410.62
2024-01-11T10:56:11.670Z,416.25
2024-01-11T10:57:22.301Z,421.87
2024-01-11T10:58:14.869Z,416.25
2024-01-11T10:59:16.311Z,399.37
2024-01-11T11:00:17.686Z,388.12
2024-01-11T11:01:19.109Z,433.12
2024-01-11T11:02:20.622Z,427.50
2024-01-11T11:03:22.115Z,433.12
2024-01-11T11:04:24.138Z,438.75
2024-01-11T11:05:25.607Z,461.25
2024-01-11T11:06:27.215Z,478.12
2024-01-11T11:07:28.791Z,495.00
2024-01-11T11:08:30.203Z,506.25
2024-01-11T11:09:31.678Z,523.12
2024-01-11T11:10:33.057Z,523.12
2024-01-11T11:11:34.473Z,528.75
2024-01-11T11:12:35.858Z,545.62
2024-01-11T11:13:37.227Z,556.87
2024-01-11T11:14:38.683Z,562.50
2024-01-11T11:15:40.065Z,562.50
2024-01-11T11:16:41.499Z,573.75
2024-01-11T11:17:43.010Z,573.75
2024-01-11T11:18:44.493Z,573.75
2024-01-11T11:19:45.896Z,579.37
2024-01-11T11:20:47.343Z,579.37
2024-01-11T11:21:48.687Z,585.00
2024-01-11T11:22:50.088Z,590.62
2024-01-11T11:23:51.543Z,596.25
2024-01-11T11:24:52.896Z,596.25
2024-01-11T11:25:54.303Z,596.25
2024-01-11T11:26:55.815Z,590.62
2024-01-11T11:27:59.242Z,579.37
2024-01-11T11:28:58.388Z,556.87
2024-01-11T11:29:59.760Z,348.75
2024-01-11T11:31:01.162Z,388.12
2024-01-11T11:32:02.594Z,315.00
2024-01-11T11:33:04.096Z,292.50
2024-01-11T11:34:06.047Z,275.62
2024-01-11T11:35:07.418Z,264.37
2024-01-11T11:36:08.810Z,247.50
2024-01-11T11:37:10.216Z,236.25
2024-01-11T11:38:11.639Z,225.00
2024-01-11T11:39:13.040Z,202.50
2024-01-11T11:40:14.435Z,180.00
2024-01-11T11:41:15.885Z,168.75
2024-01-11T11:42:17.238Z,163.12
2024-01-11T11:43:18.636Z,157.50
2024-01-11T11:44:20.107Z,157.50
2024-01-11T13:09:20.480Z,118.12
2024-01-11T13:10:21.895Z,112.50
2024-01-11T14:57:55.257Z,28.12
2024-01-11T14:58:55.227Z,28.12
