createdAt,value
2022-08-07T00:02:36.200Z,96.70
2022-08-07T00:04:09.563Z,97.00
2022-08-07T00:07:01.455Z,97.20
2022-08-07T00:09:35.586Z,97.70
2022-08-07T00:12:03.361Z,97.30
2022-08-07T00:14:31.661Z,97.40
2022-08-07T00:17:02.522Z,97.60
2022-08-07T00:20:00.341Z,97.80
2022-08-07T00:22:24.816Z,98.00
2022-08-07T00:25:07.040Z,98.10
2022-08-07T00:27:52.283Z,98.30
2022-08-07T00:30:27.371Z,98.20
2022-08-07T00:32:58.360Z,98.70
2022-08-07T00:35:29.712Z,98.70
2022-08-07T00:37:59.388Z,98.60
2022-08-07T00:40:39.457Z,98.70
2022-08-07T00:43:10.837Z,99.00
2022-08-07T00:45:59.319Z,99.00
2022-08-07T00:48:30.914Z,99.00
2022-08-07T00:51:01.182Z,99.20
2022-08-07T00:53:38.992Z,99.30
2022-08-07T00:56:16.126Z,99.20
2022-08-07T00:58:46.946Z,99.30
2022-08-07T01:01:15.650Z,99.80
2022-08-07T01:03:56.618Z,99.50
2022-08-07T01:06:29.227Z,99.60
2022-08-07T01:09:01.142Z,99.60
2022-08-07T01:12:23.721Z,99.60
2022-08-07T01:14:28.240Z,99.70
2022-08-07T01:16:57.933Z,99.70
2022-08-07T01:19:27.409Z,99.90
2022-08-07T01:22:00.499Z,99.80
2022-08-07T01:24:32.215Z,99.90
2022-08-07T01:27:01.107Z,99.90
2022-08-07T01:29:31.530Z,99.90
2022-08-07T01:32:05.554Z,99.90
2022-08-07T01:34:39.777Z,99.90
2022-08-07T01:37:09.616Z,99.90
2022-08-07T01:40:00.219Z,99.90
2022-08-07T01:42:37.586Z,99.90
2022-08-07T01:45:15.721Z,99.90
2022-08-07T01:48:18.300Z,99.90
2022-08-07T01:50:36.403Z,99.90
2022-08-07T01:53:08.653Z,99.90
2022-08-07T01:55:47.660Z,99.90
2022-08-07T01:58:28.931Z,99.90
2022-08-07T02:01:58.747Z,99.90
2022-08-07T02:04:38.254Z,99.90
2022-08-07T02:07:09.839Z,99.90
2022-08-07T02:09:53.089Z,99.90
2022-08-07T02:12:29.185Z,99.90
2022-08-07T02:15:06.771Z,99.90
2022-08-07T02:17:36.118Z,99.90
2022-08-07T02:20:09.818Z,99.90
2022-08-07T02:22:52.991Z,99.90
2022-08-07T02:26:11.438Z,99.90
2022-08-07T02:28:25.614Z,99.90
2022-08-07T02:30:56.947Z,99.90
2022-08-07T02:33:32.728Z,99.90
2022-08-07T02:36:30.525Z,99.90
2022-08-07T02:38:59.827Z,99.90
2022-08-07T02:41:33.516Z,99.90
2022-08-07T02:44:05.938Z,99.90
2022-08-07T02:46:36.822Z,99.90
2022-08-07T02:49:05.877Z,99.90
2022-08-07T02:51:42.351Z,99.90
2022-08-07T02:54:20.190Z,99.90
2022-08-07T02:56:49.517Z,99.90
2022-08-07T02:59:24.096Z,99.90
2022-08-07T03:01:56.499Z,99.90
2022-08-07T03:04:29.913Z,99.90
2022-08-07T03:07:07.039Z,99.90
2022-08-07T03:09:43.377Z,99.90
2022-08-07T03:12:22.078Z,99.90
2022-08-07T03:14:52.815Z,99.90
2022-08-07T03:17:22.233Z,99.90
2022-08-07T03:19:55.587Z,99.90
2022-08-07T03:22:30.262Z,99.90
2022-08-07T03:25:00.358Z,99.90
2022-08-07T03:27:30.890Z,99.90
2022-08-07T03:30:17.354Z,99.90
2022-08-07T03:32:58.386Z,99.90
2022-08-07T03:35:43.541Z,99.90
2022-08-07T03:38:13.786Z,99.90
2022-08-07T03:40:44.247Z,99.90
2022-08-07T03:43:14.525Z,99.90
2022-08-07T03:45:47.600Z,99.90
2022-08-07T03:48:15.597Z,99.90
2022-08-07T03:50:51.990Z,99.90
2022-08-07T03:54:00.761Z,99.90
2022-08-07T03:56:13.615Z,99.90
2022-08-07T03:59:08.325Z,99.90
2022-08-07T04:01:32.128Z,99.90
2022-08-07T04:04:00.287Z,99.90
2022-08-07T04:06:37.996Z,99.90
2022-08-07T04:09:14.995Z,99.90
2022-08-07T04:12:25.319Z,99.90
2022-08-07T04:14:37.778Z,99.90
2022-08-07T04:17:16.468Z,99.90
2022-08-07T04:19:52.093Z,99.90
2022-08-07T04:22:29.083Z,99.90
2022-08-07T04:25:01.198Z,99.90
2022-08-07T04:27:35.819Z,99.90
2022-08-07T04:30:21.084Z,99.90
2022-08-07T04:32:59.079Z,99.90
2022-08-07T04:35:27.025Z,99.90
2022-08-07T04:38:03.385Z,99.90
2022-08-07T04:40:52.257Z,99.90
2022-08-07T04:44:12.843Z,99.90
2022-08-07T04:47:04.371Z,99.90
2022-08-07T04:50:04.180Z,99.90
2022-08-07T04:52:46.758Z,99.90
2022-08-07T04:58:11.332Z,99.90
2022-08-07T05:01:58.305Z,99.90
2022-08-07T05:05:51.693Z,99.90
2022-08-07T05:08:15.019Z,99.90
2022-08-07T05:11:09.832Z,99.90
2022-08-07T05:14:53.190Z,99.90
2022-08-07T05:17:11.847Z,99.90
2022-08-07T05:19:46.378Z,99.90
2022-08-07T05:22:26.629Z,99.90
2022-08-07T05:24:59.535Z,99.90
2022-08-07T05:28:03.029Z,99.90
2022-08-07T05:30:29.913Z,99.90
2022-08-07T05:32:59.931Z,99.90
2022-08-07T05:35:41.747Z,99.90
2022-08-07T05:38:10.126Z,99.90
2022-08-07T05:40:50.376Z,99.90
2022-08-07T05:43:49.705Z,99.90
2022-08-07T05:46:08.066Z,99.90
2022-08-07T05:48:36.056Z,99.90
2022-08-07T05:51:24.464Z,99.90
2022-08-07T05:54:13.913Z,99.90
2022-08-07T05:56:41.783Z,99.90
2022-08-07T05:59:18.831Z,99.90
2022-08-07T06:01:49.337Z,99.90
2022-08-07T06:04:19.870Z,99.90
2022-08-07T06:06:56.611Z,99.90
2022-08-07T06:10:03.812Z,99.90
2022-08-07T06:12:21.063Z,99.90
2022-08-07T06:14:58.678Z,99.90
2022-08-07T06:17:38.072Z,99.90
2022-08-07T06:20:12.557Z,99.90
2022-08-07T06:23:04.117Z,99.90
2022-08-07T06:25:54.602Z,99.90
2022-08-07T06:28:27.718Z,99.90
2022-08-07T06:30:58.218Z,99.90
2022-08-07T06:33:27.499Z,99.90
2022-08-07T06:36:06.459Z,99.90
2022-08-07T06:38:59.476Z,99.90
2022-08-07T06:42:02.045Z,99.90
2022-08-07T06:44:34.167Z,99.90
2022-08-07T06:47:10.559Z,99.90
2022-08-07T06:49:51.250Z,99.90
2022-08-07T06:52:31.473Z,99.90
2022-08-07T06:55:31.569Z,99.90
2022-08-07T06:58:10.334Z,99.90
2022-08-07T07:00:43.158Z,99.90
2022-08-07T07:03:14.408Z,99.90
2022-08-07T07:06:03.484Z,99.90
2022-08-07T07:08:33.896Z,99.90
2022-08-07T07:11:14.069Z,99.90
2022-08-07T07:14:01.483Z,99.90
2022-08-07T07:16:39.194Z,99.90
2022-08-07T07:19:57.775Z,99.90
2022-08-07T07:22:40.048Z,99.90
2022-08-07T07:26:31.304Z,99.90
2022-08-07T07:28:07.448Z,99.90
2022-08-07T07:30:40.557Z,99.90
2022-08-07T07:33:13.737Z,99.60
2022-08-07T07:36:04.156Z,98.40
2022-08-07T07:38:35.814Z,97.70
2022-08-07T07:41:09.181Z,97.60
2022-08-07T07:43:48.211Z,96.00
2022-08-07T07:46:38.104Z,95.00
2022-08-07T07:50:35.483Z,94.00
2022-08-07T07:52:13.865Z,92.90
2022-08-07T07:54:50.797Z,91.50
2022-08-07T07:57:43.660Z,91.10
2022-08-07T08:00:20.739Z,90.30
2022-08-07T08:03:05.496Z,89.50
2022-08-07T08:05:54.089Z,88.20
2022-08-07T08:08:34.791Z,86.10
2022-08-07T08:11:16.173Z,84.10
2022-08-07T08:13:54.424Z,84.20
2022-08-07T08:16:35.040Z,83.80
2022-08-07T08:19:17.695Z,82.40
2022-08-07T08:22:18.699Z,83.30
2022-08-07T08:25:25.141Z,81.30
2022-08-07T08:28:03.652Z,79.30
2022-08-07T08:30:37.512Z,78.30
2022-08-07T08:33:18.701Z,76.20
2022-08-07T08:35:55.998Z,75.10
2022-08-07T08:38:41.195Z,75.90
2022-08-07T08:41:58.565Z,76.50
2022-08-07T08:44:51.310Z,74.70
2022-08-07T08:47:52.278Z,73.00
2022-08-07T08:50:39.357Z,72.00
2022-08-07T08:53:19.332Z,73.20
2022-08-07T08:56:24.958Z,69.80
2022-08-07T08:59:20.700Z,66.30
2022-08-07T09:02:34.846Z,64.20
2022-08-07T09:05:32.282Z,62.40
2022-08-07T09:08:42.633Z,62.60
2022-08-07T09:12:31.222Z,59.80
2022-08-07T09:16:22.015Z,58.00
2022-08-07T09:19:44.710Z,58.50
2022-08-07T09:24:54.027Z,59.30
2022-08-07T09:26:20.765Z,58.30
2022-08-07T09:30:00.910Z,58.90
2022-08-07T09:32:02.382Z,57.30
2022-08-07T09:34:53.846Z,57.30
2022-08-07T09:37:53.592Z,56.50
2022-08-07T09:40:58.860Z,56.50
2022-08-07T09:44:06.170Z,56.10
2022-08-07T09:47:42.329Z,56.10
2022-08-07T09:50:22.437Z,57.20
2022-08-07T09:53:05.853Z,56.70
2022-08-07T09:56:34.036Z,56.20
2022-08-07T09:59:35.890Z,55.80
2022-08-07T10:04:06.620Z,55.60
2022-08-07T10:06:25.960Z,55.70
2022-08-07T10:10:00.783Z,55.90
2022-08-07T10:12:45.923Z,55.50
2022-08-07T10:16:06.549Z,55.50
2022-08-07T10:19:14.504Z,54.70
2022-08-07T10:22:33.606Z,55.00
2022-08-07T10:25:42.881Z,54.70
2022-08-07T10:28:36.743Z,55.50
2022-08-07T10:31:28.184Z,55.60
2022-08-07T10:34:15.798Z,54.70
2022-08-07T10:37:14.144Z,55.00
2022-08-07T10:40:08.913Z,54.20
2022-08-07T10:43:14.988Z,54.40
2022-08-07T10:45:58.782Z,54.00
2022-08-07T10:48:48.830Z,54.40
2022-08-07T10:52:01.642Z,53.40
2022-08-07T10:55:00.938Z,53.60
2022-08-07T10:58:15.679Z,53.40
2022-08-07T11:01:51.707Z,52.80
2022-08-07T11:05:06.024Z,53.30
2022-08-07T11:08:00.296Z,53.60
2022-08-07T11:10:49.995Z,54.00
2022-08-07T11:14:45.145Z,52.80
2022-08-07T11:16:46.820Z,52.60
2022-08-07T11:19:45.739Z,51.90
2022-08-07T11:22:38.255Z,51.40
2022-08-07T11:26:09.694Z,51.60
2022-08-07T11:28:55.576Z,51.10
2022-08-07T11:31:53.533Z,50.80
2022-08-07T11:35:16.486Z,51.00
2022-08-07T11:38:17.285Z,50.60
2022-08-07T11:40:58.292Z,50.80
2022-08-07T11:43:54.374Z,51.10
2022-08-07T11:47:12.763Z,50.90
2022-08-07T11:50:31.409Z,51.70
2022-08-07T11:53:33.716Z,50.50
2022-08-07T11:56:38.197Z,51.20
2022-08-07T12:00:10.296Z,50.30
2022-08-07T12:02:52.489Z,50.20
2022-08-07T12:06:01.489Z,49.60
2022-08-07T12:09:16.192Z,49.80
2022-08-07T12:12:10.851Z,50.00
2022-08-07T12:15:00.262Z,50.00
2022-08-07T12:17:59.846Z,49.50
2022-08-07T12:20:49.286Z,49.30
2022-08-07T12:24:06.177Z,49.10
2022-08-07T12:26:53.077Z,49.10
2022-08-07T12:29:51.635Z,49.30
2022-08-07T12:32:40.582Z,48.80
2022-08-07T12:35:14.953Z,48.90
2022-08-07T12:38:10.147Z,49.50
2022-08-07T12:40:47.828Z,49.40
2022-08-07T12:44:02.284Z,49.70
2022-08-07T12:47:14.240Z,49.10
2022-08-07T12:50:34.491Z,48.50
2022-08-07T12:54:02.794Z,49.00
2022-08-07T12:56:39.726Z,48.80
2022-08-07T12:59:08.995Z,49.40
2022-08-07T13:02:49.584Z,49.50
2022-08-07T13:06:03.941Z,49.30
2022-08-07T13:08:29.352Z,48.40
2022-08-07T13:12:03.182Z,47.90
2022-08-07T13:15:14.187Z,47.40
2022-08-07T13:18:48.966Z,47.20
2022-08-07T13:21:59.045Z,47.40
2022-08-07T13:25:00.469Z,47.60
2022-08-07T13:28:12.553Z,47.30
2022-08-07T13:31:13.063Z,47.20
2022-08-07T13:34:34.583Z,46.50
2022-08-07T13:37:25.960Z,47.00
2022-08-07T13:40:34.846Z,46.80
2022-08-07T13:43:13.048Z,46.70
2022-08-07T13:46:21.528Z,46.90
2022-08-07T13:48:38.721Z,46.80
2022-08-07T13:51:28.008Z,46.40
2022-08-07T13:54:07.657Z,46.20
2022-08-07T13:56:40.933Z,46.70
2022-08-07T13:59:31.567Z,46.60
2022-08-07T14:02:08.762Z,46.40
2022-08-07T14:04:55.284Z,46.50
2022-08-07T14:07:38.171Z,46.20
2022-08-07T14:10:28.450Z,46.50
2022-08-07T14:13:04.011Z,47.00
2022-08-07T14:15:35.045Z,46.90
2022-08-07T14:18:28.230Z,47.10
2022-08-07T14:22:00.477Z,46.90
2022-08-07T14:24:09.374Z,47.20
2022-08-07T14:26:57.223Z,47.10
2022-08-07T14:30:05.060Z,46.60
2022-08-07T14:32:26.682Z,46.50
2022-08-07T14:34:55.544Z,46.60
2022-08-07T14:37:36.119Z,46.50
2022-08-07T14:40:26.426Z,46.40
2022-08-07T14:43:58.429Z,46.00
2022-08-07T14:45:55.423Z,46.10
2022-08-07T14:48:37.905Z,45.90
2022-08-07T14:51:15.710Z,46.50
2022-08-07T14:54:08.911Z,46.10
2022-08-07T14:56:34.333Z,45.70
2022-08-07T14:59:14.041Z,45.50
2022-08-07T15:02:31.832Z,45.40
2022-08-07T15:05:04.448Z,45.50
2022-08-07T15:07:51.102Z,45.80
2022-08-07T15:13:25.344Z,45.70
2022-08-07T15:16:02.692Z,46.10
2022-08-07T15:18:55.994Z,46.10
2022-08-07T15:21:59.324Z,46.10
2022-08-07T15:27:25.056Z,45.90
2022-08-07T15:30:04.746Z,45.80
2022-08-07T15:33:01.591Z,45.80
2022-08-07T15:36:01.672Z,46.00
2022-08-07T15:38:32.968Z,46.20
2022-08-07T15:44:15.243Z,47.10
2022-08-07T15:46:51.946Z,46.80
2022-08-07T15:50:05.739Z,46.80
2022-08-07T15:52:30.397Z,46.60
2022-08-07T15:55:08.951Z,46.70
2022-08-07T15:57:48.406Z,46.70
2022-08-07T16:00:32.233Z,46.20
2022-08-07T16:03:46.532Z,46.30
2022-08-07T16:06:13.238Z,46.50
2022-08-07T16:08:47.453Z,47.00
2022-08-07T16:12:00.079Z,47.20
2022-08-07T16:15:01.415Z,47.50
2022-08-07T16:18:49.479Z,47.90
2022-08-07T16:22:06.828Z,48.00
2022-08-07T16:25:07.563Z,47.90
2022-08-07T16:30:08.245Z,47.90
2022-08-07T16:31:51.378Z,47.90
2022-08-07T16:34:45.529Z,47.80
2022-08-07T16:38:06.139Z,48.00
2022-08-07T16:41:01.468Z,47.80
2022-08-07T16:44:47.527Z,47.60
2022-08-07T16:48:03.398Z,47.50
2022-08-07T16:51:22.608Z,47.70
2022-08-07T16:54:19.448Z,47.60
2022-08-07T16:57:04.102Z,47.70
2022-08-07T17:00:14.928Z,47.70
2022-08-07T17:03:17.462Z,47.90
2022-08-07T17:06:41.053Z,48.00
2022-08-07T17:10:06.052Z,47.90
2022-08-07T17:12:44.386Z,47.80
2022-08-07T17:15:15.655Z,47.70
2022-08-07T17:17:49.151Z,47.90
2022-08-07T17:20:29.789Z,47.90
2022-08-07T17:23:22.913Z,47.90
2022-08-07T17:26:04.586Z,47.80
2022-08-07T17:28:58.999Z,47.80
2022-08-07T17:32:06.372Z,47.60
2022-08-07T17:35:49.640Z,47.60
2022-08-07T17:38:33.670Z,47.60
2022-08-07T17:42:01.979Z,47.90
2022-08-07T17:44:33.944Z,48.00
2022-08-07T17:47:38.133Z,48.30
2022-08-07T17:50:19.093Z,48.70
2022-08-07T17:53:01.120Z,48.90
2022-08-07T17:56:00.278Z,49.30
2022-08-07T17:58:49.825Z,49.50
2022-08-07T18:01:36.655Z,50.10
2022-08-07T18:04:49.281Z,50.50
2022-08-07T18:07:43.577Z,51.20
2022-08-07T18:10:32.509Z,51.40
2022-08-07T18:13:20.343Z,51.80
2022-08-07T18:16:15.577Z,52.00
2022-08-07T18:21:05.947Z,52.40
2022-08-07T18:22:17.125Z,52.70
2022-08-07T18:25:01.602Z,53.00
2022-08-07T18:28:33.088Z,53.10
2022-08-07T18:31:50.190Z,53.50
2022-08-07T18:35:00.801Z,53.60
2022-08-07T18:38:55.561Z,53.60
2022-08-07T18:40:57.740Z,53.90
2022-08-07T18:44:11.195Z,54.10
2022-08-07T18:47:20.995Z,54.80
2022-08-07T18:50:35.393Z,55.00
2022-08-07T18:53:16.991Z,55.20
2022-08-07T18:56:30.855Z,55.50
2022-08-07T18:59:48.057Z,55.70
2022-08-07T19:03:36.199Z,56.00
2022-08-07T19:06:34.531Z,56.30
2022-08-07T19:09:57.218Z,56.70
2022-08-07T19:12:57.886Z,57.10
2022-08-07T19:17:00.561Z,57.30
2022-08-07T19:19:58.956Z,57.90
2022-08-07T19:23:18.939Z,58.30
2022-08-07T19:26:25.102Z,58.60
2022-08-07T19:30:55.676Z,58.70
2022-08-07T19:32:07.759Z,58.90
2022-08-07T19:34:41.991Z,59.60
2022-08-07T19:37:19.399Z,59.60
2022-08-07T19:40:06.767Z,59.70
2022-08-07T19:42:44.507Z,60.40
2022-08-07T19:46:04.846Z,60.50
2022-08-07T19:48:18.378Z,60.60
2022-08-07T19:50:53.079Z,60.50
2022-08-07T19:54:32.021Z,60.70
2022-08-07T19:58:01.397Z,61.30
2022-08-07T19:59:41.181Z,61.10
2022-08-07T20:02:19.622Z,61.20
2022-08-07T20:04:51.725Z,61.20
2022-08-07T20:07:46.317Z,61.30
2022-08-07T20:10:36.677Z,61.50
2022-08-07T20:13:31.995Z,61.40
2022-08-07T20:16:03.817Z,61.60
2022-08-07T20:18:34.539Z,61.40
2022-08-07T20:21:14.294Z,61.50
2022-08-07T20:23:53.890Z,61.70
2022-08-07T20:26:32.492Z,61.90
2022-08-07T20:29:17.101Z,61.70
2022-08-07T20:32:02.875Z,62.00
2022-08-07T20:34:50.286Z,62.20
2022-08-07T20:37:29.541Z,62.50
2022-08-07T20:40:03.973Z,62.70
2022-08-07T20:42:37.744Z,62.60
2022-08-07T20:45:32.570Z,62.90
2022-08-07T20:47:58.443Z,63.10
2022-08-07T20:50:29.253Z,63.30
2022-08-07T20:52:59.537Z,63.80
2022-08-07T20:55:32.218Z,63.90
2022-08-07T20:58:11.881Z,64.20
2022-08-07T21:00:57.850Z,64.50
2022-08-07T21:03:27.775Z,64.90
2022-08-07T21:06:22.294Z,65.30
2022-08-07T21:09:14.135Z,65.70
2022-08-07T21:11:50.918Z,66.50
2022-08-07T21:14:33.156Z,66.60
2022-08-07T21:18:03.031Z,67.00
2022-08-07T21:20:09.951Z,67.20
2022-08-07T21:22:53.510Z,67.70
2022-08-07T21:25:42.612Z,68.50
2022-08-07T21:28:48.961Z,69.10
2022-08-07T21:32:46.823Z,69.80
2022-08-07T21:35:10.811Z,70.40
2022-08-07T21:38:07.285Z,70.40
2022-08-07T21:40:47.708Z,70.90
2022-08-07T21:43:56.038Z,71.70
2022-08-07T21:46:49.841Z,72.60
2022-08-07T21:50:00.773Z,73.20
2022-08-07T21:52:56.866Z,73.20
2022-08-07T21:55:42.873Z,74.10
2022-08-07T21:58:32.253Z,74.00
2022-08-07T22:01:13.707Z,75.00
2022-08-07T22:04:02.703Z,75.40
2022-08-07T22:07:06.046Z,76.50
2022-08-07T22:09:54.107Z,77.10
2022-08-07T22:12:50.764Z,76.70
2022-08-07T22:16:35.807Z,77.30
2022-08-07T22:18:32.277Z,77.80
2022-08-07T22:21:25.176Z,79.40
2022-08-07T22:24:41.298Z,79.50
2022-08-07T22:28:08.055Z,80.80
2022-08-07T22:31:11.394Z,81.40
2022-08-07T22:34:12.922Z,81.50
2022-08-07T22:37:21.235Z,81.80
2022-08-07T22:40:10.754Z,82.60
2022-08-07T22:42:44.441Z,82.80
2022-08-07T22:46:04.262Z,82.80
2022-08-07T22:48:54.912Z,83.80
2022-08-07T22:52:10.023Z,84.50
2022-08-07T22:55:22.468Z,85.40
2022-08-07T22:58:04.490Z,85.30
2022-08-07T23:01:09.005Z,84.50
2022-08-07T23:04:30.138Z,85.80
2022-08-07T23:07:50.792Z,86.30
2022-08-07T23:10:59.270Z,86.40
2022-08-07T23:14:10.696Z,86.20
2022-08-07T23:17:35.491Z,86.50
2022-08-07T23:20:52.745Z,87.60
2022-08-07T23:24:07.025Z,88.10
2022-08-07T23:26:50.171Z,88.30
2022-08-07T23:30:36.978Z,88.70
2022-08-07T23:34:34.210Z,89.80
2022-08-07T23:36:10.724Z,89.40
2022-08-07T23:39:35.980Z,89.20
2022-08-07T23:42:49.564Z,90.10
2022-08-07T23:46:03.302Z,90.20
2022-08-07T23:48:58.855Z,90.90
2022-08-07T23:52:58.661Z,91.20
2022-08-07T23:54:53.152Z,91.20
2022-08-07T23:57:43.182Z,91.70
