createdAt,value
2018-02-27T00:02:25.955Z,9.25
2018-02-27T00:04:52.663Z,8.18
2018-02-27T00:07:19.290Z,8.85
2018-02-27T00:09:45.925Z,8.95
2018-02-27T00:12:12.799Z,8.85
2018-02-27T00:14:39.503Z,8.48
2018-02-27T00:17:06.232Z,8.57
2018-02-27T00:19:32.859Z,7.97
2018-02-27T00:21:59.525Z,8.45
2018-02-27T00:24:26.270Z,8.30
2018-02-27T00:26:52.909Z,8.23
2018-02-27T00:29:19.591Z,8.40
2018-02-27T00:31:46.305Z,9.15
2018-02-27T00:34:13.093Z,8.23
2018-02-27T00:36:39.786Z,8.95
2018-02-27T00:39:06.636Z,8.55
2018-02-27T00:41:33.432Z,8.98
2018-02-27T00:44:00.304Z,9.23
2018-02-27T00:46:27.050Z,8.88
2018-02-27T00:48:53.810Z,8.02
2018-02-27T00:51:20.427Z,8.07
2018-02-27T00:53:47.153Z,8.20
2018-02-27T00:56:13.830Z,8.63
2018-02-27T00:58:40.568Z,9.10
2018-02-27T01:01:07.312Z,8.10
2018-02-27T01:03:33.991Z,9.32
2018-02-27T01:06:00.794Z,10.60
2018-02-27T01:08:27.465Z,8.90
2018-02-27T01:10:54.168Z,9.18
2018-02-27T01:13:20.823Z,8.40
2018-02-27T01:15:47.734Z,8.38
2018-02-27T01:18:14.451Z,9.57
2018-02-27T01:20:41.234Z,9.20
2018-02-27T01:23:07.936Z,9.75
2018-02-27T01:25:34.581Z,8.90
2018-02-27T01:28:01.341Z,8.77
2018-02-27T01:30:28.065Z,8.68
2018-02-27T01:32:54.839Z,8.55
2018-02-27T01:35:21.552Z,8.75
2018-02-27T01:37:48.303Z,8.68
2018-02-27T01:40:14.955Z,9.02
2018-02-27T01:42:41.638Z,9.05
2018-02-27T01:45:08.344Z,8.95
2018-02-27T01:47:35.020Z,8.93
2018-02-27T01:50:01.710Z,9.35
2018-02-27T01:52:28.531Z,8.38
2018-02-27T01:54:55.287Z,8.50
2018-02-27T01:57:22.097Z,8.63
2018-02-27T01:59:48.836Z,9.40
2018-02-27T02:02:15.517Z,9.55
2018-02-27T02:04:42.177Z,9.77
2018-02-27T02:07:08.831Z,8.63
2018-02-27T02:09:35.488Z,9.32
2018-02-27T02:12:02.198Z,9.00
2018-02-27T02:14:29.010Z,8.93
2018-02-27T02:16:55.649Z,9.02
2018-02-27T02:19:22.356Z,8.57
2018-02-27T02:21:48.982Z,8.98
2018-02-27T02:24:15.601Z,8.45
2018-02-27T02:26:42.293Z,8.82
2018-02-27T02:29:09.027Z,8.30
2018-02-27T02:31:35.682Z,9.10
2018-02-27T02:34:02.340Z,8.38
2018-02-27T02:36:29.044Z,9.15
2018-02-27T02:38:55.755Z,7.93
2018-02-27T02:41:22.391Z,8.38
2018-02-27T02:43:49.027Z,8.60
2018-02-27T02:46:15.697Z,9.43
2018-02-27T02:48:42.363Z,8.80
2018-02-27T02:51:09.027Z,8.73
2018-02-27T02:53:35.640Z,8.70
2018-02-27T02:56:02.320Z,9.10
2018-02-27T02:58:29.027Z,9.20
2018-02-27T03:00:55.907Z,9.80
2018-02-27T03:03:22.659Z,9.70
2018-02-27T03:05:49.972Z,8.82
2018-02-27T03:08:16.621Z,10.00
2018-02-27T03:10:43.255Z,9.10
2018-02-27T03:13:09.954Z,10.00
2018-02-27T03:15:36.601Z,9.43
2018-02-27T03:18:03.284Z,9.77
2018-02-27T03:20:29.973Z,9.15
2018-02-27T03:22:56.717Z,9.30
2018-02-27T03:25:23.366Z,8.80
2018-02-27T03:27:50.173Z,9.07
2018-02-27T03:30:16.821Z,8.00
2018-02-27T03:32:43.443Z,8.82
2018-02-27T03:35:10.086Z,9.43
2018-02-27T03:37:36.847Z,9.27
2018-02-27T03:40:03.505Z,8.82
2018-02-27T03:42:30.312Z,9.95
2018-02-27T03:44:56.980Z,8.90
2018-02-27T03:47:23.691Z,8.88
2018-02-27T03:49:50.350Z,9.32
2018-02-27T03:52:16.967Z,10.05
2018-02-27T03:54:43.704Z,9.45
2018-02-27T03:57:10.342Z,9.88
2018-02-27T03:59:36.993Z,9.48
2018-02-27T04:02:04.494Z,8.02
2018-02-27T04:04:31.175Z,10.27
2018-02-27T04:06:57.824Z,9.05
2018-02-27T04:09:24.584Z,9.63
2018-02-27T04:11:51.287Z,9.07
2018-02-27T04:14:17.996Z,8.70
2018-02-27T04:16:44.692Z,8.65
2018-02-27T04:19:11.318Z,8.73
2018-02-27T04:21:37.956Z,9.90
2018-02-27T04:24:04.576Z,9.80
2018-02-27T04:26:31.220Z,8.27
2018-02-27T04:28:57.894Z,8.65
2018-02-27T04:31:24.616Z,9.23
2018-02-27T04:33:51.268Z,8.15
2018-02-27T04:36:17.954Z,8.38
2018-02-27T04:38:44.665Z,9.52
2018-02-27T04:41:11.412Z,9.10
2018-02-27T04:43:38.056Z,10.02
2018-02-27T04:46:04.720Z,9.80
2018-02-27T04:48:31.361Z,9.35
2018-02-27T04:50:58.002Z,11.40
2018-02-27T04:53:24.703Z,9.40
2018-02-27T04:55:51.434Z,9.18
2018-02-27T04:58:18.348Z,9.20
2018-02-27T05:00:44.977Z,8.15
2018-02-27T05:03:11.611Z,9.07
2018-02-27T05:05:38.242Z,9.40
2018-02-27T05:08:05.083Z,8.80
2018-02-27T05:10:31.963Z,9.18
2018-02-27T05:12:58.599Z,8.80
2018-02-27T05:15:25.219Z,9.10
2018-02-27T05:17:51.932Z,9.60
2018-02-27T05:20:18.596Z,10.00
2018-02-27T05:22:45.226Z,9.43
2018-02-27T05:25:11.859Z,10.25
2018-02-27T05:27:38.491Z,9.23
2018-02-27T05:30:05.270Z,9.55
2018-02-27T05:32:31.995Z,9.40
2018-02-27T05:34:58.666Z,9.55
2018-02-27T05:37:25.304Z,10.02
2018-02-27T05:39:52.019Z,10.82
2018-02-27T05:42:18.676Z,10.98
2018-02-27T05:44:45.401Z,9.88
2018-02-27T05:47:12.081Z,12.13
2018-02-27T05:49:38.733Z,10.85
2018-02-27T05:52:05.391Z,10.30
2018-02-27T05:54:32.277Z,10.73
2018-02-27T05:56:59.982Z,10.10
2018-02-27T05:59:26.872Z,10.40
2018-02-27T06:01:53.564Z,10.55
2018-02-27T06:04:20.324Z,9.80
2018-02-27T06:06:46.976Z,10.75
2018-02-27T06:09:15.078Z,9.07
2018-02-27T06:11:41.899Z,9.93
2018-02-27T06:14:08.560Z,9.10
2018-02-27T06:16:35.312Z,8.82
2018-02-27T06:19:02.083Z,9.85
2018-02-27T06:21:28.782Z,9.40
2018-02-27T06:23:56.130Z,8.55
2018-02-27T06:26:22.912Z,9.70
2018-02-27T06:28:49.590Z,8.40
2018-02-27T06:31:16.219Z,10.10
2018-02-27T06:33:42.846Z,7.90
2018-02-27T06:36:12.600Z,10.00
2018-02-27T06:38:39.552Z,9.00
2018-02-27T06:41:06.298Z,9.68
2018-02-27T06:43:32.930Z,10.23
2018-02-27T06:45:59.583Z,10.68
2018-02-27T06:48:26.368Z,9.85
2018-02-27T06:50:53.051Z,9.85
2018-02-27T06:53:19.724Z,9.52
2018-02-27T06:55:46.616Z,8.60
2018-02-27T06:58:13.427Z,8.70
2018-02-27T07:00:43.012Z,9.43
2018-02-27T07:03:09.780Z,9.00
2018-02-27T07:05:36.509Z,8.27
2018-02-27T07:08:03.163Z,8.10
2018-02-27T07:10:30.224Z,9.18
2018-02-27T07:12:57.981Z,9.20
2018-02-27T07:15:24.604Z,8.95
2018-02-27T07:17:51.308Z,10.57
2018-02-27T07:20:17.974Z,8.20
2018-02-27T07:22:44.794Z,9.30
2018-02-27T07:25:12.239Z,7.68
2018-02-27T07:27:38.845Z,8.43
2018-02-27T07:30:07.968Z,8.65
2018-02-27T07:32:34.768Z,8.38
2018-02-27T07:35:01.852Z,9.70
2018-02-27T07:37:30.315Z,9.07
2018-02-27T07:39:57.358Z,8.38
2018-02-27T07:42:23.993Z,9.02
2018-02-27T07:44:51.107Z,8.23
2018-02-27T07:47:17.900Z,9.30
2018-02-27T07:49:44.503Z,8.48
2018-02-27T07:52:11.210Z,8.38
2018-02-27T07:54:37.841Z,7.50
2018-02-27T07:57:04.491Z,8.80
2018-02-27T07:59:31.183Z,8.25
2018-02-27T08:01:57.874Z,8.95
2018-02-27T08:04:24.541Z,6.97
2018-02-27T08:06:51.406Z,8.07
2018-02-27T08:09:18.113Z,8.20
2018-02-27T08:11:44.817Z,8.82
2018-02-27T08:14:11.554Z,9.32
2018-02-27T08:16:38.231Z,7.18
2018-02-27T08:19:04.958Z,8.30
2018-02-27T08:21:31.635Z,9.55
2018-02-27T08:23:58.314Z,8.85
2018-02-27T08:26:24.988Z,9.32
2018-02-27T08:28:51.725Z,7.80
2018-02-27T08:31:18.353Z,9.63
2018-02-27T08:33:45.020Z,8.10
2018-02-27T08:36:11.654Z,9.18
2018-02-27T08:38:38.389Z,8.15
2018-02-27T08:41:05.135Z,7.68
2018-02-27T08:43:31.869Z,8.68
2018-02-27T08:45:58.617Z,8.98
2018-02-27T08:48:25.290Z,8.18
2018-02-27T08:50:51.950Z,8.65
2018-02-27T08:53:18.930Z,8.43
2018-02-27T08:55:45.609Z,8.60
2018-02-27T08:58:12.293Z,8.98
2018-02-27T09:00:38.919Z,8.10
2018-02-27T09:03:05.660Z,7.75
2018-02-27T09:05:32.293Z,8.85
2018-02-27T09:07:58.935Z,8.10
2018-02-27T09:10:25.571Z,8.90
2018-02-27T09:12:52.242Z,9.50
2018-02-27T09:15:19.139Z,8.95
2018-02-27T09:17:45.787Z,9.02
2018-02-27T09:20:12.475Z,8.45
2018-02-27T09:22:39.143Z,8.65
2018-02-27T09:25:05.807Z,10.38
2018-02-27T09:27:32.535Z,9.63
2018-02-27T09:29:59.255Z,8.65
2018-02-27T09:32:25.922Z,9.55
2018-02-27T09:34:52.555Z,9.40
2018-02-27T09:37:19.212Z,9.00
2018-02-27T09:39:45.924Z,9.18
2018-02-27T09:42:12.633Z,8.15
2018-02-27T09:44:39.296Z,9.40
2018-02-27T09:47:06.610Z,9.85
2018-02-27T09:49:33.299Z,8.98
2018-02-27T09:51:59.961Z,10.52
2018-02-27T09:54:26.641Z,9.43
2018-02-27T09:56:53.309Z,10.32
2018-02-27T09:59:19.981Z,10.57
2018-02-27T10:01:46.684Z,9.63
2018-02-27T10:04:13.434Z,10.75
2018-02-27T10:06:40.104Z,10.35
2018-02-27T10:09:06.745Z,9.00
2018-02-27T10:11:33.394Z,9.60
2018-02-27T10:14:00.086Z,9.45
2018-02-27T10:16:26.728Z,10.85
2018-02-27T10:18:53.372Z,12.07
2018-02-27T10:21:20.037Z,9.70
2018-02-27T10:23:46.753Z,9.95
2018-02-27T10:26:13.454Z,9.90
2018-02-27T10:28:40.190Z,9.43
2018-02-27T10:31:06.862Z,9.50
2018-02-27T10:33:33.531Z,10.33
2018-02-27T10:36:00.375Z,10.40
2018-02-27T10:38:27.039Z,11.10
2018-02-27T10:40:53.721Z,11.20
2018-02-27T10:43:20.391Z,11.10
2018-02-27T10:45:47.079Z,10.27
2018-02-27T10:48:13.813Z,10.10
2018-02-27T10:50:40.499Z,10.63
2018-02-27T10:53:07.161Z,10.63
2018-02-27T10:55:33.949Z,11.90
2018-02-27T10:58:00.583Z,11.47
2018-02-27T11:00:32.798Z,11.70
2018-02-27T11:02:59.442Z,10.47
2018-02-27T11:05:26.079Z,10.60
2018-02-27T11:07:52.741Z,11.27
2018-02-27T11:10:19.486Z,11.87
2018-02-27T11:12:46.119Z,12.65
2018-02-27T11:15:12.854Z,11.93
2018-02-27T11:17:39.581Z,12.60
2018-02-27T11:20:06.267Z,11.12
2018-02-27T11:22:32.965Z,12.10
2018-02-27T11:24:59.607Z,10.40
2018-02-27T11:27:26.280Z,11.47
2018-02-27T11:29:53.168Z,12.80
2018-02-27T11:32:19.889Z,12.68
2018-02-27T11:34:46.620Z,13.40
2018-02-27T11:37:13.281Z,12.23
2018-02-27T11:39:40.047Z,12.35
2018-02-27T11:42:06.735Z,12.40
2018-02-27T11:44:33.378Z,11.77
2018-02-27T11:47:00.029Z,13.00
2018-02-27T11:49:26.680Z,12.97
2018-02-27T11:51:53.329Z,14.10
2018-02-27T11:54:20.052Z,13.80
2018-02-27T11:56:46.703Z,13.85
2018-02-27T11:59:13.397Z,13.02
2018-02-27T12:01:40.065Z,14.23
2018-02-27T12:04:06.712Z,14.63
2018-02-27T12:06:33.347Z,13.23
2018-02-27T12:09:00.220Z,14.15
2018-02-27T12:11:26.868Z,13.40
2018-02-27T12:13:53.610Z,14.32
2018-02-27T12:16:20.329Z,14.98
2018-02-27T12:18:48.130Z,14.82
2018-02-27T12:21:14.804Z,15.13
2018-02-27T12:23:41.447Z,15.05
2018-02-27T12:26:08.097Z,14.27
2018-02-27T12:28:34.746Z,13.38
2018-02-27T12:31:01.388Z,15.25
2018-02-27T12:33:28.345Z,15.50
2018-02-27T12:35:55.017Z,15.05
2018-02-27T12:38:21.713Z,16.10
2018-02-27T12:40:48.350Z,15.18
2018-02-27T12:43:15.037Z,15.00
2018-02-27T12:45:41.671Z,16.45
2018-02-27T12:48:08.341Z,15.73
2018-02-27T12:50:36.013Z,14.15
2018-02-27T12:53:04.404Z,14.65
2018-02-27T12:55:31.325Z,14.48
2018-02-27T12:57:57.976Z,16.02
2018-02-27T13:00:24.833Z,15.30
2018-02-27T13:02:51.484Z,15.60
2018-02-27T13:05:18.133Z,16.67
2018-02-27T13:07:44.812Z,16.30
2018-02-27T13:10:11.657Z,17.37
2018-02-27T13:12:38.325Z,17.00
2018-02-27T13:15:05.207Z,15.43
2018-02-27T13:17:31.883Z,16.37
2018-02-27T13:19:58.834Z,17.27
2018-02-27T13:22:26.055Z,15.30
2018-02-27T13:24:52.729Z,15.05
2018-02-27T13:27:20.068Z,15.20
2018-02-27T13:29:47.032Z,14.35
2018-02-27T13:32:14.372Z,13.85
2018-02-27T13:34:41.059Z,16.08
2018-02-27T13:37:09.338Z,15.77
2018-02-27T13:39:37.212Z,14.52
2018-02-27T13:42:04.166Z,14.90
2018-02-27T13:44:30.871Z,16.00
2018-02-27T13:46:57.763Z,15.88
2018-02-27T13:49:25.041Z,14.95
2018-02-27T13:51:51.198Z,16.08
2018-02-27T13:54:17.936Z,16.08
2018-02-27T13:56:44.892Z,15.18
2018-02-27T13:59:11.598Z,15.77
2018-02-27T14:01:38.256Z,16.08
2018-02-27T14:04:04.983Z,17.10
2018-02-27T14:06:31.937Z,16.23
2018-02-27T14:08:58.554Z,16.00
2018-02-27T14:11:25.231Z,16.35
2018-02-27T14:13:51.955Z,16.08
2018-02-27T14:16:18.872Z,14.98
2018-02-27T14:18:45.725Z,15.02
2018-02-27T14:21:12.684Z,15.65
2018-02-27T14:23:39.348Z,16.23
2018-02-27T14:26:06.012Z,15.75
2018-02-27T14:28:32.645Z,18.33
2018-02-27T14:30:59.337Z,15.38
2018-02-27T14:33:26.023Z,16.20
2018-02-27T14:35:52.939Z,16.70
2018-02-27T14:38:19.618Z,14.10
2018-02-27T14:40:46.300Z,16.73
2018-02-27T14:43:13.908Z,14.60
2018-02-27T14:45:40.566Z,15.85
2018-02-27T14:48:07.201Z,15.43
2018-02-27T14:50:33.917Z,16.58
2018-02-27T14:53:00.562Z,16.62
2018-02-27T14:55:27.370Z,16.23
2018-02-27T14:57:54.070Z,16.02
2018-02-27T15:00:20.699Z,16.17
2018-02-27T15:02:47.370Z,17.40
2018-02-27T15:05:14.004Z,16.98
2018-02-27T15:07:40.694Z,15.82
2018-02-27T15:10:07.323Z,15.85
2018-02-27T15:12:34.015Z,16.20
2018-02-27T15:15:00.772Z,15.30
2018-02-27T15:17:27.730Z,14.98
2018-02-27T15:19:55.488Z,16.95
2018-02-27T15:22:22.296Z,16.77
2018-02-27T15:24:49.124Z,16.30
2018-02-27T15:27:15.814Z,16.87
2018-02-27T15:29:42.929Z,15.88
2018-02-27T15:32:09.572Z,15.55
2018-02-27T15:34:36.256Z,15.52
2018-02-27T15:37:02.897Z,16.27
2018-02-27T15:39:29.726Z,15.23
2018-02-27T15:41:56.393Z,14.57
2018-02-27T15:44:23.100Z,15.50
2018-02-27T15:46:49.751Z,14.10
2018-02-27T15:49:16.526Z,15.38
2018-02-27T15:51:43.184Z,16.62
2018-02-27T15:54:10.406Z,14.50
2018-02-27T15:56:38.592Z,15.82
2018-02-27T15:59:05.361Z,15.82
2018-02-27T16:01:32.011Z,15.30
2018-02-27T16:03:58.702Z,15.15
2018-02-27T16:06:25.379Z,16.25
2018-02-27T16:08:52.090Z,16.50
2018-02-27T16:11:18.852Z,15.70
2018-02-27T16:13:45.553Z,16.62
2018-02-27T16:16:12.231Z,16.17
2018-02-27T16:18:39.043Z,15.32
2018-02-27T16:21:05.784Z,16.73
2018-02-27T16:23:32.826Z,14.60
2018-02-27T16:25:59.524Z,15.35
2018-02-27T16:28:26.285Z,15.45
2018-02-27T16:30:53.101Z,16.05
2018-02-27T16:33:19.827Z,15.27
2018-02-27T16:35:46.466Z,15.25
2018-02-27T16:38:13.142Z,14.65
2018-02-27T16:40:39.962Z,15.13
2018-02-27T16:43:06.641Z,14.73
2018-02-27T16:45:33.336Z,14.63
2018-02-27T16:48:00.034Z,13.65
2018-02-27T16:50:26.720Z,14.43
2018-02-27T16:52:53.397Z,14.45
2018-02-27T16:55:20.720Z,14.00
2018-02-27T16:57:47.460Z,13.70
2018-02-27T17:00:14.420Z,14.25
2018-02-27T17:02:41.241Z,14.02
2018-02-27T17:05:08.022Z,13.20
2018-02-27T17:07:34.699Z,14.32
2018-02-27T17:10:01.370Z,15.25
2018-02-27T17:12:28.520Z,14.55
2018-02-27T17:14:55.323Z,14.38
2018-02-27T17:17:22.022Z,14.45
2018-02-27T17:19:48.828Z,14.13
2018-02-27T17:22:15.499Z,13.57
2018-02-27T17:24:42.484Z,14.35
2018-02-27T17:27:10.012Z,14.50
2018-02-27T17:29:40.676Z,15.27
2018-02-27T17:32:07.515Z,14.50
2018-02-27T17:34:34.418Z,13.35
2018-02-27T17:37:01.569Z,13.82
2018-02-27T17:39:28.219Z,14.15
2018-02-27T17:41:55.197Z,13.88
2018-02-27T17:44:22.558Z,14.43
2018-02-27T17:46:49.357Z,12.70
2018-02-27T17:49:16.139Z,14.05
2018-02-27T17:51:42.973Z,14.40
2018-02-27T17:54:09.612Z,14.85
2018-02-27T17:56:36.396Z,14.30
2018-02-27T17:59:03.311Z,14.15
2018-02-27T18:01:30.032Z,14.65
2018-02-27T18:03:57.321Z,15.00
2018-02-27T18:06:24.251Z,14.15
2018-02-27T18:08:51.020Z,16.00
2018-02-27T18:11:17.762Z,14.90
2018-02-27T18:13:45.727Z,15.23
2018-02-27T18:16:12.423Z,13.62
2018-02-27T18:18:39.127Z,15.50
2018-02-27T18:21:05.810Z,15.68
2018-02-27T18:23:32.493Z,15.70
2018-02-27T18:25:59.249Z,14.60
2018-02-27T18:28:25.896Z,15.13
2018-02-27T18:30:52.847Z,16.42
2018-02-27T18:33:19.525Z,17.87
2018-02-27T18:35:46.216Z,17.45
2018-02-27T18:38:13.058Z,16.80
2018-02-27T18:40:39.889Z,14.85
2018-02-27T18:43:06.633Z,16.67
2018-02-27T18:45:33.311Z,16.80
2018-02-27T18:48:00.305Z,15.30
2018-02-27T18:50:26.997Z,16.87
2018-02-27T18:52:53.737Z,17.17
2018-02-27T18:55:20.522Z,16.75
2018-02-27T18:57:47.310Z,16.00
2018-02-27T19:00:14.048Z,15.98
2018-02-27T19:02:40.731Z,15.00
2018-02-27T19:05:07.397Z,15.10
2018-02-27T19:07:34.126Z,16.87
2018-02-27T19:10:00.959Z,17.30
2018-02-27T19:12:27.614Z,16.62
2018-02-27T19:14:54.241Z,16.12
2018-02-27T19:17:20.971Z,17.65
2018-02-27T19:19:47.648Z,16.20
2018-02-27T19:22:14.455Z,17.60
2018-02-27T19:24:41.492Z,18.92
2018-02-27T19:27:08.179Z,16.83
2018-02-27T19:29:34.968Z,18.95
2018-02-27T19:32:01.657Z,18.10
2018-02-27T19:34:28.496Z,17.48
2018-02-27T19:36:55.160Z,18.77
2018-02-27T19:39:21.909Z,19.80
2018-02-27T19:41:49.689Z,18.33
2018-02-27T19:44:16.378Z,18.08
2018-02-27T19:46:43.029Z,18.62
2018-02-27T19:49:10.179Z,17.50
2018-02-27T19:51:38.814Z,19.80
2018-02-27T19:54:05.938Z,19.40
2018-02-27T19:56:32.773Z,21.20
2018-02-27T19:58:59.452Z,18.25
2018-02-27T20:01:26.272Z,19.10
2018-02-27T20:03:52.962Z,18.85
2018-02-27T20:06:19.898Z,19.58
2018-02-27T20:08:46.607Z,18.27
2018-02-27T20:11:13.657Z,21.33
2018-02-27T20:13:40.486Z,19.67
2018-02-27T20:16:07.207Z,20.40
2018-02-27T20:18:33.941Z,19.83
2018-02-27T20:21:01.139Z,20.40
2018-02-27T20:23:33.533Z,18.60
2018-02-27T20:26:00.309Z,20.85
2018-02-27T20:28:32.940Z,20.45
2018-02-27T20:30:59.635Z,19.85
2018-02-27T20:33:26.752Z,20.65
2018-02-27T20:35:53.542Z,18.73
2018-02-27T20:38:26.380Z,20.05
2018-02-27T20:40:53.032Z,21.80
2018-02-27T20:43:19.758Z,20.37
2018-02-27T20:45:46.535Z,21.20
2018-02-27T20:48:13.198Z,21.20
2018-02-27T20:50:39.995Z,22.55
2018-02-27T20:53:06.703Z,19.52
2018-02-27T20:55:33.413Z,20.52
2018-02-27T20:58:00.103Z,21.52
2018-02-27T21:00:26.855Z,21.55
2018-02-27T21:02:53.665Z,21.62
2018-02-27T21:05:20.676Z,21.95
2018-02-27T21:07:47.468Z,20.83
2018-02-27T21:10:14.217Z,20.30
2018-02-27T21:12:41.982Z,23.58
2018-02-27T21:15:08.998Z,23.45
2018-02-27T21:17:36.109Z,23.75
2018-02-27T21:20:03.189Z,22.33
2018-02-27T21:22:30.261Z,22.13
2018-02-27T21:24:56.982Z,20.42
2018-02-27T21:27:23.762Z,22.52
2018-02-27T21:29:50.722Z,22.08
2018-02-27T21:32:18.467Z,21.08
2018-02-27T21:34:45.700Z,19.85
2018-02-27T21:37:12.568Z,22.58
2018-02-27T21:39:39.385Z,21.12
2018-02-27T21:42:06.229Z,20.98
2018-02-27T21:44:33.604Z,19.87
2018-02-27T21:47:00.397Z,22.80
2018-02-27T21:49:27.124Z,21.58
2018-02-27T21:51:53.923Z,21.60
2018-02-27T21:54:20.593Z,21.02
2018-02-27T21:56:47.292Z,24.40
2018-02-27T21:59:13.988Z,22.87
2018-02-27T22:01:41.502Z,23.12
2018-02-27T22:04:08.208Z,21.37
2018-02-27T22:06:38.935Z,21.05
2018-02-27T22:09:05.859Z,22.17
2018-02-27T22:11:32.585Z,22.50
2018-02-27T22:13:59.363Z,21.83
2018-02-27T22:16:26.296Z,21.87
2018-02-27T22:18:53.046Z,23.15
2018-02-27T22:21:19.710Z,22.73
2018-02-27T22:23:46.426Z,22.48
2018-02-27T22:26:14.033Z,21.48
2018-02-27T22:28:41.186Z,21.65
2018-02-27T22:31:07.821Z,24.35
2018-02-27T22:33:34.513Z,22.27
2018-02-27T22:36:01.221Z,22.25
2018-02-27T22:38:27.918Z,22.85
2018-02-27T22:40:55.488Z,21.33
2018-02-27T22:43:22.171Z,23.73
2018-02-27T22:45:48.864Z,22.70
2018-02-27T22:48:15.617Z,24.50
2018-02-27T22:50:42.283Z,23.45
2018-02-27T22:53:08.940Z,22.65
2018-02-27T22:55:35.639Z,23.17
2018-02-27T22:58:02.301Z,22.65
2018-02-27T23:00:34.936Z,21.20
2018-02-27T23:03:01.613Z,21.45
2018-02-27T23:05:28.509Z,22.95
2018-02-27T23:07:55.178Z,21.83
2018-02-27T23:10:21.961Z,21.90
2018-02-27T23:12:48.896Z,23.95
2018-02-27T23:15:15.688Z,23.50
2018-02-27T23:17:42.355Z,22.23
2018-02-27T23:20:09.100Z,22.13
2018-02-27T23:22:35.749Z,22.15
2018-02-27T23:25:03.131Z,21.02
2018-02-27T23:27:30.046Z,21.35
2018-02-27T23:29:58.008Z,22.70
2018-02-27T23:32:30.198Z,24.50
2018-02-27T23:35:05.901Z,20.80
2018-02-27T23:37:32.588Z,22.35
2018-02-27T23:39:59.209Z,22.55
2018-02-27T23:42:25.862Z,20.15
2018-02-27T23:44:52.506Z,20.62
2018-02-27T23:47:19.616Z,22.83
2018-02-27T23:49:46.257Z,21.17
2018-02-27T23:52:13.500Z,21.02
2018-02-27T23:54:40.154Z,22.65
2018-02-27T23:57:07.344Z,22.75
2018-02-27T23:59:34.008Z,21.02
