createdAt,value
2018-06-20T00:01:16.285Z,99.90
2018-06-20T00:03:44.208Z,99.90
2018-06-20T00:06:12.175Z,99.90
2018-06-20T00:08:50.823Z,99.90
2018-06-20T00:11:19.780Z,99.90
2018-06-20T00:13:47.759Z,99.90
2018-06-20T00:16:15.764Z,99.90
2018-06-20T00:18:43.924Z,99.90
2018-06-20T00:21:11.916Z,99.90
2018-06-20T00:23:40.618Z,99.90
2018-06-20T00:26:08.571Z,99.90
2018-06-20T00:28:36.529Z,99.90
2018-06-20T00:31:04.576Z,99.90
2018-06-20T00:33:32.512Z,99.90
2018-06-20T00:36:00.521Z,99.90
2018-06-20T00:38:28.468Z,99.90
2018-06-20T00:40:56.485Z,99.90
2018-06-20T00:43:24.453Z,99.90
2018-06-20T00:45:52.384Z,99.90
2018-06-20T00:48:20.428Z,99.90
2018-06-20T00:50:48.372Z,99.90
2018-06-20T00:53:16.501Z,99.90
2018-06-20T00:55:55.883Z,99.90
2018-06-20T00:58:24.036Z,99.90
2018-06-20T01:00:52.077Z,99.90
2018-06-20T01:03:20.093Z,99.90
2018-06-20T01:05:48.019Z,99.90
2018-06-20T01:08:15.995Z,99.90
2018-06-20T01:10:44.043Z,99.90
2018-06-20T01:13:12.005Z,99.90
2018-06-20T01:15:40.004Z,99.90
2018-06-20T01:18:07.981Z,99.90
2018-06-20T01:20:35.965Z,99.90
2018-06-20T01:25:31.806Z,99.90
2018-06-20T01:27:59.809Z,99.90
2018-06-20T01:30:27.894Z,99.90
2018-06-20T01:32:56.233Z,99.90
2018-06-20T01:35:24.166Z,99.90
2018-06-20T01:37:52.146Z,99.90
2018-06-20T01:40:20.114Z,99.90
2018-06-20T01:42:48.067Z,99.90
2018-06-20T01:45:16.088Z,99.90
2018-06-20T01:47:44.022Z,99.90
2018-06-20T01:50:11.980Z,99.90
2018-06-20T01:52:39.927Z,99.90
2018-06-20T01:55:07.904Z,99.90
2018-06-20T01:57:36.418Z,99.90
2018-06-20T02:00:04.888Z,99.90
2018-06-20T02:02:32.847Z,99.90
2018-06-20T02:05:00.849Z,99.90
2018-06-20T02:07:28.788Z,99.90
2018-06-20T02:09:56.813Z,99.90
2018-06-20T02:12:24.747Z,99.90
2018-06-20T02:14:52.781Z,99.90
2018-06-20T02:17:20.752Z,99.90
2018-06-20T02:19:48.781Z,99.90
2018-06-20T02:22:16.848Z,99.90
2018-06-20T02:24:44.799Z,99.90
2018-06-20T02:27:12.734Z,99.90
2018-06-20T02:29:40.735Z,99.90
2018-06-20T02:32:08.760Z,99.90
2018-06-20T02:34:36.721Z,99.90
2018-06-20T02:37:04.704Z,99.90
2018-06-20T02:39:32.720Z,99.90
2018-06-20T02:42:00.696Z,99.90
2018-06-20T02:44:28.644Z,99.90
2018-06-20T02:46:56.646Z,99.90
2018-06-20T02:49:24.599Z,99.90
2018-06-20T02:51:52.559Z,99.90
2018-06-20T02:54:20.500Z,99.90
2018-06-20T02:56:48.448Z,99.90
2018-06-20T02:59:16.397Z,99.90
2018-06-20T03:01:44.341Z,99.90
2018-06-20T03:04:12.290Z,99.90
2018-06-20T03:06:40.233Z,99.90
2018-06-20T03:09:14.062Z,99.90
2018-06-20T03:11:43.016Z,99.90
2018-06-20T03:14:10.973Z,99.90
2018-06-20T03:16:39.057Z,99.90
2018-06-20T03:19:07.060Z,99.90
2018-06-20T03:21:35.000Z,99.90
2018-06-20T03:24:02.984Z,99.90
2018-06-20T03:26:30.911Z,99.90
2018-06-20T03:28:58.846Z,99.90
2018-06-20T03:31:26.960Z,99.90
2018-06-20T03:33:54.955Z,99.90
2018-06-20T03:36:22.911Z,99.90
2018-06-20T03:38:51.100Z,99.90
2018-06-20T03:41:19.101Z,99.90
2018-06-20T03:43:47.103Z,99.90
2018-06-20T03:46:15.159Z,99.90
2018-06-20T03:48:43.134Z,99.90
2018-06-20T03:51:11.117Z,99.90
2018-06-20T03:53:39.291Z,99.90
2018-06-20T03:56:07.282Z,99.90
2018-06-20T03:58:35.243Z,99.90
2018-06-20T04:01:03.228Z,99.90
2018-06-20T04:03:31.172Z,99.90
2018-06-20T04:05:59.314Z,99.90
2018-06-20T04:08:27.253Z,99.90
2018-06-20T04:10:55.276Z,99.90
2018-06-20T04:13:23.253Z,99.90
2018-06-20T04:15:51.330Z,99.90
2018-06-20T04:18:19.321Z,99.90
2018-06-20T04:20:47.196Z,99.90
2018-06-20T04:23:15.138Z,99.90
2018-06-20T04:25:43.262Z,99.90
2018-06-20T04:28:11.199Z,99.90
2018-06-20T04:30:39.184Z,99.90
2018-06-20T04:33:07.195Z,99.90
2018-06-20T04:35:35.163Z,99.90
2018-06-20T04:38:03.271Z,99.90
2018-06-20T04:40:31.178Z,99.90
2018-06-20T04:42:59.144Z,99.90
2018-06-20T04:45:27.111Z,99.90
2018-06-20T04:47:55.077Z,99.90
2018-06-20T04:52:50.928Z,99.90
2018-06-20T04:55:18.888Z,99.90
2018-06-20T04:57:46.820Z,99.90
2018-06-20T05:00:15.620Z,99.90
2018-06-20T05:02:43.688Z,99.90
2018-06-20T05:05:11.683Z,99.90
2018-06-20T05:07:39.764Z,99.90
2018-06-20T05:10:07.840Z,99.90
2018-06-20T05:12:35.833Z,99.90
2018-06-20T05:15:03.825Z,99.90
2018-06-20T05:17:31.792Z,99.90
2018-06-20T05:19:59.780Z,99.90
2018-06-20T05:22:27.752Z,99.90
2018-06-20T05:24:55.702Z,99.90
2018-06-20T05:27:23.663Z,99.90
2018-06-20T05:29:51.629Z,99.90
2018-06-20T05:32:19.608Z,99.90
2018-06-20T05:34:48.536Z,99.90
2018-06-20T05:37:16.455Z,99.90
2018-06-20T05:39:44.420Z,99.90
2018-06-20T05:42:12.476Z,99.90
2018-06-20T05:44:40.457Z,99.90
2018-06-20T05:47:08.382Z,99.90
2018-06-20T05:49:36.362Z,99.90
2018-06-20T05:52:04.287Z,99.90
2018-06-20T05:54:32.209Z,99.90
2018-06-20T05:57:00.144Z,99.90
2018-06-20T05:59:28.292Z,99.90
2018-06-20T06:01:56.372Z,99.90
2018-06-20T06:04:24.380Z,99.90
2018-06-20T06:06:52.538Z,99.90
2018-06-20T06:09:20.512Z,99.90
2018-06-20T06:11:48.503Z,99.90
2018-06-20T06:14:16.932Z,99.90
2018-06-20T06:16:45.203Z,99.90
2018-06-20T06:19:13.112Z,99.90
2018-06-20T06:21:41.049Z,99.90
2018-06-20T06:24:08.992Z,99.90
2018-06-20T06:26:37.009Z,99.90
2018-06-20T06:29:04.973Z,99.90
2018-06-20T06:31:32.920Z,99.90
2018-06-20T06:34:00.888Z,99.90
2018-06-20T06:36:28.836Z,99.90
2018-06-20T06:38:56.829Z,99.90
2018-06-20T06:41:24.998Z,99.90
2018-06-20T06:43:52.989Z,99.90
2018-06-20T06:46:20.926Z,99.90
2018-06-20T06:48:48.888Z,99.90
2018-06-20T06:51:17.581Z,99.90
2018-06-20T06:53:45.533Z,99.90
2018-06-20T06:56:13.517Z,99.90
2018-06-20T06:58:41.487Z,99.90
2018-06-20T07:01:09.440Z,99.90
2018-06-20T07:03:37.417Z,99.90
2018-06-20T07:08:33.268Z,99.90
2018-06-20T07:13:29.112Z,99.90
2018-06-20T07:15:57.145Z,99.90
2018-06-20T07:18:25.144Z,99.90
2018-06-20T07:20:53.207Z,99.90
2018-06-20T07:23:21.145Z,99.90
2018-06-20T07:25:49.080Z,99.90
2018-06-20T07:28:17.151Z,99.90
2018-06-20T07:30:45.109Z,99.90
2018-06-20T07:33:13.065Z,99.90
2018-06-20T07:35:41.266Z,99.90
2018-06-20T07:38:09.002Z,99.90
2018-06-20T07:40:36.959Z,99.90
2018-06-20T07:43:04.956Z,99.90
2018-06-20T07:45:32.895Z,99.90
2018-06-20T07:48:00.901Z,99.90
2018-06-20T07:50:28.846Z,99.90
2018-06-20T07:52:56.869Z,99.90
2018-06-20T07:55:25.093Z,99.90
2018-06-20T07:57:53.013Z,99.90
2018-06-20T08:00:26.468Z,99.90
2018-06-20T08:03:14.485Z,99.90
2018-06-20T08:05:48.106Z,99.90
2018-06-20T08:08:21.571Z,99.90
2018-06-20T08:10:55.094Z,99.90
2018-06-20T08:13:28.722Z,99.90
2018-06-20T08:16:02.310Z,99.90
2018-06-20T08:18:35.976Z,99.90
2018-06-20T08:21:04.373Z,99.90
2018-06-20T08:23:32.466Z,99.90
2018-06-20T08:26:00.737Z,99.90
2018-06-20T08:28:28.934Z,99.90
2018-06-20T08:30:56.886Z,99.90
2018-06-20T08:33:24.988Z,99.90
2018-06-20T08:35:52.928Z,99.90
2018-06-20T08:38:20.880Z,99.90
2018-06-20T08:40:49.542Z,99.90
2018-06-20T08:43:17.521Z,99.90
2018-06-20T08:45:45.484Z,99.90
2018-06-20T08:48:13.458Z,99.90
2018-06-20T08:50:41.428Z,99.90
2018-06-20T08:53:09.411Z,99.90
2018-06-20T08:55:37.432Z,99.90
2018-06-20T08:58:05.400Z,99.90
2018-06-20T09:00:38.788Z,99.90
2018-06-20T09:03:06.739Z,99.90
2018-06-20T09:05:40.136Z,99.90
2018-06-20T09:08:13.572Z,99.90
2018-06-20T09:10:47.112Z,99.90
2018-06-20T09:13:20.672Z,99.90
2018-06-20T09:15:54.132Z,99.90
2018-06-20T09:18:27.616Z,99.90
2018-06-20T09:20:55.613Z,99.90
2018-06-20T09:23:23.633Z,99.90
2018-06-20T09:25:51.576Z,99.90
2018-06-20T09:28:20.472Z,99.90
2018-06-20T09:30:48.495Z,99.90
2018-06-20T09:33:16.452Z,99.90
2018-06-20T09:35:44.414Z,99.90
2018-06-20T09:38:12.556Z,99.90
2018-06-20T09:40:42.076Z,99.90
2018-06-20T09:43:10.024Z,99.90
2018-06-20T09:45:37.989Z,99.90
2018-06-20T09:48:05.924Z,99.90
2018-06-20T09:50:39.448Z,99.90
2018-06-20T09:53:07.409Z,99.90
2018-06-20T09:55:35.378Z,99.90
2018-06-20T09:58:03.342Z,99.90
2018-06-20T10:00:36.874Z,99.90
2018-06-20T10:03:10.424Z,99.90
2018-06-20T10:05:43.996Z,99.90
2018-06-20T10:08:17.364Z,99.90
2018-06-20T10:11:49.636Z,99.90
2018-06-20T10:14:17.691Z,99.90
2018-06-20T10:16:45.636Z,99.90
2018-06-20T10:19:13.600Z,99.90
2018-06-20T10:21:41.544Z,99.90
2018-06-20T10:24:09.617Z,99.90
2018-06-20T10:26:37.608Z,99.90
2018-06-20T10:29:05.612Z,99.90
2018-06-20T10:31:33.577Z,99.90
2018-06-20T10:34:01.584Z,99.90
2018-06-20T10:36:29.569Z,99.90
2018-06-20T10:41:25.332Z,99.90
2018-06-20T10:43:53.337Z,99.90
2018-06-20T10:46:27.225Z,99.90
2018-06-20T10:48:55.183Z,99.90
2018-06-20T10:51:23.151Z,99.90
2018-06-20T10:53:52.029Z,99.90
2018-06-20T10:56:25.454Z,99.90
2018-06-20T10:58:59.013Z,99.90
2018-06-20T11:01:32.532Z,99.90
2018-06-20T11:06:39.233Z,99.90
2018-06-20T11:09:13.247Z,99.90
2018-06-20T11:11:46.624Z,99.90
2018-06-20T11:14:14.565Z,99.90
2018-06-20T11:16:42.564Z,99.90
2018-06-20T11:19:10.517Z,99.90
2018-06-20T11:21:38.451Z,99.90
2018-06-20T11:24:06.522Z,99.90
2018-06-20T11:26:34.595Z,99.90
2018-06-20T11:29:02.535Z,99.90
2018-06-20T11:31:30.493Z,99.90
2018-06-20T11:33:58.540Z,99.90
2018-06-20T11:36:26.634Z,99.90
2018-06-20T11:38:54.567Z,99.90
2018-06-20T11:41:22.742Z,99.90
2018-06-20T11:43:50.773Z,99.90
2018-06-20T11:48:52.722Z,99.90
2018-06-20T11:51:20.728Z,99.90
2018-06-20T11:53:48.826Z,99.90
2018-06-20T11:56:16.871Z,99.90
2018-06-20T11:58:50.253Z,99.90
2018-06-20T12:01:23.685Z,99.90
2018-06-20T12:04:55.966Z,99.90
2018-06-20T12:07:29.379Z,99.90
2018-06-20T12:10:02.747Z,99.90
2018-06-20T12:12:36.257Z,99.90
2018-06-20T12:15:09.816Z,99.90
2018-06-20T12:17:43.183Z,99.90
2018-06-20T12:20:16.627Z,99.90
2018-06-20T12:22:49.999Z,99.90
2018-06-20T12:25:23.423Z,99.90
2018-06-20T12:27:56.796Z,99.90
2018-06-20T12:30:30.175Z,99.90
2018-06-20T12:33:03.576Z,99.90
2018-06-20T12:35:37.089Z,99.90
2018-06-20T12:38:10.713Z,99.90
2018-06-20T12:40:44.025Z,99.90
2018-06-20T12:43:17.616Z,99.90
2018-06-20T12:45:45.758Z,99.90
2018-06-20T12:48:13.733Z,99.90
2018-06-20T12:50:41.660Z,99.90
2018-06-20T12:53:09.624Z,99.90
2018-06-20T12:55:37.553Z,99.90
2018-06-20T12:58:05.486Z,99.90
2018-06-20T13:00:33.414Z,99.90
2018-06-20T13:03:01.393Z,99.90
2018-06-20T13:05:29.364Z,99.90
2018-06-20T13:07:57.326Z,99.90
2018-06-20T13:10:25.269Z,99.90
2018-06-20T13:12:53.196Z,99.90
2018-06-20T13:15:21.240Z,99.90
2018-06-20T13:17:49.275Z,99.90
2018-06-20T13:20:17.271Z,99.90
2018-06-20T13:22:45.284Z,99.90
2018-06-20T13:25:13.238Z,99.90
2018-06-20T13:27:46.080Z,99.90
2018-06-20T13:30:14.363Z,99.90
2018-06-20T13:32:47.919Z,99.60
2018-06-20T13:35:21.273Z,97.60
2018-06-20T13:37:54.782Z,97.10
2018-06-20T13:40:28.074Z,97.10
2018-06-20T13:45:34.666Z,98.70
2018-06-20T13:48:08.029Z,99.40
2018-06-20T13:50:36.174Z,99.80
2018-06-20T13:53:04.131Z,99.90
2018-06-20T13:55:32.153Z,99.40
2018-06-20T13:58:00.107Z,99.00
2018-06-20T14:00:28.534Z,98.40
2018-06-20T14:02:56.812Z,97.00
2018-06-20T14:05:25.516Z,96.30
2018-06-20T14:07:53.429Z,94.00
2018-06-20T14:10:21.383Z,92.90
2018-06-20T14:12:49.327Z,91.80
2018-06-20T14:15:17.272Z,92.80
2018-06-20T14:17:45.291Z,94.20
2018-06-20T14:20:18.736Z,94.30
2018-06-20T14:22:46.678Z,94.70
2018-06-20T14:25:14.636Z,94.20
2018-06-20T14:27:42.564Z,93.00
2018-06-20T14:30:10.552Z,92.70
2018-06-20T14:32:44.174Z,93.10
2018-06-20T14:35:17.559Z,92.20
2018-06-20T14:37:51.144Z,91.10
2018-06-20T14:40:24.460Z,91.50
2018-06-20T14:42:57.832Z,91.90
2018-06-20T14:45:31.889Z,92.40
2018-06-20T14:47:59.804Z,90.90
2018-06-20T14:50:27.757Z,90.50
2018-06-20T14:52:56.343Z,90.20
2018-06-20T14:55:24.418Z,91.00
2018-06-20T14:57:52.312Z,91.60
2018-06-20T15:00:20.323Z,92.50
2018-06-20T15:02:48.232Z,92.30
2018-06-20T15:05:16.152Z,91.20
2018-06-20T15:07:44.145Z,90.80
2018-06-20T15:10:12.087Z,88.30
2018-06-20T15:12:40.127Z,88.00
2018-06-20T15:15:08.095Z,90.10
2018-06-20T15:17:36.068Z,90.30
2018-06-20T15:20:04.024Z,90.00
2018-06-20T15:22:37.373Z,90.80
2018-06-20T15:25:05.355Z,91.60
2018-06-20T15:27:38.940Z,90.40
2018-06-20T15:30:12.532Z,89.40
2018-06-20T15:32:46.030Z,89.40
2018-06-20T15:35:19.581Z,89.00
2018-06-20T15:37:52.808Z,88.10
2018-06-20T15:40:20.796Z,89.10
2018-06-20T15:42:48.772Z,90.60
2018-06-20T15:45:16.745Z,91.50
2018-06-20T15:47:44.732Z,92.10
2018-06-20T15:50:12.718Z,92.00
2018-06-20T15:52:40.681Z,91.60
2018-06-20T15:55:08.654Z,91.90
2018-06-20T15:57:36.668Z,92.30
2018-06-20T16:00:04.957Z,92.10
2018-06-20T16:02:32.916Z,92.20
2018-06-20T16:05:01.109Z,91.70
2018-06-20T16:07:29.107Z,91.30
2018-06-20T16:09:59.166Z,91.50
2018-06-20T16:12:28.235Z,91.40
2018-06-20T16:14:57.234Z,91.40
2018-06-20T16:17:25.424Z,91.70
2018-06-20T16:19:58.991Z,92.40
2018-06-20T16:22:32.472Z,92.80
2018-06-20T16:25:05.816Z,92.80
2018-06-20T16:27:39.154Z,93.90
2018-06-20T16:30:12.566Z,93.60
2018-06-20T16:32:40.486Z,93.70
2018-06-20T16:35:08.408Z,93.70
2018-06-20T16:37:36.393Z,93.80
2018-06-20T16:40:04.324Z,94.10
2018-06-20T16:42:32.320Z,94.10
2018-06-20T16:45:00.274Z,94.20
2018-06-20T16:47:28.606Z,94.10
2018-06-20T16:49:56.523Z,94.40
2018-06-20T16:52:24.504Z,94.40
2018-06-20T16:54:52.476Z,94.50
2018-06-20T16:57:20.457Z,94.90
2018-06-20T16:59:48.452Z,94.80
2018-06-20T17:02:21.901Z,94.60
2018-06-20T17:04:49.965Z,94.80
2018-06-20T17:07:18.646Z,95.20
2018-06-20T17:09:47.446Z,95.30
2018-06-20T17:12:21.069Z,95.60
2018-06-20T17:14:54.447Z,96.00
2018-06-20T17:17:28.041Z,96.30
2018-06-20T17:20:01.472Z,96.40
2018-06-20T17:22:34.991Z,96.40
2018-06-20T17:25:08.567Z,96.50
2018-06-20T17:27:36.689Z,96.40
2018-06-20T17:30:05.626Z,96.30
2018-06-20T17:32:33.577Z,96.40
2018-06-20T17:35:01.559Z,96.00
2018-06-20T17:37:29.854Z,96.20
2018-06-20T17:39:57.826Z,96.00
2018-06-20T17:42:25.928Z,96.00
2018-06-20T17:44:53.911Z,96.20
2018-06-20T17:47:21.872Z,96.10
2018-06-20T17:49:49.820Z,96.00
2018-06-20T17:52:17.779Z,95.70
2018-06-20T17:54:45.796Z,95.80
2018-06-20T17:57:13.737Z,96.20
2018-06-20T17:59:41.874Z,96.30
2018-06-20T18:02:10.178Z,96.40
2018-06-20T18:04:43.884Z,96.40
2018-06-20T18:07:17.463Z,96.70
2018-06-20T18:09:51.074Z,96.80
2018-06-20T18:12:24.508Z,96.80
2018-06-20T18:14:58.009Z,96.60
2018-06-20T18:17:26.052Z,96.90
2018-06-20T18:19:54.049Z,96.90
2018-06-20T18:22:21.988Z,97.00
2018-06-20T18:24:49.960Z,97.40
2018-06-20T18:27:17.943Z,97.40
2018-06-20T18:29:45.879Z,97.90
2018-06-20T18:32:13.822Z,98.20
2018-06-20T18:34:41.783Z,98.70
2018-06-20T18:37:09.696Z,98.50
2018-06-20T18:39:43.259Z,98.70
2018-06-20T18:42:11.177Z,98.90
2018-06-20T18:44:39.110Z,99.30
2018-06-20T18:47:07.112Z,99.50
2018-06-20T18:49:35.216Z,99.90
2018-06-20T18:52:03.136Z,99.90
2018-06-20T18:54:31.160Z,99.90
2018-06-20T18:56:59.649Z,99.90
2018-06-20T18:59:33.189Z,99.90
2018-06-20T19:02:06.732Z,99.90
2018-06-20T19:04:40.218Z,99.90
2018-06-20T19:07:13.578Z,99.90
2018-06-20T19:09:41.551Z,99.90
2018-06-20T19:14:37.292Z,99.90
2018-06-20T19:17:05.286Z,99.90
2018-06-20T19:19:33.297Z,99.90
2018-06-20T19:22:01.494Z,99.90
2018-06-20T19:24:29.471Z,99.90
2018-06-20T19:26:57.449Z,99.90
2018-06-20T19:29:25.409Z,99.90
2018-06-20T19:31:53.691Z,99.90
2018-06-20T19:34:21.696Z,99.90
2018-06-20T19:36:49.731Z,99.90
2018-06-20T19:39:23.167Z,99.90
2018-06-20T19:41:51.116Z,99.90
2018-06-20T19:44:24.713Z,99.90
2018-06-20T19:46:52.723Z,99.90
2018-06-20T19:49:20.739Z,99.90
2018-06-20T19:51:48.750Z,99.90
2018-06-20T19:54:16.696Z,99.90
2018-06-20T19:56:44.672Z,99.90
2018-06-20T19:59:12.632Z,99.90
2018-06-20T20:01:40.627Z,99.90
2018-06-20T20:04:08.583Z,99.90
2018-06-20T20:06:36.530Z,99.90
2018-06-20T20:09:06.751Z,99.90
2018-06-20T20:11:34.733Z,99.90
2018-06-20T20:14:02.722Z,99.90
2018-06-20T20:16:30.668Z,99.90
2018-06-20T20:18:58.636Z,99.90
2018-06-20T20:21:26.632Z,99.90
2018-06-20T20:23:54.601Z,99.90
2018-06-20T20:26:22.720Z,99.90
2018-06-20T20:28:50.677Z,99.90
2018-06-20T20:31:18.673Z,99.90
2018-06-20T20:33:46.770Z,99.90
2018-06-20T20:36:14.660Z,99.90
2018-06-20T20:38:42.632Z,99.90
2018-06-20T20:41:10.574Z,99.90
2018-06-20T20:43:38.516Z,99.90
2018-06-20T20:46:06.971Z,99.90
2018-06-20T20:48:34.963Z,99.90
2018-06-20T20:51:03.139Z,99.90
2018-06-20T20:53:31.132Z,99.90
2018-06-20T20:55:59.088Z,99.90
2018-06-20T20:58:27.056Z,99.90
2018-06-20T21:00:55.098Z,99.90
2018-06-20T21:03:23.055Z,99.90
2018-06-20T21:05:51.238Z,99.90
2018-06-20T21:08:19.260Z,99.90
2018-06-20T21:10:47.418Z,99.90
2018-06-20T21:13:15.385Z,99.90
2018-06-20T21:15:43.355Z,99.90
2018-06-20T21:18:11.295Z,99.90
2018-06-20T21:20:39.243Z,99.90
2018-06-20T21:23:07.967Z,99.90
2018-06-20T21:25:36.000Z,99.90
2018-06-20T21:28:04.104Z,99.90
2018-06-20T21:30:32.011Z,99.90
2018-06-20T21:32:59.986Z,99.90
2018-06-20T21:35:27.939Z,99.90
2018-06-20T21:37:55.893Z,99.90
2018-06-20T21:40:23.832Z,99.90
2018-06-20T21:42:51.838Z,99.90
2018-06-20T21:45:19.960Z,99.90
2018-06-20T21:47:47.911Z,99.90
2018-06-20T21:50:15.885Z,99.90
2018-06-20T21:52:43.821Z,99.90
2018-06-20T21:55:11.753Z,99.90
2018-06-20T21:57:39.766Z,99.90
2018-06-20T22:00:09.137Z,99.90
2018-06-20T22:02:37.251Z,99.90
2018-06-20T22:05:05.380Z,99.90
2018-06-20T22:10:02.063Z,99.90
2018-06-20T22:12:30.019Z,99.90
2018-06-20T22:14:58.038Z,99.90
2018-06-20T22:17:25.983Z,99.90
2018-06-20T22:19:54.011Z,99.90
2018-06-20T22:22:22.020Z,99.90
2018-06-20T22:24:49.970Z,99.90
2018-06-20T22:27:17.912Z,99.90
2018-06-20T22:29:45.905Z,99.90
2018-06-20T22:32:13.854Z,99.90
2018-06-20T22:34:41.835Z,99.90
2018-06-20T22:37:09.746Z,99.90
2018-06-20T22:39:37.697Z,99.90
2018-06-20T22:42:05.749Z,99.90
2018-06-20T22:47:02.387Z,99.90
2018-06-20T22:49:30.344Z,99.90
2018-06-20T22:51:58.291Z,99.90
2018-06-20T22:54:26.268Z,99.90
2018-06-20T22:59:21.994Z,99.90
2018-06-20T23:01:49.937Z,99.90
2018-06-20T23:04:17.924Z,99.90
2018-06-20T23:06:45.848Z,99.90
2018-06-20T23:09:13.897Z,99.90
2018-06-20T23:11:49.156Z,99.90
2018-06-20T23:14:17.168Z,99.90
2018-06-20T23:16:45.206Z,99.90
2018-06-20T23:19:13.156Z,99.90
2018-06-20T23:21:41.972Z,99.90
2018-06-20T23:24:09.904Z,99.90
2018-06-20T23:26:37.932Z,99.90
2018-06-20T23:29:05.852Z,99.90
2018-06-20T23:31:33.824Z,99.90
2018-06-20T23:34:01.755Z,99.90
2018-06-20T23:36:29.761Z,99.90
2018-06-20T23:38:57.773Z,99.90
2018-06-20T23:41:25.700Z,99.90
2018-06-20T23:43:53.655Z,99.90
2018-06-20T23:46:21.675Z,99.90
2018-06-20T23:48:49.606Z,99.90
2018-06-20T23:51:17.570Z,99.90
2018-06-20T23:53:45.525Z,99.90
2018-06-20T23:56:13.451Z,99.90
2018-06-20T23:58:41.440Z,99.90
