createdAt,value
2022-09-07T00:01:12.640Z,14.68
2022-09-07T00:03:41.456Z,10.52
2022-09-07T00:06:10.025Z,12.15
2022-09-07T00:08:40.531Z,15.63
2022-09-07T00:11:20.896Z,11.20
2022-09-07T00:13:49.544Z,12.27
2022-09-07T00:16:27.990Z,12.93
2022-09-07T00:18:59.305Z,11.85
2022-09-07T00:21:26.796Z,11.48
2022-09-07T00:23:56.363Z,11.37
2022-09-07T00:26:28.559Z,13.57
2022-09-07T00:29:03.557Z,12.07
2022-09-07T00:31:31.360Z,10.57
2022-09-07T00:34:02.429Z,10.18
2022-09-07T00:36:29.359Z,13.00
2022-09-07T00:38:56.534Z,13.60
2022-09-07T00:41:23.396Z,13.20
2022-09-07T00:43:56.048Z,14.40
2022-09-07T00:46:31.917Z,51.05
2022-09-07T00:49:08.979Z,24.73
2022-09-07T00:51:43.298Z,17.45
2022-09-07T00:54:17.430Z,23.10
2022-09-07T00:56:46.560Z,21.67
2022-09-07T00:59:18.688Z,17.00
2022-09-07T01:01:47.958Z,13.17
2022-09-07T01:04:18.082Z,13.73
2022-09-07T01:06:47.254Z,12.38
2022-09-07T01:09:20.949Z,10.95
2022-09-07T01:11:51.124Z,10.60
2022-09-07T01:14:30.983Z,12.20
2022-09-07T01:17:12.550Z,12.23
2022-09-07T01:19:53.594Z,11.55
2022-09-07T01:22:20.164Z,12.52
2022-09-07T01:25:12.965Z,14.57
2022-09-07T01:27:56.234Z,13.90
2022-09-07T01:30:27.165Z,16.10
2022-09-07T01:32:59.277Z,15.30
2022-09-07T01:35:40.921Z,14.38
2022-09-07T01:38:26.086Z,14.43
2022-09-07T01:41:12.415Z,15.73
2022-09-07T01:43:46.632Z,14.77
2022-09-07T01:46:26.862Z,12.60
2022-09-07T01:49:00.821Z,13.57
2022-09-07T01:51:35.916Z,13.77
2022-09-07T01:54:13.971Z,16.20
2022-09-07T01:56:44.552Z,15.07
2022-09-07T01:59:38.611Z,16.63
2022-09-07T02:02:19.598Z,16.02
2022-09-07T02:04:56.857Z,19.10
2022-09-07T02:07:25.859Z,15.27
2022-09-07T02:09:52.500Z,16.60
2022-09-07T02:12:26.805Z,15.77
2022-09-07T02:15:02.609Z,14.25
2022-09-07T02:17:37.043Z,14.25
2022-09-07T02:20:11.849Z,14.57
2022-09-07T02:22:44.380Z,14.48
2022-09-07T02:25:16.464Z,13.75
2022-09-07T02:27:50.183Z,16.10
2022-09-07T02:30:21.227Z,15.55
2022-09-07T02:32:48.383Z,15.80
2022-09-07T02:35:17.703Z,13.15
2022-09-07T02:37:45.528Z,15.13
2022-09-07T02:40:14.829Z,13.65
2022-09-07T02:42:49.404Z,13.57
2022-09-07T02:45:16.796Z,12.43
2022-09-07T02:47:49.533Z,13.95
2022-09-07T02:50:53.516Z,13.50
2022-09-07T02:53:43.976Z,15.93
2022-09-07T02:56:31.945Z,12.63
2022-09-07T02:59:15.691Z,10.77
2022-09-07T03:02:09.935Z,12.70
2022-09-07T03:05:04.141Z,10.82
2022-09-07T03:07:43.945Z,9.90
2022-09-07T03:10:15.230Z,12.55
2022-09-07T03:12:47.553Z,11.33
2022-09-07T03:15:19.773Z,9.73
2022-09-07T03:17:47.171Z,11.02
2022-09-07T03:20:14.240Z,11.15
2022-09-07T03:22:43.041Z,11.75
2022-09-07T03:25:10.853Z,11.77
2022-09-07T03:27:39.801Z,9.55
2022-09-07T03:30:11.291Z,10.20
2022-09-07T03:32:43.136Z,10.75
2022-09-07T03:35:10.377Z,10.70
2022-09-07T03:37:37.722Z,9.80
2022-09-07T03:40:12.407Z,10.30
2022-09-07T03:42:39.252Z,11.57
2022-09-07T03:45:09.823Z,9.40
2022-09-07T03:47:41.979Z,10.15
2022-09-07T03:50:11.192Z,8.07
2022-09-07T03:52:40.190Z,9.48
2022-09-07T03:55:07.248Z,10.35
2022-09-07T03:57:33.982Z,7.78
2022-09-07T04:00:00.529Z,8.80
2022-09-07T04:02:27.361Z,11.43
2022-09-07T04:04:53.983Z,10.00
2022-09-07T04:07:23.795Z,11.50
2022-09-07T04:09:53.077Z,10.45
2022-09-07T04:12:22.042Z,9.15
2022-09-07T04:14:49.130Z,9.73
2022-09-07T04:17:15.739Z,11.98
2022-09-07T04:19:44.631Z,8.27
2022-09-07T04:22:11.185Z,8.43
2022-09-07T04:24:37.832Z,12.20
2022-09-07T04:27:04.779Z,9.10
2022-09-07T04:29:31.401Z,10.07
2022-09-07T04:31:57.958Z,9.10
2022-09-07T04:34:26.716Z,10.65
2022-09-07T04:36:56.253Z,8.77
2022-09-07T04:39:25.342Z,10.87
2022-09-07T04:41:55.203Z,9.65
2022-09-07T04:44:24.130Z,8.23
2022-09-07T04:46:50.687Z,7.50
2022-09-07T04:49:18.220Z,8.65
2022-09-07T04:51:44.827Z,9.97
2022-09-07T04:54:11.658Z,9.07
2022-09-07T04:56:40.666Z,9.38
2022-09-07T04:59:07.341Z,7.25
2022-09-07T05:01:36.205Z,8.52
2022-09-07T05:04:04.330Z,8.40
2022-09-07T05:06:33.462Z,5.75
2022-09-07T05:09:00.164Z,8.05
2022-09-07T05:11:29.745Z,7.70
2022-09-07T05:13:58.207Z,6.80
2022-09-07T05:16:28.242Z,7.73
2022-09-07T05:19:03.265Z,5.05
2022-09-07T05:21:34.686Z,12.32
2022-09-07T05:24:06.826Z,9.50
2022-09-07T05:26:39.814Z,7.63
2022-09-07T05:31:56.438Z,10.93
2022-09-07T05:36:54.624Z,10.52
2022-09-07T05:39:23.697Z,10.27
2022-09-07T05:41:52.953Z,9.67
2022-09-07T05:47:06.874Z,8.98
2022-09-07T05:49:33.423Z,8.02
2022-09-07T05:52:02.243Z,9.05
2022-09-07T05:54:29.228Z,10.03
2022-09-07T05:56:55.807Z,8.07
2022-09-07T05:59:24.870Z,8.23
2022-09-07T06:01:51.631Z,7.68
2022-09-07T06:04:22.859Z,8.02
2022-09-07T06:07:20.048Z,8.27
2022-09-07T06:12:29.628Z,8.55
2022-09-07T06:15:01.545Z,7.97
2022-09-07T06:17:29.574Z,9.50
2022-09-07T06:19:58.321Z,9.33
2022-09-07T06:22:30.719Z,8.02
2022-09-07T06:24:57.466Z,11.27
2022-09-07T06:27:24.195Z,8.68
2022-09-07T06:29:55.788Z,9.63
2022-09-07T06:35:10.076Z,10.13
2022-09-07T06:37:39.401Z,9.40
2022-09-07T06:40:07.459Z,11.13
2022-09-07T06:42:38.924Z,10.55
2022-09-07T06:45:06.606Z,10.10
2022-09-07T06:47:33.180Z,9.80
2022-09-07T06:50:02.017Z,8.98
2022-09-07T06:55:17.493Z,9.13
2022-09-07T06:57:44.022Z,8.27
2022-09-07T07:00:13.563Z,9.88
2022-09-07T07:02:45.076Z,7.93
2022-09-07T07:05:16.749Z,10.38
2022-09-07T07:07:43.351Z,8.60
2022-09-07T07:10:09.923Z,9.93
2022-09-07T07:15:08.844Z,9.90
2022-09-07T07:17:36.223Z,8.65
2022-09-07T07:20:03.044Z,9.70
2022-09-07T07:22:47.378Z,12.13
2022-09-07T07:25:15.039Z,9.45
2022-09-07T07:27:45.757Z,10.10
2022-09-07T07:30:13.777Z,7.75
2022-09-07T07:32:40.716Z,9.13
2022-09-07T07:35:08.734Z,6.60
2022-09-07T07:37:38.443Z,7.95
2022-09-07T07:40:16.821Z,8.90
2022-09-07T07:42:47.990Z,9.63
2022-09-07T07:48:01.489Z,6.87
2022-09-07T07:50:32.462Z,9.10
2022-09-07T07:55:48.771Z,7.63
2022-09-07T07:58:15.423Z,8.98
2022-09-07T08:00:54.308Z,7.33
2022-09-07T08:03:25.710Z,7.88
2022-09-07T08:05:52.494Z,7.90
2022-09-07T08:08:23.074Z,7.60
2022-09-07T08:10:52.288Z,6.00
2022-09-07T08:13:23.362Z,8.83
2022-09-07T08:15:52.178Z,5.43
2022-09-07T08:18:21.242Z,6.38
2022-09-07T08:20:50.105Z,6.28
2022-09-07T08:23:17.186Z,7.65
2022-09-07T08:25:54.240Z,6.13
2022-09-07T08:28:23.474Z,8.50
2022-09-07T08:30:50.205Z,8.52
2022-09-07T08:33:19.024Z,5.25
2022-09-07T08:36:02.347Z,6.50
2022-09-07T08:38:30.617Z,9.57
2022-09-07T08:40:59.872Z,7.13
2022-09-07T08:43:54.340Z,7.15
2022-09-07T08:46:36.058Z,7.75
2022-09-07T08:49:05.573Z,7.55
2022-09-07T08:52:06.481Z,6.30
2022-09-07T08:54:33.189Z,6.70
2022-09-07T08:59:56.772Z,6.75
2022-09-07T09:02:32.670Z,7.63
2022-09-07T09:05:17.510Z,8.87
2022-09-07T09:08:02.842Z,9.73
2022-09-07T09:10:49.112Z,7.70
2022-09-07T09:13:30.602Z,6.93
2022-09-07T09:16:08.329Z,8.68
2022-09-07T09:18:51.666Z,7.27
2022-09-07T09:21:23.791Z,7.60
2022-09-07T09:23:54.604Z,7.20
2022-09-07T09:26:25.486Z,8.98
2022-09-07T09:28:55.158Z,6.40
2022-09-07T09:31:25.827Z,7.33
2022-09-07T09:34:14.530Z,7.50
2022-09-07T09:37:01.630Z,8.38
2022-09-07T09:39:35.687Z,9.00
2022-09-07T09:42:11.498Z,6.15
2022-09-07T09:44:38.773Z,9.67
2022-09-07T09:47:31.675Z,10.18
2022-09-07T09:50:06.283Z,10.20
2022-09-07T09:52:45.369Z,5.88
2022-09-07T09:55:35.438Z,6.88
2022-09-07T10:01:23.688Z,7.28
2022-09-07T10:06:21.889Z,8.48
2022-09-07T10:09:04.745Z,6.53
2022-09-07T10:14:41.850Z,6.50
2022-09-07T10:17:47.798Z,7.78
2022-09-07T10:20:17.019Z,6.15
2022-09-07T10:22:51.305Z,7.15
2022-09-07T10:25:39.735Z,5.43
2022-09-07T10:28:19.729Z,6.68
2022-09-07T10:30:49.405Z,6.65
2022-09-07T10:33:41.840Z,7.70
2022-09-07T10:36:44.420Z,8.30
2022-09-07T10:39:36.668Z,8.47
2022-09-07T10:42:09.340Z,6.85
2022-09-07T10:44:49.991Z,6.95
2022-09-07T10:47:46.824Z,8.73
2022-09-07T10:50:52.118Z,5.38
2022-09-07T10:53:46.752Z,5.13
2022-09-07T10:56:26.442Z,7.15
2022-09-07T10:59:14.788Z,7.40
2022-09-07T11:01:57.271Z,6.25
2022-09-07T11:04:56.158Z,7.05
2022-09-07T11:07:28.842Z,7.23
2022-09-07T11:09:55.365Z,9.68
2022-09-07T11:12:28.988Z,5.63
2022-09-07T11:15:08.003Z,6.55
2022-09-07T11:17:52.755Z,9.85
2022-09-07T11:20:35.543Z,6.03
2022-09-07T11:23:17.349Z,6.15
2022-09-07T11:26:20.791Z,8.80
2022-09-07T11:32:22.882Z,7.05
2022-09-07T11:35:03.909Z,6.87
2022-09-07T11:37:40.135Z,6.90
2022-09-07T11:40:21.596Z,7.22
2022-09-07T11:43:00.286Z,9.82
2022-09-07T11:45:53.835Z,8.57
2022-09-07T11:48:48.658Z,7.00
2022-09-07T11:51:23.644Z,6.25
2022-09-07T11:54:00.153Z,8.68
2022-09-07T11:56:37.835Z,6.55
2022-09-07T11:59:04.287Z,8.23
2022-09-07T12:02:07.591Z,10.53
2022-09-07T12:05:16.707Z,7.20
2022-09-07T12:08:01.955Z,7.53
2022-09-07T12:10:46.500Z,7.57
2022-09-07T12:13:24.353Z,9.13
2022-09-07T12:15:58.925Z,9.57
2022-09-07T12:18:49.717Z,8.77
2022-09-07T12:21:53.677Z,6.05
2022-09-07T12:24:53.639Z,9.48
2022-09-07T12:27:20.161Z,6.75
2022-09-07T12:29:47.737Z,7.87
2022-09-07T12:32:54.238Z,8.20
2022-09-07T12:35:37.206Z,6.25
2022-09-07T12:38:24.614Z,7.22
2022-09-07T12:41:40.072Z,5.75
2022-09-07T12:44:07.772Z,7.53
2022-09-07T12:46:35.431Z,6.10
2022-09-07T12:49:33.163Z,8.07
2022-09-07T12:52:33.274Z,7.38
2022-09-07T12:55:28.109Z,5.82
2022-09-07T12:58:37.014Z,6.60
2022-09-07T13:01:12.669Z,5.97
2022-09-07T13:03:52.102Z,8.07
2022-09-07T13:07:05.319Z,8.48
2022-09-07T13:09:35.660Z,10.07
2022-09-07T13:15:48.618Z,7.20
2022-09-07T13:18:27.728Z,7.07
2022-09-07T13:21:09.637Z,7.28
2022-09-07T13:23:45.514Z,7.47
2022-09-07T13:26:33.325Z,8.13
2022-09-07T13:29:04.441Z,5.90
2022-09-07T13:31:52.940Z,4.38
2022-09-07T13:34:56.466Z,4.65
2022-09-07T13:38:05.530Z,4.55
2022-09-07T13:40:47.982Z,6.17
2022-09-07T13:43:27.255Z,4.43
2022-09-07T13:45:59.399Z,7.70
2022-09-07T13:49:33.562Z,7.53
2022-09-07T13:52:16.672Z,6.43
2022-09-07T13:55:25.189Z,6.27
2022-09-07T13:58:14.000Z,5.25
2022-09-07T14:00:59.967Z,4.88
2022-09-07T14:03:30.862Z,6.18
2022-09-07T14:06:26.203Z,6.22
2022-09-07T14:09:17.995Z,8.90
2022-09-07T14:11:47.809Z,6.07
2022-09-07T14:14:17.108Z,7.18
2022-09-07T14:16:54.245Z,6.30
2022-09-07T14:19:24.270Z,4.70
2022-09-07T14:22:11.280Z,7.67
2022-09-07T14:24:50.624Z,4.90
2022-09-07T14:27:21.952Z,4.18
2022-09-07T14:29:51.461Z,6.05
2022-09-07T14:32:25.275Z,6.20
2022-09-07T14:34:55.102Z,6.87
2022-09-07T14:37:22.833Z,5.50
2022-09-07T14:39:51.162Z,7.13
2022-09-07T14:42:23.733Z,7.75
2022-09-07T14:44:51.533Z,5.10
2022-09-07T14:47:37.635Z,6.37
2022-09-07T14:50:07.006Z,6.65
2022-09-07T14:52:43.047Z,6.93
2022-09-07T14:55:39.347Z,4.90
2022-09-07T14:58:14.730Z,5.60
2022-09-07T15:01:37.160Z,6.37
2022-09-07T15:03:40.944Z,4.65
2022-09-07T15:07:00.510Z,8.73
2022-09-07T15:08:56.614Z,4.53
2022-09-07T15:11:33.154Z,6.47
2022-09-07T15:14:08.733Z,6.77
2022-09-07T15:16:39.041Z,5.50
2022-09-07T15:19:18.496Z,5.72
2022-09-07T15:21:48.885Z,7.80
2022-09-07T15:24:16.527Z,6.05
2022-09-07T15:27:04.511Z,5.43
2022-09-07T15:29:31.920Z,4.38
2022-09-07T15:32:04.952Z,4.90
2022-09-07T15:34:36.654Z,4.05
2022-09-07T15:38:01.121Z,5.18
2022-09-07T15:39:53.016Z,5.00
2022-09-07T15:45:09.730Z,4.75
2022-09-07T15:47:48.185Z,5.38
2022-09-07T15:50:18.518Z,4.75
2022-09-07T15:52:46.454Z,6.23
2022-09-07T15:55:17.509Z,5.82
2022-09-07T15:57:50.122Z,5.80
2022-09-07T16:00:21.843Z,6.40
2022-09-07T16:03:09.404Z,5.60
2022-09-07T16:05:40.665Z,5.13
2022-09-07T16:08:25.855Z,5.13
2022-09-07T16:10:55.849Z,4.80
2022-09-07T16:13:25.101Z,4.22
2022-09-07T16:15:54.127Z,5.78
2022-09-07T16:18:20.718Z,4.13
2022-09-07T16:20:47.478Z,5.82
2022-09-07T16:23:16.681Z,5.38
2022-09-07T16:25:56.425Z,5.07
2022-09-07T16:28:25.409Z,5.85
2022-09-07T16:30:54.161Z,5.87
2022-09-07T16:33:31.269Z,5.38
2022-09-07T16:36:06.191Z,4.40
2022-09-07T16:38:50.876Z,6.85
2022-09-07T16:41:20.471Z,4.85
2022-09-07T16:43:49.495Z,6.93
2022-09-07T16:46:22.862Z,7.38
2022-09-07T16:48:53.191Z,8.05
2022-09-07T16:51:25.640Z,4.22
2022-09-07T16:53:58.928Z,2.90
2022-09-07T16:56:28.185Z,5.40
2022-09-07T16:58:57.186Z,4.03
2022-09-07T17:01:27.302Z,4.25
2022-09-07T17:03:54.353Z,5.22
2022-09-07T17:06:25.035Z,6.82
2022-09-07T17:08:54.709Z,7.23
2022-09-07T17:11:25.857Z,6.07
2022-09-07T17:13:53.756Z,5.57
2022-09-07T17:16:23.689Z,5.15
2022-09-07T17:21:41.917Z,4.87
2022-09-07T17:24:12.388Z,5.50
2022-09-07T17:26:42.324Z,6.88
2022-09-07T17:29:13.179Z,6.35
2022-09-07T17:34:26.542Z,8.37
2022-09-07T17:36:53.247Z,4.78
2022-09-07T17:39:22.770Z,7.50
2022-09-07T17:41:53.111Z,4.97
2022-09-07T17:44:21.057Z,5.43
2022-09-07T17:46:47.593Z,5.40
2022-09-07T17:49:16.436Z,4.90
2022-09-07T17:51:46.976Z,5.57
2022-09-07T17:54:15.970Z,5.95
2022-09-07T17:56:45.644Z,6.20
2022-09-07T18:01:59.356Z,5.82
2022-09-07T18:04:26.344Z,5.90
2022-09-07T18:06:55.845Z,6.68
2022-09-07T18:09:22.440Z,6.03
2022-09-07T18:11:50.363Z,4.77
2022-09-07T18:14:18.325Z,8.13
2022-09-07T18:16:49.661Z,5.57
2022-09-07T18:19:17.938Z,5.85
2022-09-07T18:21:48.097Z,5.78
2022-09-07T18:24:23.560Z,5.67
2022-09-07T18:26:52.800Z,6.47
2022-09-07T18:29:29.500Z,5.13
2022-09-07T18:32:05.594Z,5.68
2022-09-07T18:34:37.044Z,5.50
2022-09-07T18:37:04.669Z,6.97
2022-09-07T18:39:35.244Z,8.82
2022-09-07T18:42:04.279Z,6.78
2022-09-07T18:47:27.220Z,6.28
2022-09-07T18:49:57.184Z,5.43
2022-09-07T18:55:16.249Z,3.22
2022-09-07T18:57:43.010Z,4.93
2022-09-07T19:00:13.976Z,3.97
2022-09-07T19:02:42.943Z,5.60
2022-09-07T19:08:03.485Z,5.25
2022-09-07T19:10:35.375Z,3.72
2022-09-07T19:13:02.381Z,3.65
2022-09-07T19:15:36.358Z,4.10
2022-09-07T19:18:06.951Z,2.95
2022-09-07T19:20:36.900Z,4.45
2022-09-07T19:23:06.734Z,3.20
2022-09-07T19:25:33.320Z,2.92
2022-09-07T19:28:02.406Z,4.40
2022-09-07T19:30:29.016Z,5.78
2022-09-07T19:32:55.636Z,3.90
2022-09-07T19:35:27.396Z,3.53
2022-09-07T19:37:53.929Z,3.03
2022-09-07T19:40:20.884Z,4.03
2022-09-07T19:42:49.554Z,3.55
2022-09-07T19:45:18.535Z,3.90
2022-09-07T19:47:45.756Z,3.45
2022-09-07T19:50:14.658Z,5.57
2022-09-07T19:52:43.456Z,4.03
2022-09-07T19:55:14.929Z,5.05
2022-09-07T19:57:46.688Z,6.32
2022-09-07T20:00:14.271Z,6.60
2022-09-07T20:02:43.032Z,3.67
2022-09-07T20:05:09.656Z,4.60
2022-09-07T20:07:38.615Z,7.25
2022-09-07T20:10:05.945Z,7.13
2022-09-07T20:12:37.380Z,5.72
2022-09-07T20:15:06.537Z,5.90
2022-09-07T20:17:35.471Z,7.03
2022-09-07T20:20:02.740Z,4.25
2022-09-07T20:22:29.949Z,5.70
2022-09-07T20:24:58.952Z,6.38
2022-09-07T20:27:26.483Z,3.95
2022-09-07T20:29:55.240Z,4.73
2022-09-07T20:32:21.781Z,4.53
2022-09-07T20:34:50.617Z,6.10
2022-09-07T20:37:17.118Z,4.35
2022-09-07T20:39:43.702Z,4.13
2022-09-07T20:42:12.962Z,5.00
2022-09-07T20:44:39.665Z,3.25
2022-09-07T20:47:06.299Z,5.38
2022-09-07T20:49:32.863Z,4.20
2022-09-07T20:51:59.418Z,3.80
2022-09-07T20:54:26.008Z,5.43
2022-09-07T20:56:52.507Z,4.53
2022-09-07T20:59:22.096Z,5.78
2022-09-07T21:01:49.427Z,1.77
2022-09-07T21:04:18.759Z,3.88
2022-09-07T21:06:45.289Z,3.33
2022-09-07T21:09:12.056Z,2.85
2022-09-07T21:11:39.859Z,3.50
2022-09-07T21:14:10.863Z,4.00
2022-09-07T21:16:40.216Z,3.70
2022-09-07T21:19:08.570Z,4.70
2022-09-07T21:21:39.175Z,7.93
2022-09-07T21:24:07.143Z,4.10
2022-09-07T21:26:33.810Z,8.40
2022-09-07T21:29:02.399Z,4.80
2022-09-07T21:31:31.323Z,3.50
2022-09-07T21:34:00.038Z,6.25
2022-09-07T21:36:29.860Z,6.93
2022-09-07T21:38:59.236Z,5.72
2022-09-07T21:41:25.899Z,9.60
2022-09-07T21:44:00.911Z,6.47
2022-09-07T21:46:29.108Z,5.38
2022-09-07T21:48:59.511Z,6.97
2022-09-07T21:51:30.067Z,4.18
2022-09-07T21:54:02.060Z,4.28
2022-09-07T21:56:31.988Z,5.93
2022-09-07T21:59:04.744Z,3.53
2022-09-07T22:01:34.714Z,4.25
2022-09-07T22:04:03.412Z,2.38
2022-09-07T22:06:33.891Z,5.05
2022-09-07T22:09:01.863Z,4.50
2022-09-07T22:11:29.732Z,7.07
2022-09-07T22:13:58.689Z,3.78
2022-09-07T22:16:27.821Z,3.65
2022-09-07T22:18:57.539Z,3.58
2022-09-07T22:21:26.711Z,2.63
2022-09-07T22:23:57.763Z,3.35
2022-09-07T22:26:27.459Z,6.07
2022-09-07T22:28:54.983Z,4.38
2022-09-07T22:31:29.701Z,5.32
2022-09-07T22:33:57.822Z,5.57
2022-09-07T22:36:34.259Z,4.47
2022-09-07T22:39:03.824Z,4.28
2022-09-07T22:41:33.710Z,5.57
2022-09-07T22:44:03.117Z,4.82
2022-09-07T22:46:35.729Z,5.17
2022-09-07T22:49:05.250Z,4.30
2022-09-07T22:51:32.042Z,4.78
2022-09-07T22:54:01.084Z,6.15
2022-09-07T22:56:31.271Z,5.28
2022-09-07T22:59:07.441Z,5.57
2022-09-07T23:01:36.985Z,5.40
2022-09-07T23:04:04.321Z,3.90
2022-09-07T23:06:39.460Z,6.05
2022-09-07T23:09:14.882Z,6.50
2022-09-07T23:11:41.981Z,3.93
2022-09-07T23:14:16.154Z,4.78
2022-09-07T23:16:43.742Z,5.22
2022-09-07T23:19:12.726Z,4.78
2022-09-07T23:21:40.463Z,5.07
2022-09-07T23:24:07.135Z,5.47
2022-09-07T23:26:33.769Z,4.97
2022-09-07T23:29:04.374Z,5.07
2022-09-07T23:31:33.258Z,5.30
2022-09-07T23:34:01.560Z,4.43
2022-09-07T23:36:31.312Z,4.67
2022-09-07T23:39:01.268Z,4.32
2022-09-07T23:41:28.770Z,3.45
2022-09-07T23:43:58.117Z,3.78
2022-09-07T23:46:29.758Z,4.80
2022-09-07T23:48:56.399Z,3.73
2022-09-07T23:51:24.420Z,4.97
2022-09-07T23:53:52.183Z,4.55
2022-09-07T23:56:24.565Z,3.70
2022-09-07T23:58:51.499Z,4.93
