createdAt,value
2023-04-04T00:00:02.480Z,26.52
2023-04-04T00:01:02.489Z,26.48
2023-04-04T00:02:02.480Z,26.51
2023-04-04T00:03:02.577Z,26.51
2023-04-04T00:04:02.580Z,26.45
2023-04-04T00:05:02.484Z,26.44
2023-04-04T00:06:02.502Z,26.48
2023-04-04T00:07:02.485Z,26.51
2023-04-04T00:08:02.476Z,26.52
2023-04-04T00:09:02.485Z,26.50
2023-04-04T00:10:02.475Z,26.51
2023-04-04T00:11:02.491Z,26.47
2023-04-04T00:12:02.475Z,26.44
2023-04-04T00:13:02.487Z,26.51
2023-04-04T00:14:02.485Z,26.51
2023-04-04T00:15:02.479Z,26.51
2023-04-04T00:16:02.680Z,26.48
2023-04-04T00:17:02.478Z,26.50
2023-04-04T00:18:02.615Z,26.48
2023-04-04T00:19:02.476Z,26.48
2023-04-04T00:20:02.491Z,26.51
2023-04-04T00:21:02.486Z,26.47
2023-04-04T00:22:02.491Z,26.45
2023-04-04T00:23:02.487Z,26.44
2023-04-04T00:24:02.499Z,26.52
2023-04-04T00:25:02.473Z,26.43
2023-04-04T00:26:02.466Z,26.47
2023-04-04T00:27:02.472Z,26.47
2023-04-04T00:28:02.464Z,26.50
2023-04-04T00:29:02.472Z,26.47
2023-04-04T00:30:02.473Z,26.50
2023-04-04T00:31:02.484Z,26.51
2023-04-04T00:32:02.514Z,26.40
2023-04-04T00:33:02.555Z,26.44
2023-04-04T00:34:02.463Z,26.54
2023-04-04T00:35:02.468Z,26.48
2023-04-04T00:36:02.473Z,26.47
2023-04-04T00:37:02.470Z,26.48
2023-04-04T00:38:02.487Z,26.48
2023-04-04T00:39:02.469Z,26.48
2023-04-04T00:40:02.463Z,26.51
2023-04-04T00:41:02.472Z,26.51
2023-04-04T00:42:02.465Z,26.47
2023-04-04T00:43:02.467Z,26.45
2023-04-04T00:44:02.464Z,26.48
2023-04-04T00:45:02.496Z,26.50
2023-04-04T00:46:02.474Z,26.51
2023-04-04T00:47:02.475Z,26.51
2023-04-04T00:48:02.530Z,26.51
2023-04-04T00:49:02.470Z,26.48
2023-04-04T00:50:02.469Z,26.45
2023-04-04T00:51:02.463Z,26.40
2023-04-04T00:52:02.459Z,26.52
2023-04-04T00:53:02.486Z,26.47
2023-04-04T00:54:02.490Z,26.51
2023-04-04T00:55:02.466Z,26.50
2023-04-04T00:56:02.458Z,26.50
2023-04-04T00:57:02.463Z,26.52
2023-04-04T00:58:02.454Z,26.51
2023-04-04T00:59:02.480Z,26.54
2023-04-04T01:00:02.453Z,26.40
2023-04-04T01:01:02.539Z,26.50
2023-04-04T01:02:02.456Z,26.48
2023-04-04T01:03:02.518Z,26.50
2023-04-04T01:04:02.556Z,26.43
2023-04-04T01:05:02.455Z,26.51
2023-04-04T01:06:02.453Z,26.50
2023-04-04T01:07:02.453Z,26.48
2023-04-04T01:08:02.462Z,26.54
2023-04-04T01:09:02.461Z,26.52
2023-04-04T01:10:02.468Z,26.51
2023-04-04T01:11:02.452Z,26.52
2023-04-04T01:12:02.448Z,26.51
2023-04-04T01:13:02.465Z,26.50
2023-04-04T01:14:02.448Z,26.50
2023-04-04T01:15:02.448Z,26.43
2023-04-04T01:16:02.441Z,26.45
2023-04-04T01:17:02.468Z,26.48
2023-04-04T01:18:02.529Z,26.48
2023-04-04T01:19:02.446Z,26.50
2023-04-04T01:20:02.446Z,26.40
2023-04-04T01:21:02.449Z,26.45
2023-04-04T01:22:02.448Z,26.48
2023-04-04T01:23:02.441Z,26.51
2023-04-04T01:24:02.434Z,26.50
2023-04-04T01:25:02.435Z,26.40
2023-04-04T01:26:02.466Z,26.45
2023-04-04T01:27:02.455Z,26.48
2023-04-04T01:28:02.447Z,26.52
2023-04-04T01:29:02.444Z,26.44
2023-04-04T01:30:02.465Z,26.51
2023-04-04T01:31:02.458Z,26.47
2023-04-04T01:32:02.443Z,26.51
2023-04-04T01:33:02.482Z,26.48
2023-04-04T01:34:02.441Z,26.50
2023-04-04T01:35:02.433Z,26.43
2023-04-04T01:36:02.489Z,26.40
2023-04-04T01:37:02.433Z,26.51
2023-04-04T01:38:02.444Z,26.45
2023-04-04T01:39:02.426Z,26.44
2023-04-04T01:40:02.434Z,26.44
2023-04-04T01:41:02.426Z,26.50
2023-04-04T01:42:02.471Z,26.47
2023-04-04T01:43:02.428Z,26.48
2023-04-04T01:44:02.432Z,26.40
2023-04-04T01:45:02.424Z,26.50
2023-04-04T01:46:02.445Z,26.50
2023-04-04T01:47:02.422Z,26.52
2023-04-04T01:48:02.488Z,26.48
2023-04-04T01:49:02.422Z,26.52
2023-04-04T01:50:02.430Z,26.45
2023-04-04T01:51:02.429Z,26.44
2023-04-04T01:52:02.432Z,26.51
2023-04-04T01:53:02.420Z,26.47
2023-04-04T01:54:02.425Z,26.51
2023-04-04T01:55:02.429Z,26.48
2023-04-04T01:56:02.427Z,26.47
2023-04-04T01:57:02.423Z,26.52
2023-04-04T01:58:02.447Z,26.47
2023-04-04T01:59:02.455Z,26.47
2023-04-04T02:00:02.429Z,26.43
2023-04-04T02:01:02.419Z,26.48
2023-04-04T02:02:02.423Z,26.40
2023-04-04T02:03:02.487Z,26.47
2023-04-04T02:04:02.484Z,26.48
2023-04-04T02:05:02.419Z,26.39
2023-04-04T02:06:02.422Z,26.45
2023-04-04T02:07:02.415Z,26.48
2023-04-04T02:08:02.430Z,26.51
2023-04-04T02:09:02.419Z,26.50
2023-04-04T02:10:02.435Z,26.47
2023-04-04T02:11:02.417Z,26.50
2023-04-04T02:12:02.422Z,26.47
2023-04-04T02:13:02.423Z,26.43
2023-04-04T02:14:02.516Z,26.40
2023-04-04T02:15:02.406Z,26.47
2023-04-04T02:16:02.510Z,26.37
2023-04-04T02:17:02.408Z,26.45
2023-04-04T02:18:02.498Z,26.45
2023-04-04T02:19:02.408Z,26.47
2023-04-04T02:20:02.420Z,26.44
2023-04-04T02:21:02.403Z,26.43
2023-04-04T02:22:02.428Z,26.47
2023-04-04T02:23:02.407Z,26.48
2023-04-04T02:24:02.413Z,26.50
2023-04-04T02:25:02.407Z,26.45
2023-04-04T02:26:02.411Z,26.44
2023-04-04T02:27:02.401Z,26.47
2023-04-04T02:28:02.406Z,26.48
2023-04-04T02:29:02.412Z,26.45
2023-04-04T02:30:02.430Z,26.51
2023-04-04T02:31:02.544Z,26.50
2023-04-04T02:32:02.404Z,26.45
2023-04-04T02:33:02.431Z,26.54
2023-04-04T02:34:02.405Z,26.44
2023-04-04T02:35:02.397Z,26.48
2023-04-04T02:36:02.448Z,26.43
2023-04-04T02:37:02.392Z,26.47
2023-04-04T02:38:02.404Z,26.50
2023-04-04T02:39:02.408Z,26.43
2023-04-04T02:40:02.402Z,26.48
2023-04-04T02:41:02.397Z,26.47
2023-04-04T02:42:02.412Z,26.48
2023-04-04T02:43:02.392Z,26.40
2023-04-04T02:44:02.397Z,26.40
2023-04-04T02:45:02.391Z,26.51
2023-04-04T02:46:14.388Z,26.43
2023-04-04T02:47:02.437Z,26.51
2023-04-04T02:48:02.444Z,26.39
2023-04-04T02:49:02.412Z,26.48
2023-04-04T02:50:02.405Z,26.44
2023-04-04T02:51:02.393Z,26.50
2023-04-04T02:52:02.396Z,26.50
2023-04-04T02:53:02.389Z,26.40
2023-04-04T02:54:02.395Z,26.47
2023-04-04T02:55:02.388Z,26.45
2023-04-04T02:56:02.394Z,26.47
2023-04-04T02:57:02.398Z,26.55
2023-04-04T02:58:02.396Z,26.48
2023-04-04T02:59:02.417Z,26.45
2023-04-04T03:00:02.393Z,26.44
2023-04-04T03:01:02.468Z,26.51
2023-04-04T03:02:02.442Z,26.48
2023-04-04T03:03:02.633Z,26.45
2023-04-04T03:04:02.488Z,26.48
2023-04-04T03:05:02.390Z,26.40
2023-04-04T03:06:02.391Z,26.48
2023-04-04T03:07:02.385Z,26.43
2023-04-04T03:08:02.397Z,26.39
2023-04-04T03:09:02.387Z,26.51
2023-04-04T03:10:02.389Z,26.51
2023-04-04T03:11:02.380Z,26.43
2023-04-04T03:12:02.395Z,26.44
2023-04-04T03:13:02.382Z,26.52
2023-04-04T03:14:02.397Z,26.43
2023-04-04T03:15:02.378Z,26.45
2023-04-04T03:16:02.385Z,26.52
2023-04-04T03:17:02.386Z,26.48
2023-04-04T03:18:02.470Z,26.39
2023-04-04T03:19:02.382Z,26.39
2023-04-04T03:20:02.392Z,26.50
2023-04-04T03:21:02.375Z,26.40
2023-04-04T03:22:02.390Z,26.48
2023-04-04T03:23:02.374Z,26.47
2023-04-04T03:24:02.378Z,26.45
2023-04-04T03:25:02.372Z,26.47
2023-04-04T03:26:02.379Z,26.48
2023-04-04T03:27:02.370Z,26.43
2023-04-04T03:28:02.377Z,26.45
2023-04-04T03:29:02.370Z,26.44
2023-04-04T03:30:02.389Z,26.44
2023-04-04T03:31:02.372Z,26.48
2023-04-04T03:32:02.410Z,26.45
2023-04-04T03:33:02.393Z,26.50
2023-04-04T03:34:02.408Z,26.45
2023-04-04T03:35:02.365Z,26.51
2023-04-04T03:36:02.417Z,26.45
2023-04-04T03:37:02.371Z,26.50
2023-04-04T03:38:02.371Z,26.48
2023-04-04T03:39:02.371Z,26.47
2023-04-04T03:40:02.373Z,26.50
2023-04-04T03:41:02.368Z,26.45
2023-04-04T03:42:02.395Z,26.48
2023-04-04T03:43:02.381Z,26.48
2023-04-04T03:44:02.371Z,26.43
2023-04-04T03:45:02.363Z,26.51
2023-04-04T03:46:02.420Z,26.50
2023-04-04T03:47:02.368Z,26.47
2023-04-04T03:48:02.431Z,26.48
2023-04-04T03:49:02.362Z,26.44
2023-04-04T03:50:02.402Z,26.50
2023-04-04T03:51:02.358Z,26.48
2023-04-04T03:52:02.375Z,26.47
2023-04-04T03:53:02.371Z,26.45
2023-04-04T03:54:02.363Z,26.50
2023-04-04T03:55:02.380Z,26.48
2023-04-04T03:56:02.365Z,26.43
2023-04-04T03:57:02.356Z,26.48
2023-04-04T03:58:02.368Z,26.48
2023-04-04T03:59:02.391Z,26.47
2023-04-04T04:00:02.359Z,26.43
2023-04-04T04:01:02.352Z,26.47
2023-04-04T04:02:02.364Z,26.45
2023-04-04T04:03:02.426Z,26.43
2023-04-04T04:04:02.375Z,26.52
2023-04-04T04:05:02.347Z,26.47
2023-04-04T04:06:02.388Z,26.47
2023-04-04T04:07:02.343Z,26.54
2023-04-04T04:08:02.360Z,26.48
2023-04-04T04:09:02.345Z,26.54
2023-04-04T04:10:02.352Z,26.52
2023-04-04T04:11:02.343Z,26.45
2023-04-04T04:12:02.349Z,26.48
2023-04-04T04:13:02.341Z,26.40
2023-04-04T04:14:02.357Z,26.37
2023-04-04T04:15:02.494Z,26.44
2023-04-04T04:16:02.367Z,26.50
2023-04-04T04:17:02.340Z,26.48
2023-04-04T04:18:02.375Z,26.48
2023-04-04T04:19:02.337Z,26.39
2023-04-04T04:20:02.348Z,26.43
2023-04-04T04:21:02.338Z,26.37
2023-04-04T04:22:02.372Z,26.39
2023-04-04T04:23:02.336Z,26.45
2023-04-04T04:24:02.343Z,26.36
2023-04-04T04:25:02.335Z,26.44
2023-04-04T04:26:02.356Z,26.45
2023-04-04T04:27:02.332Z,26.40
2023-04-04T04:28:02.345Z,26.44
2023-04-04T04:29:02.333Z,26.45
2023-04-04T04:30:02.362Z,26.43
2023-04-04T04:31:02.331Z,26.45
2023-04-04T04:32:02.340Z,26.45
2023-04-04T04:33:02.368Z,26.48
2023-04-04T04:34:02.342Z,26.43
2023-04-04T04:35:02.336Z,26.45
2023-04-04T04:36:02.395Z,26.37
2023-04-04T04:37:02.335Z,26.36
2023-04-04T04:38:02.491Z,26.36
2023-04-04T04:39:02.328Z,26.39
2023-04-04T04:40:02.333Z,26.37
2023-04-04T04:41:02.335Z,26.30
2023-04-04T04:42:02.347Z,26.39
2023-04-04T04:43:02.336Z,26.30
2023-04-04T04:44:02.333Z,26.29
2023-04-04T04:45:02.325Z,26.30
2023-04-04T04:46:02.338Z,26.20
2023-04-04T04:47:02.387Z,26.35
2023-04-04T04:48:02.394Z,26.30
2023-04-04T04:49:02.356Z,26.32
2023-04-04T04:50:02.347Z,26.23
2023-04-04T04:51:02.325Z,26.26
2023-04-04T04:52:02.353Z,26.23
2023-04-04T04:53:02.322Z,26.21
2023-04-04T04:54:02.352Z,26.23
2023-04-04T04:55:02.324Z,26.20
2023-04-04T04:56:02.329Z,26.23
2023-04-04T04:57:02.320Z,26.23
2023-04-04T04:58:02.334Z,26.20
2023-04-04T04:59:02.336Z,26.21
2023-04-04T05:00:02.411Z,26.25
2023-04-04T05:01:02.369Z,26.28
2023-04-04T05:02:02.342Z,26.28
2023-04-04T05:03:02.454Z,26.20
2023-04-04T05:04:02.319Z,26.26
2023-04-04T05:05:02.344Z,26.29
2023-04-04T05:06:02.332Z,26.32
2023-04-04T05:07:02.312Z,26.32
2023-04-04T05:08:02.315Z,26.33
2023-04-04T05:09:02.308Z,26.29
2023-04-04T05:10:02.340Z,26.35
2023-04-04T05:11:03.938Z,26.36
2023-04-04T05:12:02.314Z,26.40
2023-04-04T05:13:02.306Z,26.36
2023-04-04T05:14:02.326Z,26.33
2023-04-04T05:15:02.308Z,26.40
2023-04-04T05:16:02.356Z,26.39
2023-04-04T05:17:02.309Z,26.35
2023-04-04T05:18:02.326Z,26.36
2023-04-04T05:19:02.304Z,26.40
2023-04-04T05:20:02.332Z,26.43
2023-04-04T05:21:02.314Z,26.43
2023-04-04T05:22:02.306Z,26.44
2023-04-04T05:23:02.299Z,26.39
2023-04-04T05:24:02.305Z,26.39
2023-04-04T05:25:02.296Z,26.39
2023-04-04T05:26:02.326Z,26.44
2023-04-04T05:27:02.301Z,26.44
2023-04-04T05:28:02.301Z,26.47
2023-04-04T05:29:02.293Z,26.47
2023-04-04T05:30:02.313Z,26.44
2023-04-04T05:31:02.304Z,26.50
2023-04-04T05:32:02.344Z,26.36
2023-04-04T05:33:02.336Z,26.39
2023-04-04T05:34:02.299Z,26.39
2023-04-04T05:35:02.334Z,26.45
2023-04-04T05:36:02.382Z,26.50
2023-04-04T05:37:02.295Z,26.48
2023-04-04T05:38:02.303Z,26.50
2023-04-04T05:39:02.288Z,26.45
2023-04-04T05:40:02.295Z,26.48
2023-04-04T05:41:02.327Z,26.47
2023-04-04T05:42:02.316Z,26.54
2023-04-04T05:43:02.294Z,26.52
2023-04-04T05:44:02.287Z,26.50
2023-04-04T05:45:02.298Z,26.54
2023-04-04T05:46:02.383Z,26.51
2023-04-04T05:47:02.292Z,26.48
2023-04-04T05:48:02.346Z,26.54
2023-04-04T05:49:02.293Z,26.51
2023-04-04T05:50:02.285Z,26.57
2023-04-04T05:51:02.299Z,26.57
2023-04-04T05:52:02.283Z,26.55
2023-04-04T05:53:02.291Z,26.55
2023-04-04T05:54:02.297Z,26.58
2023-04-04T05:55:02.316Z,26.67
2023-04-04T05:56:02.285Z,26.69
2023-04-04T05:57:02.287Z,26.58
2023-04-04T05:58:02.307Z,26.57
2023-04-04T05:59:02.379Z,26.60
2023-04-04T06:00:02.277Z,26.55
2023-04-04T06:01:02.294Z,26.57
2023-04-04T06:02:02.291Z,26.57
2023-04-04T06:03:02.396Z,26.55
2023-04-04T06:04:02.274Z,26.60
2023-04-04T06:05:02.282Z,26.48
2023-04-04T06:06:02.317Z,26.51
2023-04-04T06:07:02.284Z,26.63
2023-04-04T06:08:02.271Z,26.55
2023-04-04T06:09:02.284Z,26.55
2023-04-04T06:10:02.317Z,26.60
2023-04-04T06:11:02.313Z,26.52
2023-04-04T06:12:02.272Z,26.55
2023-04-04T06:13:02.281Z,26.55
2023-04-04T06:14:02.294Z,26.52
2023-04-04T06:15:02.276Z,26.58
2023-04-04T06:16:02.292Z,26.67
2023-04-04T06:17:02.275Z,26.58
2023-04-04T06:18:02.316Z,26.55
2023-04-04T06:19:02.284Z,26.62
2023-04-04T06:20:02.291Z,26.63
2023-04-04T06:21:02.276Z,26.62
2023-04-04T06:22:02.271Z,26.73
2023-04-04T06:23:02.274Z,26.62
2023-04-04T06:24:02.264Z,26.60
2023-04-04T06:25:02.271Z,26.65
2023-04-04T06:26:02.266Z,26.69
2023-04-04T06:27:02.276Z,26.65
2023-04-04T06:28:02.265Z,26.72
2023-04-04T06:29:02.286Z,26.67
2023-04-04T06:30:02.345Z,26.70
2023-04-04T06:31:02.311Z,26.76
2023-04-04T06:32:02.279Z,26.73
2023-04-04T06:33:02.313Z,26.72
2023-04-04T06:34:02.263Z,26.75
2023-04-04T06:35:02.269Z,26.69
2023-04-04T06:36:02.315Z,26.75
2023-04-04T06:37:02.264Z,26.72
2023-04-04T06:38:02.258Z,26.77
2023-04-04T06:39:02.266Z,26.76
2023-04-04T06:40:02.255Z,26.82
2023-04-04T06:41:02.263Z,26.88
2023-04-04T06:42:02.271Z,26.85
2023-04-04T06:43:02.289Z,26.89
2023-04-04T06:44:02.265Z,26.81
2023-04-04T06:45:02.267Z,26.87
2023-04-04T06:46:02.316Z,26.91
2023-04-04T06:47:02.303Z,26.91
2023-04-04T06:48:02.285Z,26.99
2023-04-04T06:49:02.262Z,26.94
2023-04-04T06:50:02.267Z,26.97
2023-04-04T06:51:02.267Z,26.94
2023-04-04T06:52:02.250Z,26.95
2023-04-04T06:53:02.310Z,26.95
2023-04-04T06:54:02.277Z,26.95
2023-04-04T06:55:02.257Z,26.99
2023-04-04T06:56:02.252Z,26.99
2023-04-04T06:57:02.258Z,27.00
2023-04-04T06:58:02.251Z,27.07
2023-04-04T06:59:02.369Z,27.04
2023-04-04T07:00:02.257Z,27.04
2023-04-04T07:01:02.284Z,27.03
2023-04-04T07:02:02.328Z,27.10
2023-04-04T07:03:02.333Z,27.10
2023-04-04T07:04:02.261Z,27.07
2023-04-04T07:05:02.266Z,27.12
2023-04-04T07:06:02.251Z,27.06
2023-04-04T07:07:02.260Z,27.09
2023-04-04T07:08:02.248Z,27.13
2023-04-04T07:09:02.338Z,27.07
2023-04-04T07:10:02.248Z,27.03
2023-04-04T07:11:02.256Z,27.13
2023-04-04T07:12:02.287Z,27.09
2023-04-04T07:13:02.253Z,27.19
2023-04-04T07:14:02.247Z,27.06
2023-04-04T07:15:02.258Z,27.09
2023-04-04T07:16:02.266Z,27.18
2023-04-04T07:17:10.643Z,27.14
2023-04-04T07:18:02.295Z,27.13
2023-04-04T07:19:02.252Z,27.17
2023-04-04T07:20:03.606Z,27.18
2023-04-04T07:21:02.254Z,27.12
2023-04-04T07:22:02.245Z,27.22
2023-04-04T07:23:02.251Z,27.22
2023-04-04T07:24:02.247Z,27.18
2023-04-04T07:25:02.258Z,27.19
2023-04-04T07:26:02.252Z,27.28
2023-04-04T07:27:02.254Z,27.27
2023-04-04T07:28:11.665Z,27.29
2023-04-04T07:29:02.257Z,27.21
2023-04-04T07:30:02.269Z,27.25
2023-04-04T07:31:02.295Z,27.24
2023-04-04T07:32:02.299Z,27.22
2023-04-04T07:33:02.298Z,27.24
2023-04-04T07:34:02.278Z,27.24
2023-04-04T07:35:02.262Z,27.31
2023-04-04T07:36:02.270Z,27.32
2023-04-04T07:37:02.250Z,27.31
2023-04-04T07:38:02.246Z,27.31
2023-04-04T07:39:02.250Z,27.36
2023-04-04T07:40:02.243Z,27.31
2023-04-04T07:41:04.107Z,27.32
2023-04-04T07:42:02.240Z,27.36
2023-04-04T07:43:02.248Z,27.34
2023-04-04T07:44:02.243Z,27.39
2023-04-04T07:45:02.259Z,27.34
2023-04-04T07:46:02.287Z,27.37
2023-04-04T07:47:09.134Z,27.34
2023-04-04T07:48:02.304Z,27.37
2023-04-04T07:49:02.248Z,27.32
2023-04-04T07:50:02.258Z,27.32
2023-04-04T07:51:02.244Z,27.27
2023-04-04T07:52:02.234Z,27.29
2023-04-04T07:53:02.249Z,27.24
2023-04-04T07:54:02.246Z,27.25
2023-04-04T07:55:02.243Z,27.28
2023-04-04T07:56:02.240Z,27.25
2023-04-04T07:57:02.243Z,27.22
2023-04-04T07:58:02.240Z,27.13
2023-04-04T07:59:02.324Z,27.18
2023-04-04T08:00:02.256Z,27.13
2023-04-04T08:01:02.246Z,27.07
2023-04-04T08:02:02.235Z,27.04
2023-04-04T08:03:02.296Z,27.04
2023-04-04T08:04:02.372Z,26.99
2023-04-04T08:05:02.246Z,26.99
2023-04-04T08:06:02.259Z,26.99
2023-04-04T08:07:02.241Z,26.95
2023-04-04T08:08:02.238Z,26.92
2023-04-04T08:09:02.247Z,26.89
2023-04-04T08:10:02.271Z,26.88
2023-04-04T08:11:02.242Z,26.85
2023-04-04T08:12:02.232Z,26.82
2023-04-04T08:13:02.240Z,26.81
2023-04-04T08:14:02.231Z,26.77
2023-04-04T08:15:02.241Z,26.69
2023-04-04T08:16:02.319Z,26.75
2023-04-04T08:17:02.262Z,26.70
2023-04-04T08:18:02.259Z,26.77
2023-04-04T08:19:02.240Z,26.75
2023-04-04T08:20:02.246Z,26.73
2023-04-04T08:21:02.274Z,26.75
2023-04-04T08:22:02.276Z,26.73
2023-04-04T08:23:02.246Z,26.70
2023-04-04T08:24:02.227Z,26.63
2023-04-04T08:25:02.235Z,26.63
2023-04-04T08:26:02.234Z,26.66
2023-04-04T08:27:05.525Z,26.63
2023-04-04T08:28:02.274Z,26.65
2023-04-04T08:29:02.231Z,26.57
2023-04-04T08:30:02.224Z,26.50
2023-04-04T08:31:02.288Z,26.62
2023-04-04T08:32:02.237Z,26.55
2023-04-04T08:33:03.877Z,26.55
2023-04-04T08:34:02.224Z,26.54
2023-04-04T08:35:02.228Z,26.52
2023-04-04T08:36:02.256Z,26.57
2023-04-04T08:37:02.228Z,26.65
2023-04-04T08:38:02.247Z,26.58
2023-04-04T08:39:02.228Z,26.58
2023-04-04T08:40:02.219Z,26.51
2023-04-04T08:41:02.226Z,26.60
2023-04-04T08:42:02.219Z,26.55
2023-04-04T08:43:02.230Z,26.60
2023-04-04T08:44:02.217Z,26.60
2023-04-04T08:45:02.232Z,26.63
2023-04-04T08:46:02.220Z,26.58
2023-04-04T08:47:02.302Z,26.65
2023-04-04T08:48:02.272Z,26.69
2023-04-04T08:49:02.228Z,26.65
2023-04-04T08:50:02.271Z,26.65
2023-04-04T08:51:02.231Z,26.63
2023-04-04T08:52:02.220Z,26.75
2023-04-04T08:53:02.228Z,26.73
2023-04-04T08:54:02.249Z,26.72
2023-04-04T08:55:02.225Z,26.69
2023-04-04T08:56:02.218Z,26.73
2023-04-04T08:57:02.227Z,26.75
2023-04-04T08:58:02.219Z,26.76
2023-04-04T08:59:02.282Z,26.72
2023-04-04T09:00:02.262Z,26.75
2023-04-04T09:01:02.236Z,26.70
2023-04-04T09:02:02.267Z,26.76
2023-04-04T09:03:02.436Z,26.77
2023-04-04T09:04:02.220Z,26.69
2023-04-04T09:05:06.131Z,26.73
2023-04-04T09:06:02.218Z,26.75
2023-04-04T09:07:02.225Z,26.75
2023-04-04T09:08:02.218Z,26.66
2023-04-04T09:09:02.225Z,26.72
2023-04-04T09:10:02.248Z,26.72
2023-04-04T09:11:02.228Z,26.72
2023-04-04T09:12:02.223Z,26.73
2023-04-04T09:13:14.572Z,26.72
2023-04-04T09:14:02.217Z,26.77
2023-04-04T09:15:02.222Z,26.75
2023-04-04T09:16:02.219Z,26.76
2023-04-04T09:17:02.225Z,26.80
2023-04-04T09:18:02.283Z,26.76
2023-04-04T09:19:02.271Z,26.67
2023-04-04T09:20:02.218Z,26.76
2023-04-04T09:21:02.223Z,26.75
2023-04-04T09:22:02.211Z,26.77
2023-04-04T09:23:02.233Z,26.85
2023-04-04T09:24:02.215Z,26.82
2023-04-04T09:25:02.219Z,26.89
2023-04-04T09:26:04.740Z,26.82
2023-04-04T09:27:02.220Z,26.77
2023-04-04T09:28:02.216Z,26.84
2023-04-04T09:29:02.214Z,26.85
2023-04-04T09:30:03.928Z,26.85
2023-04-04T09:31:02.230Z,26.92
2023-04-04T09:32:02.225Z,26.91
2023-04-04T09:33:02.272Z,26.92
2023-04-04T09:34:02.213Z,26.94
2023-04-04T09:35:02.214Z,26.88
2023-04-04T09:36:02.295Z,26.94
2023-04-04T09:37:02.225Z,26.94
2023-04-04T09:38:02.204Z,26.92
2023-04-04T09:39:02.214Z,27.02
2023-04-04T09:40:02.243Z,26.94
2023-04-04T09:41:02.222Z,26.97
2023-04-04T09:42:02.266Z,26.99
2023-04-04T09:43:02.213Z,26.97
2023-04-04T09:44:02.203Z,26.92
2023-04-04T09:45:02.224Z,26.89
2023-04-04T09:46:02.234Z,26.94
2023-04-04T09:47:02.208Z,26.92
2023-04-04T09:48:02.222Z,26.95
2023-04-04T09:49:02.264Z,26.92
2023-04-04T09:50:02.202Z,26.89
2023-04-04T09:51:02.214Z,26.91
2023-04-04T09:52:02.203Z,26.84
2023-04-04T09:53:02.205Z,26.75
2023-04-04T09:54:02.207Z,26.75
2023-04-04T09:55:02.209Z,26.84
2023-04-04T09:56:02.200Z,26.80
2023-04-04T09:57:02.201Z,26.75
2023-04-04T09:58:02.238Z,26.70
2023-04-04T09:59:04.297Z,26.73
2023-04-04T10:00:02.227Z,26.69
2023-04-04T10:01:02.347Z,26.76
2023-04-04T10:02:02.207Z,26.73
2023-04-04T10:03:02.226Z,26.70
2023-04-04T10:04:02.219Z,26.69
2023-04-04T10:06:02.998Z,26.70
2023-04-04T10:07:02.200Z,26.63
2023-04-04T10:08:02.204Z,26.57
2023-04-04T10:09:02.219Z,26.51
2023-04-04T10:10:02.202Z,26.54
2023-04-04T10:11:09.845Z,26.52
2023-04-04T10:12:02.198Z,26.50
2023-04-04T10:13:02.198Z,26.50
2023-04-04T10:14:02.365Z,26.55
2023-04-04T10:15:02.207Z,26.52
2023-04-04T10:16:02.383Z,26.57
2023-04-04T10:17:02.190Z,26.62
2023-04-04T10:18:02.283Z,26.58
2023-04-04T10:19:02.198Z,26.51
2023-04-04T10:20:02.194Z,26.50
2023-04-04T10:21:14.506Z,26.50
2023-04-04T10:22:02.207Z,26.52
2023-04-04T10:23:02.209Z,26.51
2023-04-04T10:24:02.210Z,26.51
2023-04-04T10:25:02.210Z,26.43
2023-04-04T10:26:02.191Z,26.47
2023-04-04T10:27:02.198Z,26.44
2023-04-04T10:28:02.201Z,26.51
2023-04-04T10:29:02.238Z,26.44
2023-04-04T10:30:02.246Z,26.40
2023-04-04T10:31:06.840Z,26.45
2023-04-04T10:32:02.272Z,26.45
2023-04-04T10:33:02.189Z,26.43
2023-04-04T10:34:02.193Z,26.44
2023-04-04T10:35:02.175Z,26.37
2023-04-04T10:36:02.248Z,26.43
2023-04-04T10:37:02.190Z,26.48
2023-04-04T10:38:02.190Z,26.39
2023-04-04T10:39:02.201Z,26.45
2023-04-04T10:40:02.249Z,26.48
2023-04-04T10:41:02.184Z,26.47
2023-04-04T10:42:02.184Z,26.40
2023-04-04T10:43:02.182Z,26.47
2023-04-04T10:44:02.203Z,26.44
2023-04-04T10:45:17.039Z,26.44
2023-04-04T10:46:02.200Z,26.60
2023-04-04T10:47:02.174Z,26.58
2023-04-04T10:48:02.238Z,26.55
2023-04-04T10:49:02.177Z,26.55
2023-04-04T10:50:02.186Z,26.57
2023-04-04T10:51:02.172Z,26.63
2023-04-04T10:52:02.174Z,26.65
2023-04-04T10:53:02.215Z,26.70
2023-04-04T10:54:02.177Z,26.60
2023-04-04T10:55:02.170Z,26.65
2023-04-04T10:56:02.172Z,26.65
2023-04-04T10:57:02.165Z,26.66
2023-04-04T10:58:02.184Z,26.65
2023-04-04T10:59:02.232Z,26.66
2023-04-04T11:00:02.486Z,26.66
2023-04-04T11:01:02.243Z,26.72
2023-04-04T11:02:02.194Z,26.63
2023-04-04T11:03:02.482Z,26.63
2023-04-04T11:04:02.217Z,26.67
2023-04-04T11:05:02.172Z,26.72
2023-04-04T11:06:02.179Z,26.58
2023-04-04T11:07:02.164Z,26.72
2023-04-04T11:08:07.706Z,26.69
2023-04-04T11:09:02.161Z,26.66
2023-04-04T11:10:02.171Z,26.67
2023-04-04T11:11:05.218Z,26.63
2023-04-04T11:12:02.165Z,26.66
2023-04-04T11:13:11.618Z,26.58
2023-04-04T11:14:02.181Z,26.62
2023-04-04T11:15:02.163Z,26.62
2023-04-04T11:16:02.175Z,26.63
2023-04-04T11:17:02.157Z,26.66
2023-04-04T11:18:05.980Z,26.66
2023-04-04T11:19:02.167Z,26.62
2023-04-04T11:20:02.168Z,26.58
2023-04-04T11:21:02.176Z,26.66
2023-04-04T11:22:02.173Z,26.63
2023-04-04T11:23:02.154Z,26.60
2023-04-04T11:24:02.160Z,26.72
2023-04-04T11:25:02.154Z,26.66
2023-04-04T11:26:02.161Z,26.62
2023-04-04T11:27:02.155Z,26.66
2023-04-04T11:28:02.255Z,26.62
2023-04-04T11:29:02.244Z,26.57
2023-04-04T11:30:02.184Z,26.63
2023-04-04T11:31:02.151Z,26.62
2023-04-04T11:32:02.195Z,26.63
2023-04-04T11:33:07.442Z,26.65
2023-04-04T11:34:02.197Z,26.66
2023-04-04T11:35:02.149Z,26.63
2023-04-04T11:36:02.260Z,26.62
2023-04-04T11:37:02.153Z,26.65
2023-04-04T11:38:02.159Z,26.69
2023-04-04T11:39:02.153Z,26.70
2023-04-04T11:40:02.152Z,26.69
2023-04-04T11:41:02.152Z,26.63
2023-04-04T11:42:02.159Z,26.62
2023-04-04T11:43:02.146Z,26.65
2023-04-04T11:44:02.157Z,26.72
2023-04-04T11:45:02.166Z,26.63
2023-04-04T11:46:02.206Z,26.62
2023-04-04T11:47:02.143Z,26.62
2023-04-04T11:48:02.160Z,26.66
2023-04-04T11:49:02.144Z,26.66
2023-04-04T11:50:02.182Z,26.62
2023-04-04T11:51:02.140Z,26.62
2023-04-04T11:52:02.147Z,26.70
2023-04-04T11:53:02.239Z,26.65
2023-04-04T11:54:02.159Z,26.62
2023-04-04T11:55:02.154Z,26.62
2023-04-04T11:56:02.144Z,26.58
2023-04-04T11:57:02.136Z,26.63
2023-04-04T11:58:02.150Z,26.62
2023-04-04T11:59:10.988Z,26.62
2023-04-04T12:00:02.154Z,26.62
2023-04-04T12:01:02.136Z,26.57
2023-04-04T12:02:02.148Z,26.60
2023-04-04T12:03:02.198Z,26.66
2023-04-04T12:04:02.145Z,26.60
2023-04-04T12:05:02.199Z,26.60
2023-04-04T12:06:02.210Z,26.62
2023-04-04T12:07:02.140Z,26.60
2023-04-04T12:08:02.158Z,26.63
2023-04-04T12:09:02.137Z,26.60
2023-04-04T12:10:02.150Z,26.63
2023-04-04T12:11:02.144Z,26.62
2023-04-04T12:12:02.141Z,26.58
2023-04-04T12:13:02.135Z,26.63
2023-04-04T12:14:02.145Z,26.66
2023-04-04T12:15:14.601Z,26.60
2023-04-04T12:16:02.141Z,26.69
2023-04-04T12:17:02.131Z,26.58
2023-04-04T12:18:02.170Z,26.69
2023-04-04T12:19:02.142Z,26.62
2023-04-04T12:20:02.194Z,26.62
2023-04-04T12:21:02.129Z,26.63
2023-04-04T12:22:03.835Z,26.62
2023-04-04T12:23:02.140Z,26.62
2023-04-04T12:24:02.137Z,26.63
2023-04-04T12:25:02.124Z,26.60
2023-04-04T12:26:02.132Z,26.66
2023-04-04T12:27:02.144Z,26.58
2023-04-04T12:28:02.141Z,26.57
2023-04-04T12:29:02.140Z,26.72
2023-04-04T12:30:02.140Z,26.62
2023-04-04T12:31:02.165Z,26.63
2023-04-04T12:32:02.132Z,26.62
2023-04-04T12:33:02.214Z,26.63
2023-04-04T12:34:02.137Z,26.66
2023-04-04T12:35:02.132Z,26.62
2023-04-04T12:36:02.193Z,26.65
2023-04-04T12:37:02.132Z,26.63
2023-04-04T12:38:02.170Z,26.63
2023-04-04T12:39:02.122Z,26.63
2023-04-04T12:40:02.146Z,26.63
2023-04-04T12:41:02.116Z,26.63
2023-04-04T12:42:02.128Z,26.60
2023-04-04T12:43:02.128Z,26.66
2023-04-04T12:44:02.119Z,26.60
2023-04-04T12:45:02.114Z,26.62
2023-04-04T12:46:02.128Z,26.67
2023-04-04T12:47:02.234Z,26.63
2023-04-04T12:48:02.143Z,26.63
2023-04-04T12:49:02.111Z,26.58
2023-04-04T12:50:02.122Z,26.62
2023-04-04T12:51:02.109Z,26.62
2023-04-04T12:52:02.119Z,26.63
2023-04-04T12:53:23.976Z,26.63