createdAt,value
2022-11-27T00:01:25.017Z,6.95
2022-11-27T00:03:52.247Z,6.68
2022-11-27T00:07:31.132Z,7.00
2022-11-27T00:10:12.273Z,6.55
2022-11-27T00:12:46.034Z,6.95
2022-11-27T00:15:17.069Z,6.97
2022-11-27T00:17:44.276Z,8.05
2022-11-27T00:20:11.439Z,7.22
2022-11-27T00:22:38.195Z,6.93
2022-11-27T00:25:05.382Z,6.63
2022-11-27T00:27:32.140Z,5.97
2022-11-27T00:29:58.994Z,6.18
2022-11-27T00:32:25.858Z,5.78
2022-11-27T00:34:52.752Z,6.20
2022-11-27T00:37:19.549Z,6.15
2022-11-27T00:39:47.563Z,6.43
2022-11-27T00:42:14.395Z,6.65
2022-11-27T00:44:41.424Z,6.22
2022-11-27T00:47:08.366Z,5.93
2022-11-27T00:49:35.345Z,6.03
2022-11-27T00:52:02.453Z,5.78
2022-11-27T00:54:29.311Z,6.00
2022-11-27T00:56:56.140Z,6.10
2022-11-27T00:59:23.016Z,5.35
2022-11-27T01:01:50.010Z,6.35
2022-11-27T01:04:17.362Z,5.53
2022-11-27T01:06:45.065Z,5.55
2022-11-27T01:09:15.493Z,5.65
2022-11-27T01:11:42.805Z,5.50
2022-11-27T01:14:17.449Z,5.95
2022-11-27T01:19:13.312Z,5.03
2022-11-27T01:21:40.652Z,5.97
2022-11-27T01:24:08.208Z,5.40
2022-11-27T01:26:35.063Z,5.85
2022-11-27T01:29:01.984Z,5.70
2022-11-27T01:31:32.042Z,5.03
2022-11-27T01:34:02.174Z,5.20
2022-11-27T01:36:30.339Z,5.10
2022-11-27T01:38:57.631Z,5.30
2022-11-27T01:41:33.102Z,4.60
2022-11-27T01:44:24.482Z,4.57
2022-11-27T01:47:00.608Z,4.45
2022-11-27T01:49:38.336Z,4.60
2022-11-27T01:52:19.120Z,4.40
2022-11-27T01:54:59.512Z,4.78
2022-11-27T01:57:30.947Z,4.97
2022-11-27T02:00:00.596Z,4.50
2022-11-27T02:02:27.660Z,4.90
2022-11-27T02:04:57.990Z,4.57
2022-11-27T02:07:24.929Z,4.90
2022-11-27T02:09:52.151Z,4.40
2022-11-27T02:12:26.368Z,4.20
2022-11-27T02:15:10.643Z,4.28
2022-11-27T02:17:47.495Z,4.27
2022-11-27T02:20:44.475Z,4.38
2022-11-27T02:23:45.561Z,4.47
2022-11-27T02:26:42.939Z,4.20
2022-11-27T02:29:14.305Z,4.15
2022-11-27T02:31:55.896Z,4.20
2022-11-27T02:34:50.897Z,4.03
2022-11-27T02:37:30.676Z,4.20
2022-11-27T02:40:27.131Z,4.32
2022-11-27T02:43:05.848Z,5.00
2022-11-27T02:45:43.393Z,4.88
2022-11-27T02:48:12.026Z,4.45
2022-11-27T02:50:41.608Z,4.40
2022-11-27T02:53:12.871Z,4.43
2022-11-27T02:55:42.381Z,4.35
2022-11-27T02:58:14.219Z,4.70
2022-11-27T03:00:43.836Z,4.57
2022-11-27T03:03:14.133Z,4.50
2022-11-27T03:05:43.830Z,4.40
2022-11-27T03:08:18.635Z,4.40
2022-11-27T03:10:55.091Z,4.70
2022-11-27T03:13:22.024Z,4.78
2022-11-27T03:16:24.461Z,5.30
2022-11-27T03:19:15.893Z,4.80
2022-11-27T03:21:55.777Z,4.68
2022-11-27T03:24:23.055Z,4.43
2022-11-27T03:26:50.277Z,4.57
2022-11-27T03:29:45.420Z,4.55
2022-11-27T03:32:12.495Z,4.45
2022-11-27T03:34:40.553Z,5.00
2022-11-27T03:37:07.752Z,5.18
2022-11-27T03:39:35.803Z,4.88
2022-11-27T03:42:17.540Z,4.10
2022-11-27T03:45:08.182Z,4.63
2022-11-27T03:48:02.102Z,5.30
2022-11-27T03:50:43.877Z,6.00
2022-11-27T03:53:18.712Z,5.18
2022-11-27T03:56:09.663Z,5.03
2022-11-27T03:58:47.876Z,4.05
2022-11-27T04:01:19.415Z,5.00
2022-11-27T04:03:46.274Z,4.45
2022-11-27T04:06:13.053Z,4.65
2022-11-27T04:08:40.285Z,4.20
2022-11-27T04:11:07.092Z,3.80
2022-11-27T04:13:33.831Z,3.78
2022-11-27T04:16:03.988Z,3.88
2022-11-27T04:18:31.306Z,4.38
2022-11-27T04:20:58.153Z,3.60
2022-11-27T04:23:25.017Z,3.90
2022-11-27T04:25:51.944Z,3.58
2022-11-27T04:28:18.749Z,3.63
2022-11-27T04:30:50.346Z,3.70
2022-11-27T04:33:17.139Z,3.95
2022-11-27T04:35:43.920Z,3.70
2022-11-27T04:38:10.778Z,3.28
2022-11-27T04:40:37.738Z,3.15
2022-11-27T04:43:04.502Z,4.07
2022-11-27T04:45:31.267Z,3.70
2022-11-27T04:47:58.040Z,3.67
2022-11-27T04:50:24.829Z,3.78
2022-11-27T04:52:51.786Z,3.72
2022-11-27T04:55:18.628Z,4.57
2022-11-27T04:57:45.386Z,4.40
2022-11-27T05:00:12.654Z,3.88
2022-11-27T05:02:40.092Z,3.75
2022-11-27T05:05:07.257Z,4.22
2022-11-27T05:07:34.252Z,4.30
2022-11-27T05:10:01.294Z,3.75
2022-11-27T05:12:28.252Z,4.20
2022-11-27T05:14:55.028Z,3.95
2022-11-27T05:17:21.768Z,6.35
2022-11-27T05:19:48.544Z,9.68
2022-11-27T05:22:15.421Z,6.38
2022-11-27T05:24:42.287Z,5.53
2022-11-27T05:27:09.252Z,4.90
2022-11-27T05:29:36.139Z,4.35
2022-11-27T05:32:02.998Z,3.83
2022-11-27T05:34:29.677Z,3.97
2022-11-27T05:36:56.412Z,4.10
2022-11-27T05:39:23.783Z,3.80
2022-11-27T05:41:50.513Z,11.48
2022-11-27T05:44:17.279Z,5.93
2022-11-27T05:46:44.212Z,5.70
2022-11-27T05:49:13.551Z,7.05
2022-11-27T05:51:41.963Z,5.30
2022-11-27T05:54:10.981Z,4.53
2022-11-27T05:56:37.733Z,4.50
2022-11-27T05:59:04.612Z,4.55
2022-11-27T06:01:31.474Z,4.40
2022-11-27T06:03:58.367Z,4.40
2022-11-27T06:06:25.140Z,4.63
2022-11-27T06:08:51.998Z,4.45
2022-11-27T06:11:20.774Z,4.63
2022-11-27T06:13:48.941Z,4.45
2022-11-27T06:16:16.860Z,4.78
2022-11-27T06:18:44.545Z,4.18
2022-11-27T06:21:14.156Z,4.00
2022-11-27T06:23:44.602Z,4.63
2022-11-27T06:26:18.768Z,4.20
2022-11-27T06:28:46.130Z,4.45
2022-11-27T06:31:18.131Z,4.40
2022-11-27T06:33:49.704Z,5.32
2022-11-27T06:36:17.487Z,5.18
2022-11-27T06:38:45.597Z,5.55
2022-11-27T06:41:18.008Z,5.57
2022-11-27T06:43:45.053Z,5.30
2022-11-27T06:46:15.987Z,5.38
2022-11-27T06:48:43.960Z,5.35
2022-11-27T06:51:14.236Z,5.70
2022-11-27T06:53:41.653Z,4.35
2022-11-27T06:56:11.364Z,4.65
2022-11-27T06:58:38.323Z,4.40
2022-11-27T07:01:09.477Z,4.53
2022-11-27T07:03:36.911Z,5.30
2022-11-27T07:06:06.289Z,5.43
2022-11-27T07:08:34.471Z,5.50
2022-11-27T07:11:06.342Z,6.32
2022-11-27T07:13:33.407Z,5.10
2022-11-27T07:16:06.081Z,4.55
2022-11-27T07:18:38.432Z,4.55
2022-11-27T07:21:05.857Z,4.35
2022-11-27T07:23:32.892Z,4.72
2022-11-27T07:26:04.727Z,5.57
2022-11-27T07:28:31.522Z,4.93
2022-11-27T07:30:59.004Z,5.40
2022-11-27T07:33:26.501Z,4.88
2022-11-27T07:36:01.319Z,4.32
2022-11-27T07:38:28.177Z,5.20
2022-11-27T07:40:55.071Z,4.45
2022-11-27T07:43:22.021Z,5.10
2022-11-27T07:45:48.923Z,5.70
2022-11-27T07:48:15.715Z,4.60
2022-11-27T07:50:42.516Z,6.20
2022-11-27T07:53:09.336Z,6.05
2022-11-27T07:55:39.234Z,5.70
2022-11-27T07:58:07.220Z,6.60
2022-11-27T08:00:34.688Z,8.35
2022-11-27T08:03:02.007Z,6.40
2022-11-27T08:05:29.202Z,5.90
2022-11-27T08:08:00.019Z,5.50
2022-11-27T08:10:27.344Z,5.38
2022-11-27T08:12:54.207Z,4.88
2022-11-27T08:15:21.006Z,5.50
2022-11-27T08:17:47.932Z,5.00
2022-11-27T08:20:14.758Z,4.10
2022-11-27T08:22:41.624Z,5.47
2022-11-27T08:25:09.180Z,4.88
2022-11-27T08:27:36.325Z,4.38
2022-11-27T08:30:04.562Z,3.67
2022-11-27T08:32:31.370Z,4.53
2022-11-27T08:34:58.149Z,4.72
2022-11-27T08:37:25.139Z,7.38
2022-11-27T08:39:52.245Z,6.85
2022-11-27T08:42:19.173Z,6.18
2022-11-27T08:44:46.346Z,5.68
2022-11-27T08:47:15.656Z,5.53
2022-11-27T08:49:46.568Z,5.83
2022-11-27T08:52:13.455Z,5.03
2022-11-27T08:54:40.360Z,5.65
2022-11-27T08:57:07.221Z,5.47
2022-11-27T08:59:33.967Z,5.18
2022-11-27T09:02:00.953Z,4.40
2022-11-27T09:04:28.867Z,3.90
2022-11-27T09:06:58.690Z,5.05
2022-11-27T09:09:25.669Z,5.78
2022-11-27T09:11:55.232Z,5.72
2022-11-27T09:14:22.240Z,4.80
2022-11-27T09:16:49.216Z,4.80
2022-11-27T09:19:17.113Z,5.15
2022-11-27T09:21:43.907Z,4.20
2022-11-27T09:24:10.822Z,4.57
2022-11-27T09:26:38.945Z,5.18
2022-11-27T09:29:05.781Z,4.93
2022-11-27T09:31:32.664Z,5.00
2022-11-27T09:33:59.683Z,5.28
2022-11-27T09:36:27.169Z,4.93
2022-11-27T09:38:54.433Z,5.32
2022-11-27T09:41:38.666Z,5.28
2022-11-27T09:44:14.576Z,5.47
2022-11-27T09:46:42.687Z,5.38
2022-11-27T09:49:19.937Z,4.65
2022-11-27T09:52:09.330Z,5.00
2022-11-27T09:55:00.475Z,4.45
2022-11-27T09:57:32.891Z,4.60
2022-11-27T10:00:05.064Z,4.22
2022-11-27T10:02:33.941Z,4.28
2022-11-27T10:05:13.959Z,5.68
2022-11-27T10:08:09.075Z,5.57
2022-11-27T10:11:03.517Z,6.30
2022-11-27T10:13:36.260Z,6.63
2022-11-27T10:16:08.290Z,7.88
2022-11-27T10:18:50.615Z,7.75
2022-11-27T10:21:41.001Z,7.95
2022-11-27T10:24:40.279Z,7.90
2022-11-27T10:27:36.508Z,7.63
2022-11-27T10:30:13.163Z,7.95
2022-11-27T10:32:55.190Z,7.93
2022-11-27T10:35:25.722Z,7.75
2022-11-27T10:38:10.024Z,8.05
2022-11-27T10:40:47.877Z,7.40
2022-11-27T10:43:23.276Z,8.20
2022-11-27T10:45:55.162Z,10.90
2022-11-27T10:48:23.017Z,13.35
2022-11-27T10:50:50.636Z,14.95
2022-11-27T10:53:30.766Z,10.60
2022-11-27T10:56:03.340Z,9.77
2022-11-27T10:58:55.487Z,9.50
2022-11-27T11:01:24.203Z,9.18
2022-11-27T11:03:51.594Z,9.80
2022-11-27T11:06:27.126Z,8.63
2022-11-27T11:09:43.343Z,8.77
2022-11-27T11:12:21.103Z,7.72
2022-11-27T11:14:57.006Z,8.95
2022-11-27T11:17:27.172Z,8.05
2022-11-27T11:19:54.612Z,9.45
2022-11-27T11:22:22.205Z,8.95
2022-11-27T11:24:53.994Z,8.82
2022-11-27T11:27:28.365Z,8.68
2022-11-27T11:30:01.679Z,9.25
2022-11-27T11:32:39.938Z,10.07
2022-11-27T11:35:34.732Z,9.05
2022-11-27T11:38:05.160Z,9.23
2022-11-27T11:40:35.466Z,8.10
2022-11-27T11:43:21.139Z,8.10
2022-11-27T11:45:48.977Z,7.90
2022-11-27T11:48:27.501Z,8.70
2022-11-27T11:51:07.976Z,9.55
2022-11-27T11:53:45.422Z,8.10
2022-11-27T11:56:27.889Z,7.80
2022-11-27T11:58:58.959Z,6.63
2022-11-27T12:01:47.162Z,6.60
2022-11-27T12:04:16.945Z,6.32
2022-11-27T12:07:02.378Z,5.50
2022-11-27T12:09:41.738Z,6.30
2022-11-27T12:12:28.211Z,6.70
2022-11-27T12:15:26.087Z,6.95
2022-11-27T12:18:07.920Z,7.40
2022-11-27T12:20:53.508Z,6.30
2022-11-27T12:24:03.770Z,6.72
2022-11-27T12:26:56.231Z,7.10
2022-11-27T12:29:44.672Z,7.75
2022-11-27T12:32:23.503Z,6.60
2022-11-27T12:35:15.281Z,5.90
2022-11-27T12:37:54.439Z,7.68
2022-11-27T12:40:50.061Z,7.15
2022-11-27T12:43:26.040Z,6.88
2022-11-27T12:46:29.911Z,6.78
2022-11-27T12:49:03.070Z,6.38
2022-11-27T12:51:37.664Z,5.57
2022-11-27T12:54:32.717Z,5.97
2022-11-27T12:57:07.385Z,6.00
2022-11-27T12:59:50.684Z,8.23
2022-11-27T13:02:42.404Z,7.40
2022-11-27T13:05:20.474Z,6.68
2022-11-27T13:07:59.187Z,7.43
2022-11-27T13:10:30.574Z,18.10
2022-11-27T13:13:08.272Z,16.60
2022-11-27T13:16:00.820Z,13.15
2022-11-27T13:18:38.440Z,12.05
2022-11-27T13:21:22.750Z,13.10
2022-11-27T13:23:51.181Z,14.30
2022-11-27T13:26:26.655Z,12.90
2022-11-27T13:28:58.627Z,11.70
2022-11-27T13:31:35.985Z,10.90
2022-11-27T13:34:07.148Z,13.07
2022-11-27T13:36:38.799Z,12.63
2022-11-27T13:39:06.379Z,11.02
2022-11-27T13:41:39.900Z,9.90
2022-11-27T13:44:27.319Z,9.30
2022-11-27T13:47:04.802Z,8.60
2022-11-27T13:49:34.822Z,8.55
2022-11-27T13:52:14.583Z,7.60
2022-11-27T13:54:55.913Z,6.68
2022-11-27T13:57:23.951Z,7.45
2022-11-27T14:00:05.465Z,8.00
2022-11-27T14:02:45.692Z,7.35
2022-11-27T14:05:14.852Z,7.13
2022-11-27T14:07:50.616Z,6.57
2022-11-27T14:10:27.412Z,7.20
2022-11-27T14:13:07.296Z,7.35
2022-11-27T14:15:38.824Z,6.75
2022-11-27T14:18:16.148Z,6.68
2022-11-27T14:21:04.268Z,6.60
2022-11-27T14:23:36.908Z,6.63
2022-11-27T14:26:20.469Z,6.63
2022-11-27T14:28:52.551Z,6.10
2022-11-27T14:31:35.849Z,6.57
2022-11-27T14:34:23.210Z,6.38
2022-11-27T14:36:52.861Z,7.18
2022-11-27T14:39:31.373Z,7.25
2022-11-27T14:42:00.009Z,7.45
2022-11-27T14:44:27.751Z,6.65
2022-11-27T14:46:56.890Z,7.38
2022-11-27T14:49:26.989Z,6.75
2022-11-27T14:51:55.757Z,6.60
2022-11-27T14:54:38.407Z,6.78
2022-11-27T14:57:06.898Z,7.35
2022-11-27T14:59:33.952Z,6.88
2022-11-27T15:02:14.381Z,7.38
2022-11-27T15:04:43.625Z,7.82
2022-11-27T15:07:22.044Z,8.18
2022-11-27T15:09:54.945Z,9.63
2022-11-27T15:12:46.935Z,9.10
2022-11-27T15:15:23.735Z,10.77
2022-11-27T15:17:57.445Z,9.55
2022-11-27T15:20:31.340Z,10.90
2022-11-27T15:22:59.946Z,9.47
2022-11-27T15:25:43.936Z,8.25
2022-11-27T15:28:26.241Z,8.27
2022-11-27T15:30:53.597Z,8.65
2022-11-27T15:33:32.356Z,8.50
2022-11-27T15:36:21.816Z,7.78
2022-11-27T15:38:51.133Z,7.53
2022-11-27T15:41:27.035Z,8.40
2022-11-27T15:43:54.394Z,12.18
2022-11-27T15:46:30.258Z,8.63
2022-11-27T15:48:57.176Z,11.95
2022-11-27T15:51:24.357Z,11.60
2022-11-27T15:53:51.333Z,13.38
2022-11-27T15:56:18.233Z,12.38
2022-11-27T15:58:45.100Z,14.07
2022-11-27T16:01:11.992Z,11.52
2022-11-27T16:03:39.999Z,9.77
2022-11-27T16:06:08.766Z,7.95
2022-11-27T16:08:35.880Z,7.43
2022-11-27T16:11:06.229Z,8.30
2022-11-27T16:13:33.546Z,8.50
2022-11-27T16:16:09.536Z,8.43
2022-11-27T16:18:36.862Z,9.40
2022-11-27T16:21:11.659Z,8.43
2022-11-27T16:23:41.017Z,8.52
2022-11-27T16:26:10.732Z,8.88
2022-11-27T16:28:37.807Z,8.27
2022-11-27T16:31:09.150Z,8.70
2022-11-27T16:33:36.492Z,8.40
2022-11-27T16:36:06.556Z,9.00
2022-11-27T16:38:34.719Z,9.43
2022-11-27T16:41:04.413Z,7.75
2022-11-27T16:43:36.364Z,8.25
2022-11-27T16:46:09.743Z,9.27
2022-11-27T16:48:38.290Z,9.05
2022-11-27T16:51:11.222Z,8.23
2022-11-27T16:53:39.547Z,8.07
2022-11-27T16:56:07.839Z,6.97
2022-11-27T16:58:36.432Z,7.88
2022-11-27T17:01:07.699Z,6.80
2022-11-27T17:03:35.182Z,6.80
2022-11-27T17:06:08.390Z,6.13
2022-11-27T17:08:35.186Z,6.38
2022-11-27T17:11:15.968Z,6.00
2022-11-27T17:13:43.603Z,7.03
2022-11-27T17:16:10.712Z,6.88
2022-11-27T17:18:38.841Z,8.52
2022-11-27T17:21:18.170Z,8.60
2022-11-27T17:23:46.973Z,9.30
2022-11-27T17:26:21.127Z,7.90
2022-11-27T17:28:48.133Z,6.07
2022-11-27T17:31:17.394Z,6.20
2022-11-27T17:33:45.010Z,6.47
2022-11-27T17:36:12.244Z,6.53
2022-11-27T17:38:39.309Z,8.35
2022-11-27T17:41:09.766Z,13.60
2022-11-27T17:43:38.478Z,10.82
2022-11-27T17:46:10.744Z,14.60
2022-11-27T17:48:38.364Z,12.32
2022-11-27T17:51:06.472Z,12.65
2022-11-27T17:53:34.321Z,10.43
2022-11-27T17:56:12.719Z,9.70
2022-11-27T17:58:40.979Z,8.63
2022-11-27T18:01:15.886Z,9.10
2022-11-27T18:03:43.254Z,8.52
2022-11-27T18:06:10.102Z,7.63
2022-11-27T18:08:37.095Z,8.15
2022-11-27T18:11:13.252Z,7.55
2022-11-27T18:13:40.797Z,6.72
2022-11-27T18:16:12.825Z,6.53
2022-11-27T18:18:40.171Z,7.72
2022-11-27T18:21:12.874Z,7.30
2022-11-27T18:24:07.159Z,9.35
2022-11-27T18:26:52.585Z,8.00
2022-11-27T18:29:17.632Z,8.20
2022-11-27T18:31:44.578Z,6.78
2022-11-27T18:34:11.657Z,7.28
2022-11-27T18:36:38.609Z,6.70
2022-11-27T18:39:05.456Z,6.18
2022-11-27T18:41:32.248Z,6.18
2022-11-27T18:43:58.999Z,5.95
2022-11-27T18:46:26.322Z,6.55
2022-11-27T18:48:53.285Z,6.95
2022-11-27T18:51:24.520Z,6.10
2022-11-27T18:53:52.870Z,7.30
2022-11-27T18:56:22.944Z,8.20
2022-11-27T18:58:50.032Z,8.10
2022-11-27T19:01:25.298Z,9.27
2022-11-27T19:03:52.846Z,8.02
2022-11-27T19:06:22.044Z,7.15
2022-11-27T19:08:49.573Z,6.75
2022-11-27T19:11:20.833Z,6.20
2022-11-27T19:13:50.016Z,5.95
2022-11-27T19:16:20.986Z,6.00
2022-11-27T19:18:47.919Z,5.68
2022-11-27T19:21:21.453Z,5.60
2022-11-27T19:23:49.445Z,5.38
2022-11-27T19:26:18.758Z,5.22
2022-11-27T19:28:49.518Z,5.85
2022-11-27T19:31:16.929Z,5.82
2022-11-27T19:33:44.669Z,6.70
2022-11-27T19:36:14.152Z,6.72
2022-11-27T19:38:42.820Z,6.85
2022-11-27T19:41:15.079Z,6.25
2022-11-27T19:43:42.297Z,6.15
2022-11-27T19:46:14.688Z,5.82
2022-11-27T19:48:42.414Z,6.57
2022-11-27T19:51:10.109Z,6.57
2022-11-27T19:53:38.714Z,6.15
2022-11-27T19:56:06.773Z,6.20
2022-11-27T19:58:34.973Z,6.13
2022-11-27T20:01:15.306Z,6.18
2022-11-27T20:03:43.852Z,7.47
2022-11-27T20:06:13.890Z,7.40
2022-11-27T20:08:41.794Z,7.65
2022-11-27T20:11:10.555Z,5.90
2022-11-27T20:13:38.475Z,6.97
2022-11-27T20:16:10.173Z,6.20
2022-11-27T20:18:37.743Z,5.75
2022-11-27T20:21:06.418Z,6.28
2022-11-27T20:23:33.710Z,6.35
2022-11-27T20:26:05.192Z,5.78
2022-11-27T20:28:33.273Z,6.47
2022-11-27T20:31:03.025Z,5.88
2022-11-27T20:33:31.937Z,5.57
2022-11-27T20:35:59.274Z,5.40
2022-11-27T20:38:26.636Z,5.22
2022-11-27T20:40:54.305Z,5.30
2022-11-27T20:43:21.143Z,5.35
2022-11-27T20:45:51.809Z,4.43
2022-11-27T20:48:18.899Z,5.50
2022-11-27T20:50:51.030Z,5.40
2022-11-27T20:53:18.517Z,4.88
2022-11-27T20:55:45.788Z,5.40
2022-11-27T20:58:12.725Z,4.90
2022-11-27T21:00:40.453Z,5.97
2022-11-27T21:03:07.762Z,6.38
2022-11-27T21:05:34.760Z,5.75
2022-11-27T21:08:02.545Z,8.38
2022-11-27T21:10:29.806Z,6.80
2022-11-27T21:12:57.068Z,6.43
2022-11-27T21:15:24.065Z,6.60
2022-11-27T21:17:51.372Z,6.80
2022-11-27T21:20:18.646Z,5.80
2022-11-27T21:22:45.559Z,5.55
2022-11-27T21:25:13.357Z,7.38
2022-11-27T21:27:40.502Z,7.65
2022-11-27T21:30:08.085Z,8.52
2022-11-27T21:32:35.175Z,10.93
2022-11-27T21:35:02.801Z,8.80
2022-11-27T21:37:29.760Z,7.78
2022-11-27T21:39:56.622Z,7.40
2022-11-27T21:42:24.181Z,7.50
2022-11-27T21:44:51.666Z,7.03
2022-11-27T21:47:19.019Z,7.00
2022-11-27T21:49:45.782Z,6.88
2022-11-27T21:52:13.004Z,7.95
2022-11-27T21:54:41.231Z,9.02
2022-11-27T21:57:08.428Z,8.50
2022-11-27T21:59:35.356Z,8.50
2022-11-27T22:02:09.010Z,7.88
2022-11-27T22:04:43.831Z,8.43
2022-11-27T22:07:10.952Z,8.57
2022-11-27T22:09:37.776Z,9.40
2022-11-27T22:12:09.861Z,7.90
2022-11-27T22:14:36.870Z,8.68
2022-11-27T22:17:05.585Z,8.13
2022-11-27T22:19:36.192Z,8.38
2022-11-27T22:22:14.078Z,7.65
2022-11-27T22:24:41.199Z,7.72
2022-11-27T22:27:08.337Z,7.47
2022-11-27T22:29:35.369Z,7.25
2022-11-27T22:32:02.926Z,7.45
2022-11-27T22:34:30.544Z,7.68
2022-11-27T22:36:57.424Z,7.78
2022-11-27T22:39:24.433Z,6.63
2022-11-27T22:41:51.261Z,6.70
2022-11-27T22:44:20.837Z,6.40
2022-11-27T22:46:49.058Z,6.18
2022-11-27T22:49:17.954Z,6.15
2022-11-27T22:51:45.841Z,6.00
2022-11-27T22:54:16.779Z,6.20
2022-11-27T22:56:45.656Z,6.13
2022-11-27T23:02:02.363Z,5.55
2022-11-27T23:04:29.287Z,6.30
2022-11-27T23:06:57.546Z,5.90
2022-11-27T23:09:24.533Z,5.43
2022-11-27T23:11:51.474Z,5.95
2022-11-27T23:14:18.549Z,6.40
2022-11-27T23:16:45.477Z,6.20
2022-11-27T23:19:12.468Z,6.70
2022-11-27T23:21:39.345Z,6.47
2022-11-27T23:24:08.205Z,5.88
2022-11-27T23:26:35.129Z,6.55
2022-11-27T23:29:02.183Z,5.93
2022-11-27T23:31:34.145Z,5.80
2022-11-27T23:34:03.129Z,6.40
2022-11-27T23:36:32.102Z,6.32
2022-11-27T23:39:04.352Z,6.20
2022-11-27T23:41:31.406Z,5.95
2022-11-27T23:43:58.704Z,6.30
2022-11-27T23:46:27.442Z,7.13
2022-11-27T23:48:55.627Z,6.65
2022-11-27T23:51:25.837Z,6.50
2022-11-27T23:53:53.501Z,6.53
2022-11-27T23:56:23.280Z,6.50
2022-11-27T23:58:50.151Z,8.15
