createdAt,value
2019-04-03T00:01:37.282Z,5.67
2019-04-03T00:04:06.658Z,5.03
2019-04-03T00:06:36.700Z,5.07
2019-04-03T00:09:08.130Z,5.50
2019-04-03T00:11:39.775Z,5.40
2019-04-03T00:14:08.974Z,5.47
2019-04-03T00:16:38.854Z,5.13
2019-04-03T00:19:08.357Z,5.47
2019-04-03T00:21:39.283Z,5.33
2019-04-03T00:24:08.734Z,5.23
2019-04-03T00:26:39.369Z,5.50
2019-04-03T00:29:08.821Z,6.00
2019-04-03T00:31:38.277Z,5.43
2019-04-03T00:34:07.679Z,4.93
2019-04-03T00:36:37.168Z,5.33
2019-04-03T00:39:08.038Z,5.83
2019-04-03T00:41:37.430Z,5.87
2019-04-03T00:44:06.921Z,5.90
2019-04-03T00:46:36.353Z,5.33
2019-04-03T00:49:05.735Z,5.53
2019-04-03T00:51:35.231Z,5.30
2019-04-03T00:54:04.933Z,5.43
2019-04-03T00:56:34.442Z,5.57
2019-04-03T00:59:05.137Z,4.80
2019-04-03T01:01:34.905Z,6.37
2019-04-03T01:04:04.495Z,5.47
2019-04-03T01:06:33.860Z,5.70
2019-04-03T01:09:03.387Z,5.43
2019-04-03T01:11:32.880Z,6.03
2019-04-03T01:14:02.379Z,5.77
2019-04-03T01:16:32.993Z,5.33
2019-04-03T01:19:05.073Z,5.57
2019-04-03T01:21:36.549Z,5.70
2019-04-03T01:24:07.737Z,5.20
2019-04-03T01:26:36.657Z,5.47
2019-04-03T01:29:06.330Z,5.33
2019-04-03T01:31:36.036Z,5.60
2019-04-03T01:34:05.588Z,5.63
2019-04-03T01:36:35.487Z,6.17
2019-04-03T01:39:07.426Z,6.43
2019-04-03T01:41:36.996Z,6.67
2019-04-03T01:44:06.467Z,6.50
2019-04-03T01:46:36.990Z,7.40
2019-04-03T01:49:11.466Z,6.50
2019-04-03T01:51:40.886Z,6.80
2019-04-03T01:54:10.449Z,7.37
2019-04-03T01:56:40.090Z,7.20
2019-04-03T01:59:09.598Z,6.53
2019-04-03T02:01:39.205Z,7.20
2019-04-03T02:04:08.707Z,6.47
2019-04-03T02:06:38.122Z,6.10
2019-04-03T02:09:10.695Z,6.83
2019-04-03T02:11:40.530Z,7.00
2019-04-03T02:14:10.166Z,6.57
2019-04-03T02:16:39.579Z,6.57
2019-04-03T02:19:08.978Z,6.83
2019-04-03T02:21:38.537Z,6.80
2019-04-03T02:24:08.037Z,6.50
2019-04-03T02:26:37.427Z,6.37
2019-04-03T02:29:08.700Z,6.47
2019-04-03T02:31:38.075Z,6.53
2019-04-03T02:34:07.567Z,6.77
2019-04-03T02:36:37.071Z,5.87
2019-04-03T02:39:07.510Z,7.20
2019-04-03T02:41:37.791Z,7.47
2019-04-03T02:44:07.484Z,7.47
2019-04-03T02:46:36.962Z,7.80
2019-04-03T02:49:09.386Z,7.33
2019-04-03T02:51:38.218Z,6.63
2019-04-03T02:54:17.682Z,8.17
2019-04-03T02:56:47.074Z,9.00
2019-04-03T02:59:16.682Z,7.17
2019-04-03T03:01:46.460Z,8.03
2019-04-03T03:04:16.076Z,7.63
2019-04-03T03:06:45.872Z,7.67
2019-04-03T03:09:15.594Z,8.30
2019-04-03T03:11:45.267Z,8.13
2019-04-03T03:14:15.222Z,8.30
2019-04-03T03:16:49.243Z,8.13
2019-04-03T03:19:18.635Z,8.77
2019-04-03T03:21:48.961Z,8.53
2019-04-03T03:24:20.342Z,9.63
2019-04-03T03:26:50.269Z,10.00
2019-04-03T03:29:25.230Z,10.00
2019-04-03T03:32:11.466Z,8.67
2019-04-03T03:34:46.322Z,8.40
2019-04-03T03:37:00.041Z,8.27
2019-04-03T03:39:28.265Z,8.53
2019-04-03T03:41:59.137Z,8.90
2019-04-03T03:44:30.628Z,8.37
2019-04-03T03:47:02.686Z,8.37
2019-04-03T03:49:32.537Z,8.83
2019-04-03T03:52:03.961Z,8.87
2019-04-03T03:54:33.193Z,8.70
2019-04-03T03:57:05.155Z,9.23
2019-04-03T03:59:35.248Z,7.80
2019-04-03T04:02:06.121Z,9.10
2019-04-03T04:04:36.574Z,7.87
2019-04-03T04:07:05.992Z,8.10
2019-04-03T04:09:35.667Z,7.83
2019-04-03T04:12:07.358Z,9.33
2019-04-03T04:14:38.246Z,8.70
2019-04-03T04:17:09.609Z,10.20
2019-04-03T04:19:39.500Z,9.00
2019-04-03T04:22:09.218Z,9.03
2019-04-03T04:24:40.771Z,8.57
2019-04-03T04:27:10.377Z,9.60
2019-04-03T04:29:41.792Z,9.73
2019-04-03T04:32:13.022Z,10.23
2019-04-03T04:34:44.461Z,9.40
2019-04-03T04:37:13.868Z,10.13
2019-04-03T04:39:43.280Z,9.00
2019-04-03T04:42:12.797Z,9.53
2019-04-03T04:44:42.331Z,8.80
2019-04-03T04:47:14.622Z,8.50
2019-04-03T04:49:43.214Z,8.67
2019-04-03T04:52:12.670Z,8.53
2019-04-03T04:54:42.997Z,8.67
2019-04-03T04:57:13.307Z,9.47
2019-04-03T04:59:44.711Z,9.63
2019-04-03T05:02:16.001Z,9.87
2019-04-03T05:04:45.599Z,9.97
2019-04-03T05:07:16.635Z,8.80
2019-04-03T05:09:47.185Z,7.50
2019-04-03T05:12:17.443Z,9.50
2019-04-03T05:14:49.492Z,8.33
2019-04-03T05:17:21.746Z,8.47
2019-04-03T05:19:54.295Z,8.60
2019-04-03T05:22:25.054Z,8.90
2019-04-03T05:24:54.669Z,8.93
2019-04-03T05:27:24.334Z,9.17
2019-04-03T05:29:54.041Z,9.27
2019-04-03T05:32:23.641Z,10.00
2019-04-03T05:34:53.174Z,10.03
2019-04-03T05:37:23.602Z,10.57
2019-04-03T05:39:55.200Z,11.33
2019-04-03T05:42:24.366Z,10.43
2019-04-03T05:44:57.771Z,10.93
2019-04-03T05:47:28.306Z,10.67
2019-04-03T05:49:58.321Z,11.43
2019-04-03T05:52:34.945Z,11.90
2019-04-03T05:55:04.827Z,10.70
2019-04-03T05:57:34.708Z,10.27
2019-04-03T06:00:07.101Z,9.73
2019-04-03T06:02:35.936Z,8.90
2019-04-03T06:05:18.875Z,9.67
2019-04-03T06:07:49.636Z,9.97
2019-04-03T06:10:18.429Z,9.70
2019-04-03T06:12:48.035Z,9.40
2019-04-03T06:15:17.481Z,8.77
2019-04-03T06:17:49.966Z,8.63
2019-04-03T06:20:18.438Z,8.40
2019-04-03T06:22:49.850Z,8.77
2019-04-03T06:25:19.667Z,8.87
2019-04-03T06:27:49.347Z,9.03
2019-04-03T06:30:19.116Z,9.30
2019-04-03T06:32:49.090Z,8.60
2019-04-03T06:35:18.577Z,9.30
2019-04-03T06:37:48.121Z,8.03
2019-04-03T06:40:17.971Z,9.00
2019-04-03T06:42:47.583Z,8.23
2019-04-03T06:45:17.223Z,8.83
2019-04-03T06:47:46.660Z,9.00
2019-04-03T06:50:17.545Z,8.43
2019-04-03T06:52:47.481Z,9.30
2019-04-03T06:55:17.184Z,8.67
2019-04-03T06:57:46.588Z,9.87
2019-04-03T07:00:16.276Z,9.67
2019-04-03T07:02:45.815Z,10.47
2019-04-03T07:05:15.390Z,8.77
2019-04-03T07:07:44.811Z,8.90
2019-04-03T07:10:24.020Z,8.03
2019-04-03T07:12:46.453Z,8.73
2019-04-03T07:15:16.724Z,8.70
2019-04-03T07:17:46.169Z,9.60
2019-04-03T07:20:19.372Z,9.13
2019-04-03T07:22:47.435Z,8.63
2019-04-03T07:25:17.099Z,9.73
2019-04-03T07:27:46.592Z,9.33
2019-04-03T07:30:18.079Z,8.60
2019-04-03T07:32:47.990Z,8.33
2019-04-03T07:35:17.367Z,7.20
2019-04-03T07:37:47.008Z,7.97
2019-04-03T07:40:16.957Z,8.23
2019-04-03T07:42:46.410Z,7.83
2019-04-03T07:45:16.123Z,8.63
2019-04-03T07:47:45.796Z,8.87
2019-04-03T07:50:15.947Z,7.97
2019-04-03T07:52:47.424Z,6.80
2019-04-03T07:55:16.949Z,7.60
2019-04-03T07:57:46.603Z,7.63
2019-04-03T08:00:18.447Z,7.37
2019-04-03T08:11:37.336Z,5.77
2019-04-03T08:17:56.955Z,5.67
2019-04-03T08:20:56.276Z,5.47
2019-04-03T08:31:26.575Z,6.80
2019-04-03T08:33:57.115Z,5.40
2019-04-03T08:36:28.166Z,5.50
2019-04-03T08:38:58.087Z,6.40
2019-04-03T08:41:27.632Z,5.57
2019-04-03T08:43:57.164Z,5.00
2019-04-03T08:46:27.043Z,5.20
2019-04-03T08:48:56.526Z,5.53
2019-04-03T08:51:25.943Z,5.30
2019-04-03T08:53:55.642Z,5.50
2019-04-03T08:56:25.036Z,5.30
2019-04-03T08:58:56.540Z,6.47
2019-04-03T09:01:25.759Z,6.60
2019-04-03T09:03:55.427Z,5.37
2019-04-03T09:06:24.921Z,5.37
2019-04-03T09:08:57.175Z,5.30
2019-04-03T09:11:25.683Z,4.77
2019-04-03T09:13:55.790Z,4.67
2019-04-03T09:16:25.720Z,4.10
2019-04-03T09:18:55.066Z,4.27
2019-04-03T09:21:24.645Z,5.17
2019-04-03T09:23:56.795Z,4.47
2019-04-03T09:26:25.448Z,6.37
2019-04-03T09:28:54.960Z,5.33
2019-04-03T09:31:24.630Z,5.27
2019-04-03T09:33:54.799Z,4.90
2019-04-03T09:36:25.426Z,4.17
2019-04-03T09:38:55.131Z,4.40
2019-04-03T09:41:24.614Z,4.43
2019-04-03T09:43:54.700Z,4.60
2019-04-03T09:46:24.556Z,4.40
2019-04-03T09:48:54.115Z,5.00
2019-04-03T09:51:23.642Z,5.53
2019-04-03T09:53:53.025Z,5.10
2019-04-03T09:56:22.515Z,5.00
2019-04-03T09:58:51.992Z,5.03
2019-04-03T10:01:21.781Z,4.57
2019-04-03T10:03:53.772Z,4.13
2019-04-03T10:06:22.429Z,4.50
2019-04-03T10:08:52.455Z,5.33
2019-04-03T10:11:22.188Z,5.33
2019-04-03T10:13:51.615Z,4.23
2019-04-03T10:16:21.206Z,4.27
2019-04-03T10:18:50.667Z,4.57
2019-04-03T10:21:20.822Z,4.60
2019-04-03T10:23:51.257Z,4.13
2019-04-03T10:26:20.765Z,4.30
2019-04-03T10:28:50.471Z,4.30
2019-04-03T10:31:20.021Z,4.43
2019-04-03T10:33:49.710Z,3.80
2019-04-03T10:36:19.124Z,4.17
2019-04-03T10:38:49.550Z,5.60
2019-04-03T10:41:19.482Z,4.60
2019-04-03T10:43:49.079Z,5.47
2019-04-03T10:46:19.470Z,5.00
2019-04-03T10:48:49.516Z,5.20
2019-04-03T10:51:19.042Z,4.43
2019-04-03T10:53:48.954Z,6.00
2019-04-03T10:56:19.879Z,4.57
2019-04-03T10:58:50.807Z,3.87
2019-04-03T11:01:20.640Z,3.90
2019-04-03T11:03:50.855Z,4.50
2019-04-03T11:06:20.455Z,4.23
2019-04-03T11:08:50.046Z,4.00
2019-04-03T11:11:19.459Z,4.80
2019-04-03T11:13:48.868Z,4.53
2019-04-03T11:16:18.384Z,3.97
2019-04-03T11:18:57.739Z,5.50
2019-04-03T11:21:19.063Z,4.30
2019-04-03T11:23:48.515Z,7.43
2019-04-03T11:26:19.567Z,4.27
2019-04-03T11:28:49.223Z,4.50
2019-04-03T11:31:25.822Z,4.70
2019-04-03T11:33:51.303Z,4.50
2019-04-03T11:36:20.902Z,4.97
2019-04-03T11:38:50.407Z,4.37
2019-04-03T11:41:22.979Z,3.73
2019-04-03T11:43:51.154Z,4.47
2019-04-03T11:46:20.740Z,3.90
2019-04-03T11:48:50.165Z,4.13
2019-04-03T11:51:20.019Z,4.20
2019-04-03T11:53:49.567Z,3.80
2019-04-03T11:56:18.933Z,4.50
2019-04-03T11:58:49.755Z,4.10
2019-04-03T12:01:19.826Z,5.03
2019-04-03T12:03:51.494Z,6.20
2019-04-03T12:06:21.171Z,5.63
2019-04-03T12:08:50.743Z,5.30
2019-04-03T12:11:20.511Z,5.73
2019-04-03T12:13:49.857Z,5.17
2019-04-03T12:16:19.567Z,5.90
2019-04-03T12:18:49.069Z,5.07
2019-04-03T12:21:19.587Z,4.87
2019-04-03T12:23:49.681Z,4.10
2019-04-03T12:26:20.843Z,5.37
2019-04-03T12:28:50.908Z,4.93
2019-04-03T12:31:20.504Z,4.07
2019-04-03T12:33:56.775Z,5.03
2019-04-03T12:36:21.452Z,5.80
2019-04-03T12:38:55.054Z,5.00
2019-04-03T12:41:22.509Z,4.93
2019-04-03T12:43:51.912Z,5.67
2019-04-03T12:46:37.327Z,5.27
2019-04-03T12:49:08.783Z,5.60
2019-04-03T12:51:38.229Z,5.60
2019-04-03T12:54:08.346Z,5.30
2019-04-03T12:56:38.172Z,5.37
2019-04-03T12:59:09.391Z,5.87
2019-04-03T13:01:39.025Z,6.27
2019-04-03T13:04:08.592Z,9.90
2019-04-03T13:06:40.615Z,6.90
2019-04-03T13:09:11.692Z,11.97
2019-04-03T13:11:41.382Z,12.03
2019-04-03T13:14:22.475Z,9.17
2019-04-03T13:16:42.628Z,5.70
2019-04-03T13:19:14.876Z,7.47
2019-04-03T13:21:43.831Z,5.77
2019-04-03T13:24:15.985Z,6.43
2019-04-03T13:26:44.765Z,6.90
2019-04-03T13:29:14.231Z,5.60
2019-04-03T13:31:44.483Z,4.40
2019-04-03T13:34:15.384Z,7.13
2019-04-03T13:36:44.865Z,5.17
2019-04-03T13:39:14.524Z,14.97
2019-04-03T13:41:44.014Z,5.03
2019-04-03T13:44:13.575Z,5.30
2019-04-03T13:46:43.110Z,5.33
2019-04-03T13:49:12.759Z,5.67
2019-04-03T13:51:42.308Z,4.80
2019-04-03T13:54:11.839Z,4.53
2019-04-03T13:56:43.141Z,3.73
2019-04-03T13:59:12.372Z,4.17
2019-04-03T14:01:42.122Z,4.60
2019-04-03T14:04:11.594Z,5.60
2019-04-03T14:06:40.996Z,4.73
2019-04-03T14:09:10.738Z,4.00
2019-04-03T14:11:40.264Z,3.67
2019-04-03T14:14:09.913Z,4.40
2019-04-03T14:16:39.540Z,4.30
2019-04-03T14:19:11.616Z,4.30
2019-04-03T14:21:40.133Z,3.53
2019-04-03T14:24:13.068Z,5.03
2019-04-03T14:26:44.328Z,4.20
2019-04-03T14:29:13.783Z,4.23
2019-04-03T14:31:48.942Z,4.10
2019-04-03T14:34:19.222Z,4.30
2019-04-03T14:36:50.184Z,3.87
2019-04-03T14:39:20.043Z,3.93
2019-04-03T14:41:53.623Z,5.80
2019-04-03T14:44:21.773Z,3.60
2019-04-03T14:46:51.720Z,4.80
2019-04-03T14:49:28.690Z,3.63
2019-04-03T14:51:59.781Z,3.80
2019-04-03T14:54:30.960Z,4.97
2019-04-03T14:57:04.514Z,4.00
2019-04-03T14:59:34.594Z,3.87
2019-04-03T15:02:03.695Z,5.37
2019-04-03T15:04:36.859Z,4.10
2019-04-03T15:07:08.608Z,3.97
2019-04-03T15:09:35.711Z,5.13
2019-04-03T15:12:06.665Z,3.60
2019-04-03T15:14:36.413Z,4.77
2019-04-03T15:17:05.950Z,4.40
2019-04-03T15:19:35.398Z,6.73
2019-04-03T15:22:04.929Z,4.77
2019-04-03T15:24:34.431Z,3.77
2019-04-03T15:27:03.856Z,4.27
2019-04-03T15:29:34.732Z,4.13
2019-04-03T15:32:05.247Z,3.63
2019-04-03T15:34:34.705Z,4.17
2019-04-03T15:37:04.327Z,3.80
2019-04-03T15:39:34.714Z,5.23
2019-04-03T15:42:06.693Z,3.97
2019-04-03T15:44:37.996Z,5.63
2019-04-03T15:47:09.384Z,3.73
2019-04-03T15:49:39.778Z,3.97
2019-04-03T15:52:11.078Z,4.23
2019-04-03T15:54:40.921Z,5.63
2019-04-03T15:57:10.558Z,4.80
2019-04-03T15:59:40.135Z,4.13
2019-04-03T16:02:11.491Z,3.70
2019-04-03T16:04:40.915Z,3.73
2019-04-03T16:07:10.721Z,4.57
2019-04-03T16:09:41.392Z,4.27
2019-04-03T16:12:11.043Z,4.80
2019-04-03T16:14:40.939Z,6.00
2019-04-03T16:17:10.470Z,4.53
2019-04-03T16:19:42.315Z,4.73
2019-04-03T16:22:11.654Z,4.50
2019-04-03T16:24:43.424Z,3.83
2019-04-03T16:27:12.872Z,4.53
2019-04-03T16:29:42.628Z,4.77
2019-04-03T16:32:12.670Z,5.10
2019-04-03T16:34:42.966Z,5.40
2019-04-03T16:37:12.918Z,4.87
2019-04-03T16:39:42.436Z,4.77
2019-04-03T16:42:12.430Z,4.83
2019-04-03T16:44:42.008Z,4.97
2019-04-03T16:47:13.033Z,5.37
2019-04-03T16:49:43.259Z,4.57
2019-04-03T16:52:13.803Z,5.80
2019-04-03T16:54:45.014Z,7.57
2019-04-03T16:57:14.980Z,5.40
2019-04-03T16:59:45.091Z,6.20
2019-04-03T17:02:14.517Z,5.33
2019-04-03T17:04:43.911Z,5.93
2019-04-03T17:07:13.627Z,6.63
2019-04-03T17:09:44.050Z,5.70
2019-04-03T17:12:17.063Z,5.03
2019-04-03T17:14:46.514Z,5.60
2019-04-03T17:17:16.012Z,4.47
2019-04-03T17:19:45.760Z,4.73
2019-04-03T17:22:16.705Z,4.63
2019-04-03T17:24:49.352Z,4.20
2019-04-03T17:27:17.593Z,5.17
2019-04-03T17:29:48.105Z,4.23
2019-04-03T17:32:19.785Z,5.27
2019-04-03T17:34:49.325Z,7.17
2019-04-03T17:37:25.462Z,6.10
2019-04-03T17:39:58.115Z,6.93
2019-04-03T17:42:27.481Z,15.17
2019-04-03T17:44:56.976Z,12.70
2019-04-03T17:47:26.377Z,16.40
2019-04-03T17:49:55.859Z,9.20
2019-04-03T17:52:25.725Z,7.50
2019-04-03T17:54:57.921Z,7.80
2019-04-03T17:57:27.350Z,7.43
2019-04-03T17:59:58.208Z,7.07
2019-04-03T18:02:29.632Z,7.20
2019-04-03T18:04:59.099Z,7.73
2019-04-03T18:07:29.563Z,7.20
2019-04-03T18:09:58.936Z,7.97
2019-04-03T18:12:28.472Z,7.50
2019-04-03T18:14:58.018Z,9.63
2019-04-03T18:17:27.496Z,9.33
2019-04-03T18:19:57.003Z,9.27
2019-04-03T18:22:26.602Z,8.17
2019-04-03T18:24:56.023Z,8.00
2019-04-03T18:27:25.573Z,7.17
2019-04-03T18:29:55.035Z,7.70
2019-04-03T18:32:24.413Z,10.43
2019-04-03T18:34:55.544Z,7.27
2019-04-03T18:37:25.166Z,8.17
2019-04-03T18:39:54.634Z,7.20
2019-04-03T18:42:24.210Z,7.23
2019-04-03T18:44:53.616Z,7.10
2019-04-03T18:47:23.180Z,7.47
2019-04-03T18:49:55.351Z,9.03
2019-04-03T18:52:24.277Z,8.93
2019-04-03T18:54:54.219Z,9.37
2019-04-03T18:57:23.823Z,10.27
2019-04-03T18:59:56.198Z,8.03
2019-04-03T19:02:24.763Z,6.67
2019-04-03T19:05:01.862Z,7.23
2019-04-03T19:07:25.441Z,6.00
2019-04-03T19:10:06.448Z,6.33
2019-04-03T19:12:35.530Z,6.93
2019-04-03T19:14:57.444Z,6.23
2019-04-03T19:17:27.059Z,7.13
2019-04-03T19:20:09.683Z,6.20
2019-04-03T19:22:30.863Z,5.53
2019-04-03T19:25:00.278Z,6.07
2019-04-03T19:27:31.062Z,6.00
2019-04-03T19:30:01.058Z,5.47
2019-04-03T19:32:30.471Z,5.07
2019-04-03T19:35:00.280Z,5.50
2019-04-03T19:37:33.462Z,5.10
2019-04-03T19:40:03.747Z,5.77
2019-04-03T19:42:33.322Z,4.67
2019-04-03T19:45:02.862Z,5.13
2019-04-03T19:47:33.084Z,4.63
2019-04-03T19:50:02.533Z,4.80
2019-04-03T19:52:32.987Z,4.50
2019-04-03T19:55:03.270Z,4.20
2019-04-03T19:57:32.688Z,4.20
2019-04-03T20:00:03.231Z,4.40
2019-04-03T20:02:33.294Z,4.27
2019-04-03T20:05:02.772Z,4.10
2019-04-03T20:07:32.184Z,4.97
2019-04-03T20:10:03.126Z,4.50
2019-04-03T20:12:32.787Z,4.50
2019-04-03T20:15:02.760Z,4.40
2019-04-03T20:17:34.540Z,5.10
2019-04-03T20:20:03.511Z,4.80
2019-04-03T20:22:38.640Z,5.73
2019-04-03T20:25:08.670Z,4.30
2019-04-03T20:27:38.286Z,4.73
2019-04-03T20:30:09.026Z,4.50
2019-04-03T20:32:40.836Z,4.13
2019-04-03T20:35:10.057Z,5.00
2019-04-03T20:37:39.759Z,4.10
2019-04-03T20:40:09.519Z,4.03
2019-04-03T20:42:41.483Z,4.67
2019-04-03T20:45:10.656Z,4.63
2019-04-03T20:47:40.137Z,5.00
2019-04-03T20:50:10.018Z,5.27
2019-04-03T20:52:39.445Z,5.13
2019-04-03T20:55:10.511Z,4.83
2019-04-03T20:57:39.886Z,4.43
2019-04-03T21:00:14.393Z,5.00
2019-04-03T21:02:43.851Z,5.87
2019-04-03T21:05:13.516Z,5.53
2019-04-03T21:07:43.085Z,5.47
2019-04-03T21:10:12.879Z,6.03
2019-04-03T21:12:43.845Z,5.17
2019-04-03T21:15:14.300Z,5.10
2019-04-03T21:17:43.806Z,5.53
2019-04-03T21:20:13.903Z,5.23
2019-04-03T21:22:43.420Z,6.07
2019-04-03T21:25:12.985Z,6.53
2019-04-03T21:27:42.360Z,5.50
2019-04-03T21:30:12.330Z,4.87
2019-04-03T21:32:42.217Z,4.80
2019-04-03T21:35:11.712Z,4.30
2019-04-03T21:37:41.235Z,5.07
2019-04-03T21:40:11.016Z,4.40
2019-04-03T21:42:40.398Z,4.03
2019-04-03T21:45:09.920Z,4.17
2019-04-03T21:47:40.875Z,4.67
2019-04-03T21:50:11.439Z,4.13
2019-04-03T21:52:40.853Z,4.47
2019-04-03T21:55:10.455Z,4.40
2019-04-03T21:57:40.109Z,4.87
2019-04-03T22:00:13.475Z,4.77
2019-04-03T22:02:44.873Z,4.83
2019-04-03T22:05:13.574Z,4.97
2019-04-03T22:07:43.483Z,5.07
2019-04-03T22:10:12.979Z,4.90
2019-04-03T22:12:42.382Z,5.50
2019-04-03T22:15:14.444Z,5.27
2019-04-03T22:17:43.783Z,4.80
2019-04-03T22:20:13.283Z,4.97
2019-04-03T22:22:42.799Z,5.07
2019-04-03T22:25:12.379Z,4.93
2019-04-03T22:27:42.763Z,5.57
2019-04-03T22:30:12.961Z,4.80
2019-04-03T22:32:42.499Z,5.10
2019-04-03T22:35:11.964Z,4.63
2019-04-03T22:37:41.371Z,5.20
2019-04-03T22:40:11.007Z,5.97
2019-04-03T22:42:40.450Z,5.40
2019-04-03T22:45:10.160Z,5.13
2019-04-03T22:47:39.544Z,5.83
2019-04-03T22:50:09.041Z,5.10
2019-04-03T22:52:39.952Z,5.30
2019-04-03T22:55:09.910Z,4.83
2019-04-03T22:57:39.361Z,5.70
2019-04-03T23:00:09.051Z,4.93
2019-04-03T23:02:38.406Z,5.30
2019-04-03T23:05:07.915Z,5.33
2019-04-03T23:07:37.605Z,5.30
2019-04-03T23:10:07.226Z,4.90
2019-04-03T23:12:36.709Z,5.83
2019-04-03T23:15:09.394Z,4.93
2019-04-03T23:17:38.255Z,5.33
2019-04-03T23:20:08.269Z,5.67
2019-04-03T23:22:37.799Z,4.97
2019-04-03T23:25:07.718Z,6.30
2019-04-03T23:27:37.322Z,5.00
2019-04-03T23:30:09.962Z,5.33
2019-04-03T23:32:38.927Z,5.53
2019-04-03T23:35:08.623Z,5.20
2019-04-03T23:37:38.200Z,4.73
2019-04-03T23:40:07.815Z,4.77
2019-04-03T23:42:37.926Z,4.93
2019-04-03T23:45:08.177Z,4.67
2019-04-03T23:47:37.673Z,5.63
2019-04-03T23:50:07.284Z,5.33
2019-04-03T23:52:36.913Z,4.87
2019-04-03T23:55:07.126Z,5.30
2019-04-03T23:57:39.717Z,5.37
